createdAt,value
2019-03-30T00:00:01.742Z,9.38
2019-03-30T00:02:29.944Z,8.78
2019-03-30T00:04:58.145Z,8.33
2019-03-30T00:07:26.704Z,8.68
2019-03-30T00:09:54.901Z,9.03
2019-03-30T00:12:23.232Z,8.60
2019-03-30T00:14:51.493Z,8.58
2019-03-30T00:17:19.946Z,8.68
2019-03-30T00:19:48.162Z,7.90
2019-03-30T00:22:16.665Z,8.38
2019-03-30T00:24:45.246Z,9.28
2019-03-30T00:27:13.720Z,10.28
2019-03-30T00:29:41.937Z,9.48
2019-03-30T00:32:10.138Z,8.73
2019-03-30T00:34:38.357Z,8.80
2019-03-30T00:37:06.567Z,9.05
2019-03-30T00:39:34.777Z,9.25
2019-03-30T00:42:03.279Z,10.00
2019-03-30T00:44:31.495Z,11.43
2019-03-30T00:46:59.702Z,10.05
2019-03-30T00:49:27.926Z,9.58
2019-03-30T00:51:56.483Z,9.48
2019-03-30T00:54:24.699Z,9.13
2019-03-30T00:56:52.908Z,9.60
2019-03-30T00:59:21.131Z,9.38
2019-03-30T01:01:49.682Z,9.28
2019-03-30T01:04:17.894Z,8.80
2019-03-30T01:06:46.095Z,9.08
2019-03-30T01:09:14.312Z,8.58
2019-03-30T01:11:42.512Z,8.80
2019-03-30T01:14:10.734Z,9.03
2019-03-30T01:16:38.937Z,8.80
2019-03-30T01:19:07.156Z,8.23
2019-03-30T01:21:35.684Z,8.75
2019-03-30T01:24:04.166Z,8.58
2019-03-30T01:26:32.368Z,8.60
2019-03-30T01:29:00.591Z,9.00
2019-03-30T01:31:29.100Z,8.65
2019-03-30T01:33:57.313Z,8.48
2019-03-30T01:36:25.523Z,8.60
2019-03-30T01:38:53.739Z,8.33
2019-03-30T01:41:21.939Z,8.70
2019-03-30T01:43:50.482Z,8.13
2019-03-30T01:46:18.674Z,8.20
2019-03-30T01:48:47.163Z,7.95
2019-03-30T01:51:15.463Z,7.78
2019-03-30T01:53:43.682Z,8.08
2019-03-30T01:56:11.963Z,7.37
2019-03-30T01:58:40.182Z,7.72
2019-03-30T02:01:08.377Z,7.47
2019-03-30T02:03:36.949Z,8.50
2019-03-30T02:06:05.269Z,7.90
2019-03-30T02:08:33.467Z,8.25
2019-03-30T02:11:01.672Z,8.40
2019-03-30T02:13:29.871Z,7.45
2019-03-30T02:15:58.077Z,8.03
2019-03-30T02:18:26.276Z,7.83
2019-03-30T02:20:54.731Z,7.70
2019-03-30T02:23:22.930Z,7.35
2019-03-30T02:25:51.137Z,7.58
2019-03-30T02:28:19.348Z,7.45
2019-03-30T02:30:47.806Z,7.70
2019-03-30T02:33:16.013Z,7.33
2019-03-30T02:35:44.578Z,7.55
2019-03-30T02:38:12.783Z,7.37
2019-03-30T02:40:40.991Z,7.37
2019-03-30T02:43:09.194Z,7.67
2019-03-30T02:45:37.404Z,7.60
2019-03-30T02:48:05.595Z,7.20
2019-03-30T02:50:48.306Z,7.12
2019-03-30T02:53:04.358Z,7.15
2019-03-30T02:55:32.841Z,7.42
2019-03-30T02:58:01.037Z,7.33
2019-03-30T03:00:29.240Z,7.78
2019-03-30T03:02:57.440Z,7.00
2019-03-30T03:05:25.892Z,6.55
2019-03-30T03:07:54.419Z,6.22
2019-03-30T03:10:22.885Z,7.08
2019-03-30T03:12:51.085Z,6.53
2019-03-30T03:15:19.298Z,7.08
2019-03-30T03:17:47.842Z,6.70
2019-03-30T03:20:16.052Z,6.12
2019-03-30T03:22:44.323Z,6.22
2019-03-30T03:25:12.537Z,6.45
2019-03-30T03:27:40.773Z,6.62
2019-03-30T03:30:09.221Z,7.00
2019-03-30T03:32:37.412Z,6.45
2019-03-30T03:35:05.637Z,6.33
2019-03-30T03:37:44.446Z,6.42
2019-03-30T03:40:05.491Z,6.20
2019-03-30T03:42:33.685Z,6.10
2019-03-30T03:45:01.919Z,6.90
2019-03-30T03:47:30.103Z,6.33
2019-03-30T03:49:58.604Z,5.95
2019-03-30T03:52:27.071Z,6.50
2019-03-30T03:54:55.273Z,5.95
2019-03-30T03:57:23.916Z,6.05
2019-03-30T03:59:52.175Z,6.17
2019-03-30T04:02:20.376Z,5.70
2019-03-30T04:04:48.575Z,5.50
2019-03-30T04:07:17.140Z,6.08
2019-03-30T04:09:46.775Z,5.80
2019-03-30T04:12:14.971Z,5.40
2019-03-30T04:14:46.681Z,5.40
2019-03-30T04:17:14.883Z,5.40
2019-03-30T04:19:43.077Z,5.70
2019-03-30T04:22:11.286Z,5.22
2019-03-30T04:24:39.477Z,4.80
2019-03-30T04:27:07.756Z,4.83
2019-03-30T04:29:36.334Z,5.42
2019-03-30T04:32:04.810Z,4.90
2019-03-30T04:34:33.290Z,5.00
2019-03-30T04:37:01.507Z,5.20
2019-03-30T04:39:29.697Z,4.58
2019-03-30T04:41:57.901Z,4.87
2019-03-30T04:44:26.490Z,4.65
2019-03-30T04:46:54.679Z,4.87
2019-03-30T04:49:23.153Z,4.78
2019-03-30T04:51:57.460Z,4.40
2019-03-30T04:54:21.553Z,5.00
2019-03-30T04:56:49.750Z,4.40
2019-03-30T04:59:17.947Z,4.80
2019-03-30T05:01:46.179Z,4.17
2019-03-30T05:04:14.650Z,4.25
2019-03-30T05:06:43.139Z,4.62
2019-03-30T05:09:11.329Z,4.58
2019-03-30T05:11:39.543Z,4.45
2019-03-30T05:14:07.740Z,4.53
2019-03-30T05:16:36.236Z,4.62
2019-03-30T05:19:04.435Z,4.03
2019-03-30T05:21:32.992Z,4.40
2019-03-30T05:24:01.191Z,4.40
2019-03-30T05:26:29.750Z,4.22
2019-03-30T05:28:57.942Z,3.80
2019-03-30T05:31:26.158Z,4.00
2019-03-30T05:33:54.742Z,3.77
2019-03-30T05:36:22.955Z,3.90
2019-03-30T05:38:51.434Z,4.10
2019-03-30T05:41:19.649Z,3.95
2019-03-30T05:43:47.842Z,4.55
2019-03-30T05:46:16.292Z,3.72
2019-03-30T05:48:44.495Z,4.08
2019-03-30T05:51:13.024Z,3.90
2019-03-30T05:53:41.239Z,3.77
2019-03-30T05:56:09.428Z,4.05
2019-03-30T05:58:37.652Z,3.95
2019-03-30T06:01:06.126Z,4.00
2019-03-30T06:03:34.329Z,3.90
2019-03-30T06:06:02.531Z,4.00
2019-03-30T06:08:30.743Z,4.00
2019-03-30T06:10:59.014Z,4.00
2019-03-30T06:13:27.503Z,3.95
2019-03-30T06:15:55.709Z,4.10
2019-03-30T06:18:23.918Z,3.52
2019-03-30T06:20:52.124Z,3.42
2019-03-30T06:23:20.330Z,3.90
2019-03-30T06:25:48.527Z,3.87
2019-03-30T06:28:16.734Z,3.50
2019-03-30T06:30:45.233Z,3.33
2019-03-30T06:33:13.439Z,3.72
2019-03-30T06:35:41.992Z,3.55
2019-03-30T06:38:10.214Z,3.85
2019-03-30T06:40:38.484Z,3.80
2019-03-30T06:43:07.891Z,3.80
2019-03-30T06:45:36.306Z,3.58
2019-03-30T06:48:04.510Z,3.50
2019-03-30T06:50:32.996Z,3.30
2019-03-30T06:53:01.211Z,4.00
2019-03-30T06:55:29.416Z,3.05
2019-03-30T06:57:57.621Z,3.37
2019-03-30T07:00:33.407Z,3.15
2019-03-30T07:03:04.902Z,3.60
2019-03-30T07:05:36.362Z,3.30
2019-03-30T07:08:04.935Z,3.12
2019-03-30T07:10:33.422Z,3.35
2019-03-30T07:13:02.613Z,3.40
2019-03-30T07:15:31.181Z,3.58
2019-03-30T07:18:00.062Z,3.42
2019-03-30T07:20:29.098Z,3.33
2019-03-30T07:23:10.660Z,3.60
2019-03-30T07:25:27.305Z,3.20
2019-03-30T07:27:55.786Z,3.50
2019-03-30T07:30:23.978Z,3.10
2019-03-30T07:32:52.629Z,3.55
2019-03-30T07:35:20.824Z,3.50
2019-03-30T07:37:49.023Z,3.20
2019-03-30T07:40:17.233Z,3.00
2019-03-30T07:42:45.432Z,3.08
2019-03-30T07:45:13.632Z,3.40
2019-03-30T07:47:41.835Z,3.20
2019-03-30T07:50:10.046Z,3.12
2019-03-30T07:52:38.254Z,3.10
2019-03-30T07:55:06.630Z,3.27
2019-03-30T07:57:34.818Z,3.27
2019-03-30T08:00:03.992Z,3.10
2019-03-30T08:02:32.195Z,3.25
2019-03-30T08:05:00.709Z,3.27
2019-03-30T08:07:29.187Z,2.80
2019-03-30T08:09:57.394Z,3.20
2019-03-30T08:12:25.601Z,3.37
2019-03-30T08:14:53.798Z,3.77
2019-03-30T08:17:22.294Z,3.33
2019-03-30T08:19:50.769Z,3.25
2019-03-30T08:22:19.260Z,3.35
2019-03-30T08:24:47.461Z,3.62
2019-03-30T08:27:16.052Z,3.42
2019-03-30T08:29:44.254Z,3.55
2019-03-30T08:32:12.452Z,3.17
2019-03-30T08:34:40.658Z,3.25
2019-03-30T08:37:08.857Z,3.50
2019-03-30T08:39:37.055Z,3.67
2019-03-30T08:42:05.246Z,3.20
2019-03-30T08:44:33.448Z,3.20
2019-03-30T08:47:01.643Z,3.12
2019-03-30T08:49:29.853Z,3.10
2019-03-30T08:51:58.056Z,3.15
2019-03-30T08:54:26.253Z,3.20
2019-03-30T08:56:54.814Z,3.15
2019-03-30T08:59:23.017Z,3.10
2019-03-30T09:01:51.208Z,2.70
2019-03-30T09:04:19.429Z,2.90
2019-03-30T09:06:47.618Z,2.72
2019-03-30T09:09:15.818Z,2.85
2019-03-30T09:11:44.130Z,3.02
2019-03-30T09:14:12.337Z,2.62
2019-03-30T09:16:40.535Z,4.70
2019-03-30T09:19:08.757Z,4.70
2019-03-30T09:21:37.272Z,3.80
2019-03-30T09:24:10.065Z,3.20
2019-03-30T09:26:35.402Z,3.12
2019-03-30T09:29:03.613Z,3.20
2019-03-30T09:31:31.808Z,3.10
2019-03-30T09:34:00.019Z,3.35
2019-03-30T09:36:28.629Z,2.83
2019-03-30T09:38:56.855Z,3.02
2019-03-30T09:41:25.047Z,2.92
2019-03-30T09:43:53.693Z,3.35
2019-03-30T09:46:21.891Z,3.40
2019-03-30T09:48:50.451Z,3.50
2019-03-30T09:51:18.648Z,2.87
2019-03-30T09:53:47.206Z,3.33
2019-03-30T09:56:15.406Z,3.00
2019-03-30T09:58:43.603Z,3.40
2019-03-30T10:01:11.805Z,3.58
2019-03-30T10:03:40.068Z,3.37
2019-03-30T10:06:08.274Z,3.55
2019-03-30T10:08:36.720Z,3.40
2019-03-30T10:11:04.920Z,3.40
2019-03-30T10:13:33.413Z,3.33
2019-03-30T10:16:01.865Z,3.60
2019-03-30T10:18:30.068Z,3.90
2019-03-30T10:20:58.276Z,3.45
2019-03-30T10:23:26.827Z,3.98
2019-03-30T10:25:55.311Z,3.58
2019-03-30T10:28:24.716Z,3.70
2019-03-30T10:30:53.167Z,3.90
2019-03-30T10:33:21.371Z,3.92
2019-03-30T10:35:49.580Z,4.33
2019-03-30T10:38:17.774Z,4.30
2019-03-30T10:40:46.295Z,3.67
2019-03-30T10:43:14.492Z,3.95
2019-03-30T10:45:43.053Z,4.65
2019-03-30T10:48:11.534Z,6.17
2019-03-30T10:50:39.743Z,5.00
2019-03-30T10:53:08.286Z,5.17
2019-03-30T10:55:36.498Z,5.15
2019-03-30T10:58:04.704Z,5.28
2019-03-30T11:00:35.470Z,4.62
2019-03-30T11:03:03.734Z,4.65
2019-03-30T11:05:31.953Z,5.33
2019-03-30T11:08:00.155Z,4.60
2019-03-30T11:10:28.386Z,4.92
2019-03-30T11:12:56.582Z,4.47
2019-03-30T11:15:24.798Z,4.78
2019-03-30T11:17:52.995Z,4.58
2019-03-30T11:20:21.210Z,4.37
2019-03-30T11:22:49.409Z,4.42
2019-03-30T11:25:17.622Z,4.22
2019-03-30T11:27:45.818Z,3.98
2019-03-30T11:30:14.028Z,4.30
2019-03-30T11:32:42.225Z,4.20
2019-03-30T11:35:10.440Z,4.05
2019-03-30T11:37:38.636Z,4.35
2019-03-30T11:40:07.116Z,3.90
2019-03-30T11:42:35.327Z,3.92
2019-03-30T11:45:04.184Z,4.00
2019-03-30T11:47:32.713Z,3.47
2019-03-30T11:50:00.930Z,3.75
2019-03-30T11:52:29.129Z,4.00
2019-03-30T11:54:57.343Z,3.90
2019-03-30T11:57:25.542Z,3.67
2019-03-30T11:59:53.762Z,4.08
2019-03-30T12:02:28.235Z,4.08
2019-03-30T12:04:52.202Z,3.90
2019-03-30T12:07:20.399Z,3.65
2019-03-30T12:09:48.607Z,3.80
2019-03-30T12:12:17.110Z,3.80
2019-03-30T12:14:45.320Z,3.35
2019-03-30T12:17:13.881Z,3.72
2019-03-30T12:19:42.088Z,4.58
2019-03-30T12:22:10.290Z,4.95
2019-03-30T12:24:38.503Z,6.92
2019-03-30T12:27:06.712Z,5.15
2019-03-30T12:29:34.922Z,4.87
2019-03-30T12:32:03.122Z,4.50
2019-03-30T12:34:31.314Z,4.53
2019-03-30T12:36:59.525Z,4.67
2019-03-30T12:39:28.037Z,5.03
2019-03-30T12:41:56.247Z,4.80
2019-03-30T12:44:24.445Z,4.92
2019-03-30T12:46:52.651Z,4.67
2019-03-30T12:49:20.845Z,5.05
2019-03-30T12:51:49.042Z,4.97
2019-03-30T12:54:17.240Z,4.65
2019-03-30T12:56:45.438Z,4.50
2019-03-30T12:59:13.648Z,4.25
2019-03-30T13:01:42.117Z,4.70
2019-03-30T13:04:10.318Z,4.22
2019-03-30T13:06:38.516Z,4.35
2019-03-30T13:09:07.090Z,4.80
2019-03-30T13:11:35.298Z,4.70
2019-03-30T13:14:03.499Z,4.47
2019-03-30T13:16:31.705Z,3.72
2019-03-30T13:18:59.907Z,4.80
2019-03-30T13:21:28.108Z,5.28
2019-03-30T13:23:56.314Z,5.45
2019-03-30T13:26:24.529Z,5.42
2019-03-30T13:28:52.726Z,4.87
2019-03-30T13:31:21.221Z,5.60
2019-03-30T13:33:49.427Z,5.50
2019-03-30T13:36:17.695Z,5.33
2019-03-30T13:38:46.154Z,5.75
2019-03-30T13:41:14.587Z,5.40
2019-03-30T13:43:42.826Z,5.85
2019-03-30T13:46:11.033Z,5.28
2019-03-30T13:48:39.234Z,5.60
2019-03-30T13:51:07.434Z,5.37
2019-03-30T13:53:35.631Z,4.33
2019-03-30T13:56:16.597Z,3.83
2019-03-30T13:58:36.419Z,3.42
2019-03-30T14:01:03.679Z,3.27
2019-03-30T14:03:31.884Z,3.12
2019-03-30T14:06:00.085Z,3.25
2019-03-30T14:08:28.641Z,7.92
2019-03-30T14:10:56.847Z,7.37
2019-03-30T14:13:25.054Z,6.42
2019-03-30T14:15:53.256Z,5.90
2019-03-30T14:18:21.461Z,5.72
2019-03-30T14:20:49.674Z,5.40
2019-03-30T14:23:17.874Z,5.10
2019-03-30T14:25:46.082Z,4.83
2019-03-30T14:28:14.424Z,4.80
2019-03-30T14:30:42.633Z,5.05
2019-03-30T14:33:10.829Z,5.05
2019-03-30T14:35:39.044Z,4.87
2019-03-30T14:38:07.243Z,4.72
2019-03-30T14:40:35.458Z,4.60
2019-03-30T14:43:04.014Z,4.67
2019-03-30T14:45:32.193Z,5.05
2019-03-30T14:48:00.399Z,5.85
2019-03-30T14:50:28.604Z,5.90
2019-03-30T14:52:56.804Z,5.33
2019-03-30T14:55:25.450Z,5.55
2019-03-30T14:57:53.649Z,5.70
2019-03-30T15:00:21.909Z,6.17
2019-03-30T15:02:50.231Z,6.20
2019-03-30T15:05:18.433Z,6.33
2019-03-30T15:07:46.957Z,5.78
2019-03-30T15:10:15.151Z,6.50
2019-03-30T15:12:43.718Z,6.37
2019-03-30T15:15:11.992Z,5.85
2019-03-30T15:17:40.871Z,6.47
2019-03-30T15:20:10.639Z,7.17
2019-03-30T15:22:39.075Z,6.47
2019-03-30T15:25:08.224Z,6.47
2019-03-30T15:27:36.419Z,6.65
2019-03-30T15:30:09.333Z,6.70
2019-03-30T15:32:37.541Z,7.70
2019-03-30T15:35:07.374Z,6.37
2019-03-30T15:37:35.896Z,6.90
2019-03-30T15:40:07.388Z,6.90
2019-03-30T15:42:35.588Z,6.53
2019-03-30T15:45:05.531Z,6.78
2019-03-30T15:47:33.743Z,6.78
2019-03-30T15:50:01.956Z,6.53
2019-03-30T15:52:30.178Z,7.30
2019-03-30T15:54:58.363Z,7.50
2019-03-30T15:57:26.567Z,7.10
2019-03-30T15:59:54.784Z,7.28
2019-03-30T16:02:22.984Z,7.22
2019-03-30T16:04:51.180Z,7.15
2019-03-30T16:07:19.390Z,7.15
2019-03-30T16:09:47.593Z,7.17
2019-03-30T16:12:15.806Z,7.42
2019-03-30T16:14:44.327Z,7.67
2019-03-30T16:17:14.811Z,7.47
2019-03-30T16:19:42.739Z,7.40
2019-03-30T16:22:10.959Z,7.60
2019-03-30T16:24:39.169Z,7.62
2019-03-30T16:27:07.655Z,7.60
2019-03-30T16:29:35.859Z,8.28
2019-03-30T16:32:04.061Z,8.10
2019-03-30T16:34:32.326Z,8.15
2019-03-30T16:37:00.524Z,8.45
2019-03-30T16:39:28.988Z,8.88
2019-03-30T16:41:57.199Z,8.85
2019-03-30T16:44:25.409Z,8.90
2019-03-30T16:46:57.228Z,10.15
2019-03-30T16:49:23.810Z,9.78
2019-03-30T16:51:52.019Z,8.93
2019-03-30T16:54:20.538Z,9.10
2019-03-30T16:56:48.736Z,9.03
2019-03-30T16:59:17.293Z,9.53
2019-03-30T17:01:45.495Z,9.53
2019-03-30T17:04:13.715Z,9.25
2019-03-30T17:06:41.919Z,8.83
2019-03-30T17:09:10.430Z,8.30
2019-03-30T17:11:38.624Z,6.15
2019-03-30T17:14:06.843Z,5.12
2019-03-30T17:16:35.326Z,4.83
2019-03-30T17:19:03.789Z,4.97
2019-03-30T17:21:31.997Z,4.78
2019-03-30T17:24:00.212Z,3.90
2019-03-30T17:26:28.414Z,4.03
2019-03-30T17:28:56.675Z,4.17
2019-03-30T17:31:24.826Z,3.98
2019-03-30T17:33:53.038Z,4.05
2019-03-30T17:36:21.242Z,3.60
2019-03-30T17:38:49.807Z,3.50
2019-03-30T17:41:18.009Z,3.67
2019-03-30T17:43:46.563Z,3.30
2019-03-30T17:46:14.770Z,3.33
2019-03-30T17:48:42.993Z,3.40
2019-03-30T17:51:11.505Z,3.90
2019-03-30T17:53:40.075Z,3.75
2019-03-30T17:56:08.283Z,3.30
2019-03-30T17:58:36.491Z,3.60
2019-03-30T18:01:04.688Z,6.05
2019-03-30T18:03:32.899Z,7.37
2019-03-30T18:06:01.105Z,9.10
2019-03-30T18:08:29.327Z,9.73
2019-03-30T18:10:57.522Z,9.45
2019-03-30T18:13:25.743Z,9.23
2019-03-30T18:15:54.261Z,8.73
2019-03-30T18:18:22.840Z,7.80
2019-03-30T18:20:51.039Z,7.03
2019-03-30T18:23:19.598Z,6.20
2019-03-30T18:25:47.799Z,5.70
2019-03-30T18:28:26.954Z,5.53
2019-03-30T18:30:46.283Z,5.22
2019-03-30T18:33:14.761Z,5.00
2019-03-30T18:35:42.959Z,4.80
2019-03-30T18:38:13.081Z,5.12
2019-03-30T18:40:41.928Z,5.30
2019-03-30T18:43:10.126Z,4.78
2019-03-30T18:45:38.327Z,4.70
2019-03-30T18:48:16.305Z,4.87
2019-03-30T18:50:45.139Z,5.33
2019-03-30T18:53:13.781Z,5.35
2019-03-30T18:55:41.984Z,5.05
2019-03-30T18:58:10.190Z,5.45
2019-03-30T19:00:38.692Z,5.35
2019-03-30T19:03:07.167Z,5.22
2019-03-30T19:05:35.663Z,4.95
2019-03-30T19:08:03.913Z,4.87
2019-03-30T19:10:32.109Z,4.75
2019-03-30T19:13:00.678Z,5.60
2019-03-30T19:15:28.878Z,4.75
2019-03-30T19:17:57.150Z,5.15
2019-03-30T19:20:25.347Z,4.80
2019-03-30T19:22:53.598Z,4.70
2019-03-30T19:25:21.801Z,5.47
2019-03-30T19:27:50.051Z,9.63
2019-03-30T19:30:18.424Z,9.85
2019-03-30T19:32:46.648Z,7.80
2019-03-30T19:35:14.855Z,7.00
2019-03-30T19:37:43.139Z,7.78
2019-03-30T19:40:11.332Z,6.95
2019-03-30T19:42:39.535Z,7.05
2019-03-30T19:45:07.742Z,6.80
2019-03-30T19:47:35.945Z,7.00
2019-03-30T19:50:08.196Z,6.53
2019-03-30T19:52:39.945Z,7.08
2019-03-30T19:55:06.601Z,6.95
2019-03-30T19:57:35.175Z,6.95
2019-03-30T20:00:04.332Z,6.72
2019-03-30T20:02:32.536Z,7.33
2019-03-30T20:05:00.779Z,7.00
2019-03-30T20:07:28.970Z,7.53
2019-03-30T20:09:57.187Z,7.15
2019-03-30T20:12:25.543Z,6.83
2019-03-30T20:14:53.878Z,7.22
2019-03-30T20:17:22.410Z,7.10
2019-03-30T20:19:50.622Z,7.22
2019-03-30T20:22:18.822Z,6.45
2019-03-30T20:24:47.037Z,6.67
2019-03-30T20:27:15.240Z,6.50
2019-03-30T20:29:43.468Z,6.35
2019-03-30T20:32:11.784Z,6.92
2019-03-30T20:34:40.335Z,6.58
2019-03-30T20:37:08.545Z,6.00
2019-03-30T20:39:37.091Z,5.45
2019-03-30T20:42:05.577Z,5.90
2019-03-30T20:44:33.778Z,5.95
2019-03-30T20:47:01.991Z,6.67
2019-03-30T20:49:30.203Z,6.80
2019-03-30T20:51:58.680Z,6.60
2019-03-30T20:54:26.893Z,6.47
2019-03-30T20:56:55.447Z,6.12
2019-03-30T20:59:23.914Z,6.30
2019-03-30T21:01:52.121Z,6.20
2019-03-30T21:04:20.314Z,6.42
2019-03-30T21:06:48.517Z,6.15
2019-03-30T21:09:17.029Z,6.08
2019-03-30T21:11:45.225Z,6.42
2019-03-30T21:14:13.419Z,6.35
2019-03-30T21:16:41.623Z,5.62
2019-03-30T21:19:09.825Z,5.45
2019-03-30T21:21:38.317Z,6.05
2019-03-30T21:24:06.507Z,5.22
2019-03-30T21:26:35.055Z,6.15
2019-03-30T21:29:03.533Z,5.65
2019-03-30T21:31:31.741Z,6.08
2019-03-30T21:33:59.943Z,6.00
2019-03-30T21:36:28.147Z,6.22
2019-03-30T21:38:56.357Z,6.90
2019-03-30T21:41:24.609Z,6.12
2019-03-30T21:43:52.811Z,6.35
2019-03-30T21:46:21.031Z,7.40
2019-03-30T21:48:49.544Z,42.10
2019-03-30T21:51:18.121Z,14.78
2019-03-30T21:53:46.328Z,13.13
2019-03-30T21:56:14.623Z,15.30
2019-03-30T21:58:42.824Z,15.43
2019-03-30T22:01:11.892Z,14.03
2019-03-30T22:03:40.102Z,13.43
2019-03-30T22:06:08.326Z,13.40
2019-03-30T22:08:36.807Z,13.30
2019-03-30T22:11:05.192Z,18.05
2019-03-30T22:13:33.471Z,20.25
2019-03-30T22:16:02.016Z,13.53
2019-03-30T22:18:30.492Z,13.25
2019-03-30T22:20:58.711Z,14.35
2019-03-30T22:23:26.923Z,14.98
2019-03-30T22:25:55.148Z,13.70
2019-03-30T22:28:23.354Z,13.95
2019-03-30T22:30:51.559Z,12.80
2019-03-30T22:33:19.846Z,13.55
2019-03-30T22:35:48.047Z,12.78
2019-03-30T22:38:16.258Z,12.70
2019-03-30T22:40:44.465Z,12.07
2019-03-30T22:43:12.668Z,32.90
2019-03-30T22:45:43.630Z,17.42
2019-03-30T22:48:11.836Z,63.68
2019-03-30T22:50:40.052Z,469.00
2019-03-30T22:53:08.274Z,541.55
2019-03-30T22:55:38.641Z,744.33
2019-03-30T22:58:06.866Z,752.08
2019-03-30T23:03:29.973Z,861.60
2019-03-30T23:05:58.198Z,833.75
2019-03-30T23:08:26.422Z,837.15
2019-03-30T23:10:54.646Z,829.37
2019-03-30T23:13:22.880Z,811.35
2019-03-30T23:15:51.458Z,802.97
2019-03-30T23:18:20.055Z,788.85
2019-03-30T23:20:48.626Z,766.95
2019-03-30T23:23:17.212Z,765.42
2019-03-30T23:25:45.439Z,755.22
2019-03-30T23:28:13.677Z,731.87
2019-03-30T23:30:53.552Z,731.10
2019-03-30T23:33:12.301Z,725.50
2019-03-30T23:35:40.519Z,694.62
2019-03-30T23:38:08.752Z,695.35
2019-03-30T23:40:37.228Z,701.75
2019-03-30T23:43:05.460Z,683.70
2019-03-30T23:45:33.682Z,690.70
2019-03-30T23:48:02.223Z,670.92
2019-03-30T23:50:30.429Z,660.17
2019-03-30T23:52:58.973Z,701.65
2019-03-30T23:55:27.192Z,668.85
2019-03-30T23:57:55.424Z,691.65
