createdAt,value
2023-02-02T00:00:32.933Z,101195.25
2023-02-02T00:02:34.455Z,101197.16
2023-02-02T00:04:36.705Z,101195.75
2023-02-02T00:06:39.545Z,101194.19
2023-02-02T00:08:41.219Z,101187.41
2023-02-02T00:10:43.017Z,101187.97
2023-02-02T00:12:44.513Z,101188.34
2023-02-02T00:14:46.004Z,101184.31
2023-02-02T00:16:48.512Z,101186.78
2023-02-02T00:18:52.096Z,101185.94
2023-02-02T00:20:53.619Z,101186.50
2023-02-02T00:22:56.661Z,101198.09
2023-02-02T00:24:58.191Z,101195.94
2023-02-02T00:27:00.448Z,101193.81
2023-02-02T00:29:02.379Z,101199.94
2023-02-02T00:31:04.174Z,101206.59
2023-02-02T00:33:05.680Z,101200.66
2023-02-02T00:35:08.124Z,101193.66
2023-02-02T00:37:09.688Z,101199.66
2023-02-02T00:39:15.424Z,101205.06
2023-02-02T00:41:21.074Z,101202.94
2023-02-02T00:43:22.801Z,101200.22
2023-02-02T00:45:24.758Z,101202.09
2023-02-02T00:47:26.522Z,101201.59
2023-02-02T00:49:28.080Z,101200.84
2023-02-02T00:51:29.600Z,101206.50
2023-02-02T00:53:31.204Z,101199.00
2023-02-02T00:55:34.141Z,101200.38
2023-02-02T00:57:35.808Z,101197.69
2023-02-02T00:59:37.374Z,101204.97
2023-02-02T01:01:39.044Z,101192.81
2023-02-02T01:03:40.587Z,101205.41
2023-02-02T01:05:42.206Z,101205.16
2023-02-02T01:07:44.524Z,101202.16
2023-02-02T01:09:46.074Z,101198.66
2023-02-02T01:11:48.989Z,101202.97
2023-02-02T01:13:50.526Z,101199.50
2023-02-02T01:15:55.473Z,101193.63
2023-02-02T01:17:57.469Z,101187.44
2023-02-02T01:19:59.191Z,101192.50
2023-02-02T01:22:02.280Z,101182.25
2023-02-02T01:24:05.495Z,101185.25
2023-02-02T01:26:10.325Z,101188.75
2023-02-02T01:28:13.209Z,101183.88
2023-02-02T01:30:15.190Z,101189.22
2023-02-02T01:32:16.792Z,101191.13
2023-02-02T01:34:18.334Z,101183.06
2023-02-02T01:36:22.260Z,101192.41
2023-02-02T01:38:24.907Z,101193.41
2023-02-02T01:40:26.557Z,101193.47
2023-02-02T01:42:28.171Z,101192.97
2023-02-02T01:45:15.567Z,101184.88
2023-02-02T01:47:23.478Z,101184.84
2023-02-02T01:49:25.094Z,101197.78
2023-02-02T01:51:42.113Z,101186.47
2023-02-02T01:53:45.037Z,101185.16
2023-02-02T01:55:48.685Z,101191.03
2023-02-02T01:57:54.828Z,101190.75
2023-02-02T01:59:58.925Z,101185.44
2023-02-02T02:02:01.414Z,101190.03
2023-02-02T02:04:04.583Z,101191.09
2023-02-02T02:06:09.297Z,101186.81
2023-02-02T02:08:16.490Z,101203.22
2023-02-02T02:10:18.827Z,101198.91
2023-02-02T02:12:20.376Z,101197.78
2023-02-02T02:14:22.833Z,101199.66
2023-02-02T02:16:33.085Z,101191.03
2023-02-02T02:18:45.457Z,101192.19
2023-02-02T02:21:07.733Z,101179.75
2023-02-02T02:23:39.516Z,101193.16
2023-02-02T02:26:02.373Z,101185.09
2023-02-02T02:28:36.235Z,101198.91
2023-02-02T02:31:02.243Z,101184.66
2023-02-02T02:33:09.836Z,101195.91
2023-02-02T02:35:20.294Z,101190.28
2023-02-02T02:37:31.677Z,101194.03
2023-02-02T02:39:38.910Z,101186.97
2023-02-02T02:41:46.541Z,101200.22
2023-02-02T02:43:54.981Z,101198.09
2023-02-02T02:45:57.240Z,101196.47
2023-02-02T02:47:59.747Z,101191.41
2023-02-02T02:50:03.787Z,101197.66
2023-02-02T02:52:05.367Z,101195.94
2023-02-02T02:54:07.348Z,101187.94
2023-02-02T02:56:18.611Z,101190.91
2023-02-02T02:58:33.606Z,101198.72
2023-02-02T03:01:01.971Z,101200.84
2023-02-02T03:03:12.003Z,101197.06
2023-02-02T03:05:31.711Z,101196.28
2023-02-02T03:07:38.273Z,101204.34
2023-02-02T03:09:43.489Z,101199.16
2023-02-02T03:11:46.324Z,101201.03
2023-02-02T03:13:48.308Z,101204.56
2023-02-02T03:15:52.573Z,101207.25
2023-02-02T03:17:54.456Z,101216.38
2023-02-02T03:19:56.029Z,101212.84
2023-02-02T03:21:59.070Z,101212.06
2023-02-02T03:24:01.018Z,101210.16
2023-02-02T03:26:02.988Z,101208.88
2023-02-02T03:28:05.682Z,101208.59
2023-02-02T03:30:10.618Z,101210.16
2023-02-02T03:32:12.211Z,101212.09
2023-02-02T03:34:13.854Z,101206.47
2023-02-02T03:36:15.424Z,101212.16
2023-02-02T03:38:18.556Z,101213.72
2023-02-02T03:40:20.050Z,101209.97
2023-02-02T03:42:21.681Z,101202.16
2023-02-02T03:44:23.454Z,101205.09
2023-02-02T03:46:25.041Z,101217.47
2023-02-02T03:48:27.219Z,101219.97
2023-02-02T03:50:28.930Z,101214.03
2023-02-02T03:52:30.429Z,101215.91
2023-02-02T03:54:33.327Z,101210.53
2023-02-02T03:56:35.037Z,101219.69
2023-02-02T03:58:36.587Z,101220.16
2023-02-02T04:00:38.238Z,101216.50
2023-02-02T04:02:40.156Z,101220.03
2023-02-02T04:04:41.698Z,101218.22
2023-02-02T04:06:43.237Z,101220.63
2023-02-02T04:08:44.820Z,101217.94
2023-02-02T04:10:47.658Z,101214.19
2023-02-02T04:12:49.248Z,101222.28
2023-02-02T04:14:50.926Z,101221.19
2023-02-02T04:16:52.476Z,101230.34
2023-02-02T04:18:56.641Z,101233.53
2023-02-02T04:20:58.934Z,101237.09
2023-02-02T04:23:00.636Z,101231.38
2023-02-02T04:25:02.185Z,101234.09
2023-02-02T04:27:05.269Z,101231.91
2023-02-02T04:29:07.180Z,101221.69
2023-02-02T04:31:08.892Z,101228.78
2023-02-02T04:33:10.901Z,101222.56
2023-02-02T04:35:12.482Z,101223.41
2023-02-02T04:37:14.062Z,101229.22
2023-02-02T04:39:15.626Z,101234.41
2023-02-02T04:41:17.977Z,101232.28
2023-02-02T04:43:20.966Z,101226.09
2023-02-02T04:45:23.069Z,101227.72
2023-02-02T04:47:24.905Z,101226.53
2023-02-02T04:49:26.560Z,101236.50
2023-02-02T04:51:28.093Z,101242.94
2023-02-02T04:53:30.242Z,101236.50
2023-02-02T04:55:35.557Z,101232.75
2023-02-02T04:57:37.125Z,101237.06
2023-02-02T04:59:42.361Z,101228.97
2023-02-02T05:01:44.548Z,101232.75
2023-02-02T05:03:46.981Z,101229.53
2023-02-02T05:05:51.527Z,101228.22
2023-02-02T05:07:53.058Z,101236.28
2023-02-02T05:09:54.633Z,101244.06
2023-02-02T05:11:59.409Z,101244.38
2023-02-02T05:14:01.011Z,101242.19
2023-02-02T05:16:04.612Z,101242.75
2023-02-02T05:18:06.252Z,101248.88
2023-02-02T05:20:09.273Z,101259.97
2023-02-02T05:22:11.350Z,101259.19
2023-02-02T05:24:12.968Z,101263.50
2023-02-02T05:26:16.828Z,101267.56
2023-02-02T05:28:18.532Z,101266.72
2023-02-02T05:30:20.247Z,101264.28
2023-02-02T05:32:23.725Z,101269.66
2023-02-02T05:34:25.339Z,101269.34
2023-02-02T05:36:26.941Z,101268.59
2023-02-02T05:38:28.438Z,101276.19
2023-02-02T05:40:30.266Z,101273.47
2023-02-02T05:42:31.760Z,101268.09
2023-02-02T05:44:33.476Z,101277.25
2023-02-02T05:46:35.038Z,101276.72
2023-02-02T05:48:38.049Z,101278.34
2023-02-02T05:50:41.909Z,101291.03
2023-02-02T05:52:44.980Z,101292.06
2023-02-02T05:54:46.542Z,101291.19
2023-02-02T05:56:50.611Z,101297.59
2023-02-02T05:58:52.175Z,101290.25
2023-02-02T06:00:56.477Z,101298.34
2023-02-02T06:02:58.612Z,101289.19
2023-02-02T06:05:01.803Z,101291.84
2023-02-02T06:07:03.367Z,101295.34
2023-02-02T06:09:05.015Z,101290.78
2023-02-02T06:11:10.760Z,101291.34
2023-02-02T06:13:12.478Z,101289.72
2023-02-02T06:15:14.150Z,101291.66
2023-02-02T06:17:15.784Z,101290.59
2023-02-02T06:19:17.376Z,101294.09
2023-02-02T06:21:20.277Z,101297.84
2023-02-02T06:23:24.478Z,101297.53
2023-02-02T06:25:26.473Z,101303.97
2023-02-02T06:27:28.248Z,101296.41
2023-02-02T06:29:29.845Z,101298.59
2023-02-02T06:31:31.581Z,101305.59
2023-02-02T06:33:33.405Z,101309.63
2023-02-02T06:35:35.060Z,101300.72
2023-02-02T06:37:39.032Z,101308.78
2023-02-02T06:39:40.527Z,101309.81
2023-02-02T06:41:42.159Z,101307.44
2023-02-02T06:43:43.823Z,101317.69
2023-02-02T06:45:45.578Z,101312.81
2023-02-02T06:47:47.193Z,101308.69
2023-02-02T06:49:48.735Z,101310.03
2023-02-02T06:51:50.367Z,101309.81
2023-02-02T06:53:53.258Z,101316.69
2023-02-02T06:55:55.349Z,101317.00
2023-02-02T06:57:57.748Z,101317.59
2023-02-02T06:59:59.391Z,101316.50
2023-02-02T07:02:00.958Z,101306.84
2023-02-02T07:04:02.636Z,101317.06
2023-02-02T07:06:12.069Z,101308.56
2023-02-02T07:08:13.748Z,101317.69
2023-02-02T07:11:13.447Z,101324.72
2023-02-02T07:12:39.563Z,101326.56
2023-02-02T07:14:41.181Z,101328.78
2023-02-02T07:16:42.784Z,101324.63
2023-02-02T07:18:44.852Z,101303.94
2023-02-02T07:20:46.407Z,101309.81
2023-02-02T07:22:47.969Z,101305.78
2023-02-02T07:24:49.627Z,101310.13
2023-02-02T07:26:52.629Z,101322.78
2023-02-02T07:28:54.231Z,101331.91
2023-02-02T07:30:56.187Z,101328.19
2023-02-02T07:32:57.903Z,101337.84
2023-02-02T07:34:59.517Z,101339.47
2023-02-02T07:37:01.038Z,101340.53
2023-02-02T07:39:04.283Z,101341.03
2023-02-02T07:41:05.907Z,101338.34
2023-02-02T07:43:09.134Z,101349.16
2023-02-02T07:45:27.550Z,101355.94
2023-02-02T07:47:29.701Z,101353.00
2023-02-02T07:49:31.396Z,101360.00
2023-02-02T07:51:32.979Z,101366.72
2023-02-02T07:53:35.188Z,101363.94
2023-02-02T07:55:36.748Z,101372.03
2023-02-02T07:57:38.341Z,101365.09
2023-02-02T07:59:41.264Z,101364.25
2023-02-02T08:01:43.070Z,101362.13
2023-02-02T08:03:44.736Z,101363.28
2023-02-02T08:05:46.411Z,101356.75
2023-02-02T08:07:48.296Z,101355.19
2023-02-02T08:09:50.628Z,101355.72
2023-02-02T08:11:52.228Z,101359.53
2023-02-02T08:13:55.631Z,101359.00
2023-02-02T08:16:01.865Z,101372.03
2023-02-02T08:18:03.639Z,101377.72
2023-02-02T08:20:06.303Z,101384.22
2023-02-02T08:22:07.951Z,101377.97
2023-02-02T08:24:09.625Z,101377.97
2023-02-02T08:26:13.600Z,101378.59
2023-02-02T08:28:15.185Z,101373.22
2023-02-02T08:30:17.337Z,101373.78
2023-02-02T08:32:20.314Z,101375.34
2023-02-02T08:34:21.894Z,101377.78
2023-02-02T08:36:25.412Z,101378.34
2023-02-02T08:38:26.978Z,101383.47
2023-02-02T08:40:28.690Z,101388.06
2023-02-02T08:42:30.356Z,101381.91
2023-02-02T08:45:59.853Z,101376.22
2023-02-02T08:46:53.705Z,101376.22
2023-02-02T08:48:56.768Z,101376.78
2023-02-02T08:50:59.131Z,101372.97
2023-02-02T08:53:00.813Z,101389.94
2023-02-02T08:55:03.229Z,101378.66
2023-02-02T08:57:07.632Z,101387.03
2023-02-02T08:59:09.253Z,101386.81
2023-02-02T09:01:14.801Z,101370.63
2023-02-02T09:03:16.756Z,101386.81
2023-02-02T09:05:19.727Z,101379.28
2023-02-02T09:07:21.524Z,101384.41
2023-02-02T09:09:23.261Z,101394.44
2023-02-02T09:11:25.063Z,101401.44
2023-02-02T09:13:26.649Z,101403.00
2023-02-02T09:15:28.434Z,101403.84
2023-02-02T09:17:30.054Z,101402.78
2023-02-02T09:19:31.576Z,101401.19
2023-02-02T09:21:35.190Z,101400.94
2023-02-02T09:23:38.107Z,101414.16
2023-02-02T09:25:39.789Z,101404.44
2023-02-02T09:27:41.452Z,101401.56
2023-02-02T09:29:43.051Z,101411.53
2023-02-02T09:31:44.768Z,101403.97
2023-02-02T09:33:46.478Z,101405.94
2023-02-02T09:35:48.070Z,101410.56
2023-02-02T09:37:51.044Z,101410.25
2023-02-02T09:39:52.884Z,101400.84
2023-02-02T09:42:21.738Z,101401.47
2023-02-02T09:44:41.177Z,101408.19
2023-02-02T09:46:54.981Z,101408.06
2023-02-02T09:49:01.046Z,101408.69
2023-02-02T09:51:09.387Z,101413.06
2023-02-02T09:53:20.876Z,101415.19
2023-02-02T09:55:30.378Z,101417.63
2023-02-02T09:57:37.621Z,101423.88
2023-02-02T09:59:42.877Z,101419.25
2023-02-02T10:01:47.300Z,101426.59
2023-02-02T10:03:57.653Z,101425.81
2023-02-02T10:09:31.476Z,101425.38
2023-02-02T10:11:41.359Z,101435.34
2023-02-02T10:13:44.314Z,101432.84
2023-02-02T10:15:52.347Z,101436.88
2023-02-02T10:17:58.965Z,101429.34
2023-02-02T10:20:06.585Z,101447.16
2023-02-02T10:22:14.866Z,101446.88
2023-02-02T10:24:19.378Z,101451.47
2023-02-02T10:26:28.337Z,101448.81
2023-02-02T10:28:41.336Z,101457.47
2023-02-02T10:30:46.425Z,101460.47
2023-02-02T10:32:55.646Z,101455.63
2023-02-02T10:35:27.362Z,101461.06
2023-02-02T10:37:36.203Z,101455.56
2023-02-02T10:39:52.275Z,101452.00
2023-02-02T10:42:05.037Z,101456.28
2023-02-02T10:44:17.239Z,101454.09
2023-02-02T10:46:24.412Z,101446.28
2023-02-02T10:48:29.591Z,101461.06
2023-02-02T10:50:31.292Z,101444.88
2023-02-02T10:52:34.965Z,101470.53
2023-02-02T10:54:58.742Z,101459.75
2023-02-02T10:57:05.357Z,101470.28
2023-02-02T10:59:11.582Z,101468.38
2023-02-02T11:01:13.565Z,101462.75
2023-02-02T11:03:17.755Z,101468.72
2023-02-02T11:05:24.638Z,101463.84
2023-02-02T11:07:26.219Z,101468.19
2023-02-02T11:09:32.320Z,101465.06
2023-02-02T11:11:39.112Z,101470.44
2023-02-02T11:13:49.485Z,101458.91
2023-02-02T11:15:51.289Z,101460.16
2023-02-02T11:17:54.910Z,101458.03
2023-02-02T11:19:56.535Z,101454.19
2023-02-02T11:22:00.892Z,101466.06
2023-02-02T11:24:04.067Z,101457.47
2023-02-02T11:26:06.489Z,101455.56
2023-02-02T11:28:12.329Z,101444.56
2023-02-02T11:30:25.971Z,101453.75
2023-02-02T11:32:30.060Z,101451.56
2023-02-02T11:34:31.676Z,101452.84
2023-02-02T11:36:33.247Z,101451.31
2023-02-02T11:38:35.137Z,101453.44
2023-02-02T11:40:38.823Z,101464.28
2023-02-02T11:42:46.677Z,101447.56
2023-02-02T11:44:50.892Z,101453.28
2023-02-02T11:46:54.583Z,101445.22
2023-02-02T11:49:00.539Z,101450.06
2023-02-02T11:51:04.092Z,101453.31
2023-02-02T11:53:05.918Z,101448.97
2023-02-02T11:55:14.892Z,101445.97
2023-02-02T11:57:18.908Z,101456.50
2023-02-02T11:59:32.317Z,101452.47
2023-02-02T12:01:36.209Z,101435.22
2023-02-02T12:03:39.529Z,101434.44
2023-02-02T12:05:41.302Z,101434.97
2023-02-02T12:07:43.712Z,101435.50
2023-02-02T12:09:45.617Z,101439.03
2023-02-02T12:11:59.016Z,101431.25
2023-02-02T12:14:14.538Z,101436.09
2023-02-02T12:16:39.521Z,101435.88
2023-02-02T12:18:55.750Z,101434.56
2023-02-02T12:21:02.982Z,101432.94
2023-02-02T12:23:21.720Z,101438.09
2023-02-02T12:28:30.748Z,101440.81
2023-02-02T12:30:38.927Z,101447.34
2023-02-02T12:32:57.744Z,101443.81
2023-02-02T12:35:19.579Z,101448.97
2023-02-02T12:37:34.951Z,101445.44
2023-02-02T12:39:52.005Z,101437.69
2023-02-02T12:42:27.311Z,101447.41
2023-02-02T12:44:41.518Z,101441.97
2023-02-02T12:46:56.165Z,101443.38
2023-02-02T12:49:13.169Z,101445.28
2023-02-02T12:51:31.009Z,101445.56
2023-02-02T12:53:44.601Z,101436.41
2023-02-02T12:55:53.902Z,101433.16
2023-02-02T12:58:07.400Z,101436.69
2023-02-02T13:00:45.207Z,101433.72
2023-02-02T13:03:02.081Z,101429.97
2023-02-02T13:05:30.551Z,101435.41
2023-02-02T13:07:48.945Z,101433.06
2023-02-02T13:10:01.862Z,101429.78
2023-02-02T13:12:08.606Z,101435.53
2023-02-02T13:14:17.868Z,101432.81
2023-02-02T13:16:19.768Z,101424.75
2023-02-02T13:18:27.564Z,101422.50
2023-02-02T13:20:37.749Z,101432.22
2023-02-02T13:22:43.198Z,101431.66
2023-02-02T13:34:17.836Z,101440.53
2023-02-02T13:36:24.910Z,101442.38
2023-02-02T13:38:29.838Z,101444.84
2023-02-02T13:40:36.297Z,101444.84
2023-02-02T13:42:45.472Z,101446.78
2023-02-02T13:44:54.459Z,101447.84
2023-02-02T13:47:00.974Z,101452.41
2023-02-02T13:49:09.881Z,101463.75
2023-02-02T13:51:44.374Z,101461.28
2023-02-02T13:54:04.218Z,101464.50
2023-02-02T13:56:28.545Z,101475.91
2023-02-02T13:58:57.651Z,101463.19
2023-02-02T14:01:02.902Z,101465.09
2023-02-02T14:03:07.226Z,101466.16
2023-02-02T14:05:22.143Z,101464.53
2023-02-02T14:07:30.722Z,101467.22
2023-02-02T14:09:37.063Z,101470.13
2023-02-02T14:11:40.393Z,101469.91
2023-02-02T14:13:45.044Z,101469.38
2023-02-02T14:15:46.733Z,101464.84
2023-02-02T14:17:52.569Z,101466.50
2023-02-02T14:19:55.673Z,101473.78
2023-02-02T14:22:03.923Z,101469.44
2023-02-02T14:24:41.898Z,101479.19
2023-02-02T14:26:45.456Z,101486.19
2023-02-02T14:28:49.369Z,101483.19
2023-02-02T14:31:17.820Z,101483.44
2023-02-02T14:33:38.032Z,101486.09
2023-02-02T14:36:01.069Z,101483.69
2023-02-02T14:38:08.743Z,101493.44
2023-02-02T14:40:32.412Z,101486.97
2023-02-02T14:42:49.407Z,101491.28
2023-02-02T14:45:06.754Z,101496.91
2023-02-02T14:47:45.405Z,101493.94
2023-02-02T14:49:56.223Z,101499.03
2023-02-02T14:52:01.414Z,101508.09
2023-02-02T14:54:06.448Z,101508.97
2023-02-02T14:56:12.224Z,101509.78
2023-02-02T14:58:24.661Z,101519.22
2023-02-02T15:00:29.510Z,101525.97
2023-02-02T15:02:34.159Z,101527.66
2023-02-02T15:04:36.310Z,101523.56
2023-02-02T15:06:39.450Z,101530.59
2023-02-02T15:08:41.199Z,101523.56
2023-02-02T15:11:02.786Z,101535.97
2023-02-02T15:13:07.558Z,101539.16
2023-02-02T15:15:18.980Z,101537.50
2023-02-02T15:17:27.703Z,101545.31
2023-02-02T15:19:34.318Z,101557.75
2023-02-02T15:21:40.528Z,101558.53
2023-02-02T15:23:44.743Z,101560.44
2023-02-02T15:25:51.701Z,101558.53
2023-02-02T15:27:58.510Z,101557.16
2023-02-02T15:30:04.336Z,101563.69
2023-02-02T15:32:06.968Z,101562.09
2023-02-02T15:34:17.454Z,101554.56
2023-02-02T15:36:23.354Z,101562.66
2023-02-02T15:38:33.250Z,101572.88
2023-02-02T15:40:36.764Z,101565.88
2023-02-02T15:42:42.236Z,101576.41
2023-02-02T15:44:43.802Z,101570.50
2023-02-02T15:46:48.711Z,101578.34
2023-02-02T15:49:33.187Z,101581.63
2023-02-02T15:51:36.933Z,101584.25
2023-02-02T15:53:47.500Z,101588.28
2023-02-02T15:55:49.794Z,101592.41
2023-02-02T15:57:53.858Z,101602.00
2023-02-02T15:59:56.552Z,101607.97
2023-02-02T16:02:13.256Z,101606.03
2023-02-02T16:04:22.436Z,101602.56
2023-02-02T16:06:24.193Z,101612.50
2023-02-02T16:08:28.078Z,101618.16
2023-02-02T16:10:29.981Z,101626.28
2023-02-02T16:12:32.248Z,101632.22
2023-02-02T16:14:39.461Z,101631.75
2023-02-02T16:16:41.402Z,101638.22
2023-02-02T16:18:44.645Z,101651.19
2023-02-02T16:20:47.340Z,101650.13
2023-02-02T16:22:57.831Z,101667.69
2023-02-02T16:25:02.143Z,101656.34
2023-02-02T16:27:07.134Z,101657.47
2023-02-02T16:29:12.678Z,101668.47
2023-02-02T16:31:15.036Z,101669.81
2023-02-02T16:33:33.775Z,101672.47
2023-02-02T16:35:38.889Z,101668.47
2023-02-02T16:37:40.584Z,101677.69
2023-02-02T16:39:42.816Z,101688.50
2023-02-02T16:41:44.702Z,101693.72
2023-02-02T16:43:46.393Z,101683.78
2023-02-02T16:45:50.885Z,101691.59
2023-02-02T16:47:52.759Z,101705.09
2023-02-02T16:50:14.939Z,101697.84
2023-02-02T16:52:19.550Z,101702.72
2023-02-02T16:54:21.582Z,101692.13
2023-02-02T16:56:29.691Z,101696.44
2023-02-02T16:58:35.963Z,101698.91
2023-02-02T17:00:37.649Z,101700.56
2023-02-02T17:02:42.166Z,101704.28
2023-02-02T17:04:47.954Z,101695.38
2023-02-02T17:06:53.229Z,101705.09
2023-02-02T17:08:56.619Z,101714.06
2023-02-02T17:11:04.045Z,101720.00
2023-02-02T17:13:35.094Z,101727.25
2023-02-02T17:15:36.956Z,101725.22
2023-02-02T17:17:38.540Z,101720.19
2023-02-02T17:19:40.150Z,101726.56
2023-02-02T17:21:41.971Z,101726.31
2023-02-02T17:23:46.445Z,101723.94
2023-02-02T17:25:49.644Z,101731.28
2023-02-02T17:27:51.356Z,101734.06
2023-02-02T17:29:53.891Z,101735.72
2023-02-02T17:31:55.677Z,101740.13
2023-02-02T17:33:57.334Z,101737.91
2023-02-02T17:35:58.910Z,101740.31
2023-02-02T17:38:00.485Z,101733.31
2023-02-02T17:40:02.037Z,101736.28
2023-02-02T17:42:14.708Z,101746.00
2023-02-02T17:44:16.354Z,101735.91
2023-02-02T17:46:18.145Z,101736.25
2023-02-02T17:48:19.777Z,101736.72
2023-02-02T17:50:21.553Z,101735.50
2023-02-02T17:52:23.090Z,101738.44
2023-02-02T17:54:24.762Z,101745.13
2023-02-02T17:56:27.563Z,101741.69
2023-02-02T17:58:30.453Z,101740.31
2023-02-02T18:00:32.434Z,101741.69
2023-02-02T18:02:34.142Z,101740.91
2023-02-02T18:04:38.236Z,101742.03
2023-02-02T18:06:39.809Z,101733.28
2023-02-02T18:08:41.598Z,101742.44
2023-02-02T18:10:43.758Z,101733.56
2023-02-02T18:12:45.408Z,101732.97
2023-02-02T18:14:48.350Z,101735.09
2023-02-02T18:16:49.907Z,101737.84
2023-02-02T18:18:51.479Z,101737.06
2023-02-02T18:20:53.079Z,101740.56
2023-02-02T18:22:54.621Z,101744.75
2023-02-02T18:24:57.883Z,101743.19
2023-02-02T18:26:59.579Z,101748.84
2023-02-02T18:29:01.133Z,101757.72
2023-02-02T18:31:09.330Z,101757.16
2023-02-02T18:33:11.999Z,101766.63
2023-02-02T18:35:13.560Z,101762.88
2023-02-02T18:37:15.067Z,101762.88
2023-02-02T18:39:16.646Z,101761.75
2023-02-02T18:41:18.955Z,101761.22
2023-02-02T18:43:20.688Z,101756.25
2023-02-02T18:45:22.275Z,101767.78
2023-02-02T18:47:25.380Z,101765.91
2023-02-02T18:49:26.934Z,101759.13
2023-02-02T18:51:28.624Z,101763.72
2023-02-02T18:53:30.807Z,101750.78
2023-02-02T18:55:32.343Z,101762.88
2023-02-02T18:57:34.031Z,101755.03
2023-02-02T18:59:35.619Z,101764.09
2023-02-02T19:01:37.275Z,101764.69
2023-02-02T19:03:40.558Z,101770.31
2023-02-02T19:05:42.272Z,101773.50
2023-02-02T19:07:43.823Z,101765.56
2023-02-02T19:09:45.475Z,101772.59
2023-02-02T19:11:48.753Z,101770.22
2023-02-02T19:13:50.483Z,101767.28
2023-02-02T19:15:52.096Z,101775.63
2023-02-02T19:17:54.685Z,101774.53
2023-02-02T19:20:02.683Z,101779.81
2023-02-02T19:22:16.282Z,101776.69
2023-02-02T19:24:17.802Z,101793.19
2023-02-02T19:26:25.208Z,101786.91
2023-02-02T19:28:28.646Z,101788.88
2023-02-02T19:30:30.295Z,101784.78
2023-02-02T19:32:32.688Z,101786.91
2023-02-02T19:34:34.349Z,101788.72
2023-02-02T19:36:42.881Z,101793.38
2023-02-02T19:38:45.430Z,101795.75
2023-02-02T19:40:47.072Z,101796.38
2023-02-02T19:42:54.068Z,101793.28
2023-02-02T19:44:56.509Z,101791.16
2023-02-02T19:46:58.439Z,101784.44
2023-02-02T19:49:07.294Z,101785.03
2023-02-02T19:51:34.259Z,101788.41
2023-02-02T19:53:38.149Z,101793.38
2023-02-02T19:55:41.058Z,101791.34
2023-02-02T19:57:42.604Z,101791.59
2023-02-02T19:59:47.448Z,101795.75
2023-02-02T20:01:49.261Z,101794.13
2023-02-02T20:03:51.023Z,101793.38
2023-02-02T20:05:55.264Z,101791.75
2023-02-02T20:08:00.234Z,101789.78
2023-02-02T20:10:15.183Z,101791.91
2023-02-02T20:12:31.590Z,101788.16
2023-02-02T20:14:33.199Z,101788.06
2023-02-02T20:16:40.823Z,101787.69
2023-02-02T20:18:45.528Z,101790.84
2023-02-02T20:20:50.884Z,101796.41
2023-02-02T20:22:52.903Z,101793.97
2023-02-02T20:24:55.730Z,101798.63
2023-02-02T20:27:06.902Z,101797.03
2023-02-02T20:29:16.784Z,101794.88
2023-02-02T20:31:22.079Z,101807.66
2023-02-02T20:33:24.952Z,101801.31
2023-02-02T20:35:35.071Z,101801.16
2023-02-02T20:37:36.613Z,101800.47
2023-02-02T20:39:41.812Z,101799.41
2023-02-02T20:41:43.457Z,101805.38
2023-02-02T20:43:46.472Z,101805.22
2023-02-02T20:45:48.573Z,101812.72
2023-02-02T20:47:50.707Z,101803.84
2023-02-02T20:49:52.401Z,101808.06
2023-02-02T20:51:56.005Z,101810.50
2023-02-02T20:53:57.583Z,101808.50
2023-02-02T20:55:59.180Z,101810.59
2023-02-02T20:58:00.851Z,101807.44
2023-02-02T21:00:04.329Z,101811.97
2023-02-02T21:02:05.978Z,101810.13
2023-02-02T21:04:08.225Z,101813.19
2023-02-02T21:06:12.516Z,101811.91
2023-02-02T21:08:14.225Z,101826.97
2023-02-02T21:10:15.923Z,101817.09
2023-02-02T21:12:17.719Z,101812.88
2023-02-02T21:14:19.322Z,101823.97
2023-02-02T21:16:22.314Z,101828.25
2023-02-02T21:18:23.937Z,101826.38
2023-02-02T21:20:25.871Z,101828.44
2023-02-02T21:22:27.561Z,101829.22
2023-02-02T21:24:29.369Z,101823.94
2023-02-02T21:26:31.348Z,101824.41
2023-02-02T21:28:33.001Z,101830.38
2023-02-02T21:30:35.575Z,101833.66
2023-02-02T21:32:38.583Z,101822.13
2023-02-02T21:34:40.289Z,101835.84
2023-02-02T21:36:44.828Z,101835.84
2023-02-02T21:38:46.914Z,101830.38
2023-02-02T21:40:48.553Z,101829.06
2023-02-02T21:42:50.156Z,101834.25
2023-02-02T21:44:54.293Z,101831.53
2023-02-02T21:46:55.910Z,101829.91
2023-02-02T21:48:59.347Z,101832.34
2023-02-02T21:51:19.793Z,101827.28
2023-02-02T21:53:22.991Z,101823.53
2023-02-02T21:55:35.483Z,101835.94
2023-02-02T21:57:37.424Z,101823.03
2023-02-02T21:59:39.069Z,101820.66
2023-02-02T22:01:41.110Z,101815.53
2023-02-02T22:03:43.452Z,101821.72
2023-02-02T22:05:46.431Z,101818.53
2023-02-02T22:07:50.169Z,101817.50
2023-02-02T22:09:54.688Z,101814.53
2023-02-02T22:11:57.722Z,101821.06
2023-02-02T22:14:12.695Z,101819.66
2023-02-02T22:16:18.817Z,101817.50
2023-02-02T22:18:23.040Z,101809.97
2023-02-02T22:20:32.550Z,101808.34
2023-02-02T22:22:36.785Z,101810.47
2023-02-02T22:24:38.587Z,101805.06
2023-02-02T22:26:40.238Z,101810.53
2023-02-02T22:28:41.915Z,101804.31
2023-02-02T22:30:44.210Z,101798.66
2023-02-02T22:32:47.928Z,101799.66
2023-02-02T22:34:49.501Z,101794.94
2023-02-02T22:36:51.093Z,101789.31
2023-02-02T22:38:56.559Z,101794.94
2023-02-02T22:40:58.165Z,101789.94
2023-02-02T22:43:02.460Z,101791.00
2023-02-02T22:45:04.463Z,101789.47
2023-02-02T22:47:06.301Z,101786.69
2023-02-02T22:49:07.869Z,101797.72
2023-02-02T22:51:09.825Z,101801.47
2023-02-02T22:53:11.497Z,101809.31
2023-02-02T22:55:15.111Z,101809.78
2023-02-02T22:57:16.670Z,101804.97
2023-02-02T22:59:18.315Z,101812.00
2023-02-02T23:01:20.048Z,101812.47
2023-02-02T23:03:21.606Z,101813.00
2023-02-02T23:05:24.302Z,101819.66
2023-02-02T23:07:25.823Z,101825.56
2023-02-02T23:09:27.592Z,101816.06
2023-02-02T23:11:30.585Z,101820.41
2023-02-02T23:13:32.603Z,101821.13
2023-02-02T23:15:34.892Z,101827.41
2023-02-02T23:17:36.677Z,101827.53
2023-02-02T23:19:38.211Z,101832.44
2023-02-02T23:21:39.733Z,101834.94
2023-02-02T23:23:41.251Z,101834.13
2023-02-02T23:25:45.217Z,101826.53
2023-02-02T23:27:48.341Z,101834.63
2023-02-02T23:29:50.057Z,101831.84
2023-02-02T23:31:51.723Z,101836.41
2023-02-02T23:33:53.296Z,101837.25
2023-02-02T23:35:54.911Z,101832.50
2023-02-02T23:37:56.486Z,101848.41
2023-02-02T23:39:58.094Z,101851.47
2023-02-02T23:41:59.872Z,101845.50
2023-02-02T23:44:03.117Z,101848.19
2023-02-02T23:46:04.922Z,101844.44
2023-02-02T23:48:07.449Z,101836.94
2023-02-02T23:50:10.602Z,101832.91
2023-02-02T23:52:12.314Z,101830.97
2023-02-02T23:54:14.578Z,101828.00
2023-02-02T23:56:16.510Z,101828.34
2023-02-02T23:58:18.271Z,101828.91
