createdAt,value
2023-01-29T00:00:05.382Z,0.000000
2023-01-29T00:01:00.931Z,0.000000
2023-01-29T00:02:01.799Z,0.000000
2023-01-29T00:03:00.994Z,0.000000
2023-01-29T00:04:01.011Z,0.000000
2023-01-29T00:05:20.728Z,0.000000
2023-01-29T00:06:01.619Z,0.000000
2023-01-29T00:07:00.964Z,0.000000
2023-01-29T00:08:01.023Z,0.000000
2023-01-29T00:09:00.989Z,0.000000
2023-01-29T00:10:06.009Z,0.000000
2023-01-29T00:11:00.989Z,0.000000
2023-01-29T00:12:01.087Z,0.000000
2023-01-29T00:13:00.996Z,0.000000
2023-01-29T00:14:01.646Z,0.000000
2023-01-29T00:15:05.376Z,0.000000
2023-01-29T00:16:01.094Z,0.000000
2023-01-29T00:17:01.057Z,0.000000
2023-01-29T00:18:01.635Z,0.000000
2023-01-29T00:19:01.036Z,0.000000
2023-01-29T00:20:06.012Z,0.000000
2023-01-29T00:21:01.091Z,0.000000
2023-01-29T00:22:01.603Z,0.000000
2023-01-29T00:23:01.061Z,0.000000
2023-01-29T00:24:01.756Z,0.000000
2023-01-29T00:25:04.420Z,0.000000
2023-01-29T00:26:01.682Z,0.000000
2023-01-29T00:27:01.123Z,0.000000
2023-01-29T00:28:01.630Z,0.000000
2023-01-29T00:29:01.102Z,0.000000
2023-01-29T00:30:06.067Z,0.000000
2023-01-29T00:31:01.192Z,0.000000
2023-01-29T00:32:01.779Z,0.000000
2023-01-29T00:33:01.146Z,0.000000
2023-01-29T00:34:01.720Z,0.000000
2023-01-29T00:35:04.775Z,0.000000
2023-01-29T00:36:01.763Z,0.000000
2023-01-29T00:37:01.644Z,78.750000
2023-01-29T00:38:01.686Z,78.750000
2023-01-29T00:39:01.643Z,78.750000
2023-01-29T00:40:06.197Z,56.250000
2023-01-29T00:41:00.185Z,56.250000
2023-01-29T00:42:00.339Z,0.000000
2023-01-29T00:43:00.204Z,0.000000
2023-01-29T00:44:00.272Z,0.000000
2023-01-29T00:45:03.603Z,0.000000
2023-01-29T00:46:00.288Z,0.000000
2023-01-29T00:47:00.218Z,22.500000
2023-01-29T00:48:01.669Z,22.500000
2023-01-29T00:49:00.970Z,22.500000
2023-01-29T00:50:05.367Z,0.000000
2023-01-29T00:51:00.252Z,0.000000
2023-01-29T00:52:01.641Z,0.000000
2023-01-29T00:53:00.268Z,0.000000
2023-01-29T00:54:00.351Z,0.000000
2023-01-29T00:55:03.627Z,22.500000
2023-01-29T00:56:01.643Z,22.500000
2023-01-29T00:57:00.291Z,22.500000
2023-01-29T00:58:00.358Z,22.500000
2023-01-29T00:59:00.318Z,22.500000
2023-01-29T01:00:04.947Z,0.000000
2023-01-29T01:01:00.423Z,0.000000
2023-01-29T01:02:00.511Z,0.000000
2023-01-29T01:03:00.325Z,0.000000
2023-01-29T01:04:01.711Z,0.000000
2023-01-29T01:05:04.637Z,0.000000
2023-01-29T01:06:00.430Z,0.000000
2023-01-29T01:07:00.337Z,0.000000
2023-01-29T01:08:00.453Z,0.000000
2023-01-29T01:09:00.367Z,0.000000
2023-01-29T01:10:04.966Z,0.000000
2023-01-29T01:11:00.367Z,0.000000
2023-01-29T01:12:00.464Z,0.000000
2023-01-29T01:13:00.363Z,11.250000
2023-01-29T01:14:00.460Z,11.250000
2023-01-29T01:15:03.798Z,11.250000
2023-01-29T01:16:00.534Z,11.250000
2023-01-29T01:17:00.407Z,11.250000
2023-01-29T01:18:01.632Z,0.000000
2023-01-29T01:19:00.419Z,0.000000
2023-01-29T01:20:05.399Z,0.000000
2023-01-29T01:21:00.436Z,0.000000
2023-01-29T01:22:01.616Z,0.000000
2023-01-29T01:23:00.425Z,0.000000
2023-01-29T01:24:00.740Z,0.000000
2023-01-29T01:25:03.857Z,0.000000
2023-01-29T01:26:01.609Z,0.000000
2023-01-29T01:27:00.472Z,11.250000
2023-01-29T01:28:00.563Z,11.250000
2023-01-29T01:29:00.491Z,11.250000
2023-01-29T01:30:05.078Z,0.000000
2023-01-29T01:31:00.528Z,0.000000
2023-01-29T01:32:00.675Z,0.000000
2023-01-29T01:33:00.503Z,0.000000
2023-01-29T01:34:01.728Z,0.000000
2023-01-29T01:35:04.869Z,0.000000
2023-01-29T01:36:00.640Z,0.000000
2023-01-29T01:37:00.542Z,0.000000
2023-01-29T01:38:00.611Z,0.000000
2023-01-29T01:39:00.542Z,0.000000
2023-01-29T01:40:05.088Z,0.000000
2023-01-29T01:41:00.561Z,0.000000
2023-01-29T01:42:00.639Z,0.000000
2023-01-29T01:43:00.579Z,0.000000
2023-01-29T01:44:00.655Z,0.000000
2023-01-29T01:45:05.994Z,0.000000
2023-01-29T01:46:00.669Z,0.000000
2023-01-29T01:47:00.576Z,0.000000
2023-01-29T01:48:01.653Z,0.000000
2023-01-29T01:49:00.598Z,0.000000
2023-01-29T01:50:04.141Z,0.000000
2023-01-29T01:51:00.733Z,0.000000
2023-01-29T01:52:01.597Z,0.000000
2023-01-29T01:53:00.638Z,11.250000
2023-01-29T01:54:00.956Z,11.250000
2023-01-29T01:55:04.894Z,0.000000
2023-01-29T01:56:01.635Z,0.000000
2023-01-29T01:57:00.704Z,0.000000
2023-01-29T01:58:00.748Z,0.000000
2023-01-29T01:59:00.676Z,0.000000
2023-01-29T02:00:05.232Z,0.000000
2023-01-29T02:01:00.836Z,0.000000
2023-01-29T02:02:00.834Z,0.000000
2023-01-29T02:03:05.252Z,0.000000
2023-01-29T02:04:01.702Z,0.000000
2023-01-29T02:05:04.939Z,0.000000
2023-01-29T02:06:00.819Z,0.000000
2023-01-29T02:07:00.723Z,0.000000
2023-01-29T02:08:00.818Z,0.000000
2023-01-29T02:09:00.749Z,0.000000
2023-01-29T02:10:05.252Z,0.000000
2023-01-29T02:11:00.760Z,0.000000
2023-01-29T02:12:00.905Z,0.000000
2023-01-29T02:13:00.763Z,0.000000
2023-01-29T02:14:00.869Z,0.000000
2023-01-29T02:15:05.096Z,0.000000
2023-01-29T02:16:00.897Z,0.000000
2023-01-29T02:17:00.802Z,0.000000
2023-01-29T02:18:01.656Z,0.000000
2023-01-29T02:19:00.816Z,0.000000
2023-01-29T02:20:05.347Z,0.000000
2023-01-29T02:21:00.849Z,0.000000
2023-01-29T02:22:01.626Z,0.000000
2023-01-29T02:23:02.640Z,0.000000
2023-01-29T02:24:01.037Z,0.000000
2023-01-29T02:25:04.184Z,0.000000
2023-01-29T02:26:01.605Z,11.250000
2023-01-29T02:27:00.881Z,11.250000
2023-01-29T02:28:01.002Z,11.250000
2023-01-29T02:29:00.871Z,11.250000
2023-01-29T02:30:05.385Z,11.250000
2023-01-29T02:31:00.956Z,11.250000
2023-01-29T02:32:01.051Z,11.250000
2023-01-29T02:33:00.937Z,11.250000
2023-01-29T02:34:01.711Z,11.250000
2023-01-29T02:35:04.309Z,11.250000
2023-01-29T02:36:01.060Z,11.250000
2023-01-29T02:37:00.946Z,11.250000
2023-01-29T02:38:01.039Z,11.250000
2023-01-29T02:39:00.976Z,0.000000
2023-01-29T02:40:06.311Z,0.000000
2023-01-29T02:41:00.998Z,0.000000
2023-01-29T02:42:01.315Z,0.000000
2023-01-29T02:43:01.059Z,0.000000
2023-01-29T02:44:01.119Z,0.000000
2023-01-29T02:45:04.368Z,0.000000
2023-01-29T02:46:01.155Z,0.000000
2023-01-29T02:47:01.050Z,0.000000
2023-01-29T02:48:01.645Z,78.750000
2023-01-29T02:49:01.050Z,78.750000
2023-01-29T02:50:05.995Z,78.750000
2023-01-29T02:51:01.085Z,0.000000
2023-01-29T02:52:01.626Z,0.000000
2023-01-29T02:53:01.086Z,0.000000
2023-01-29T02:54:01.417Z,0.000000
2023-01-29T02:55:04.536Z,0.000000
2023-01-29T02:56:01.724Z,0.000000
2023-01-29T02:57:01.120Z,0.000000
2023-01-29T02:58:01.178Z,0.000000
2023-01-29T02:59:01.115Z,0.000000
2023-01-29T03:00:06.057Z,0.000000
2023-01-29T03:01:01.175Z,56.250000
2023-01-29T03:02:01.729Z,56.250000
2023-01-29T03:03:01.200Z,56.250000
2023-01-29T03:04:01.753Z,0.000000
2023-01-29T03:05:05.928Z,0.000000
2023-01-29T03:06:01.607Z,0.000000
2023-01-29T03:07:01.196Z,0.000000
2023-01-29T03:08:01.706Z,0.000000
2023-01-29T03:09:01.708Z,0.000000
2023-01-29T03:10:06.270Z,0.000000
2023-01-29T03:11:01.681Z,0.000000
2023-01-29T03:12:01.788Z,0.000000
2023-01-29T03:13:01.708Z,0.000000
2023-01-29T03:14:00.322Z,0.000000
2023-01-29T03:15:03.567Z,0.000000
2023-01-29T03:16:00.346Z,0.000000
2023-01-29T03:17:00.271Z,0.000000
2023-01-29T03:18:01.647Z,0.000000
2023-01-29T03:19:00.266Z,0.000000
2023-01-29T03:20:04.709Z,0.000000
2023-01-29T03:21:00.311Z,67.500000
2023-01-29T03:22:00.502Z,67.500000
2023-01-29T03:23:00.296Z,67.500000
2023-01-29T03:24:00.416Z,11.250000
2023-01-29T03:25:03.594Z,11.250000
2023-01-29T03:26:00.423Z,11.250000
2023-01-29T03:27:00.329Z,11.250000
2023-01-29T03:28:00.409Z,0.000000
2023-01-29T03:29:00.319Z,0.000000
2023-01-29T03:30:04.842Z,0.000000
2023-01-29T03:31:00.398Z,0.000000
2023-01-29T03:32:00.502Z,0.000000
2023-01-29T03:33:00.356Z,0.000000
2023-01-29T03:34:00.437Z,22.500000
2023-01-29T03:35:05.302Z,22.500000
2023-01-29T03:36:00.461Z,22.500000
2023-01-29T03:37:00.371Z,0.000000
2023-01-29T03:38:00.467Z,0.000000
2023-01-29T03:39:00.410Z,0.000000
2023-01-29T03:40:04.906Z,0.000000
2023-01-29T03:41:00.392Z,0.000000
2023-01-29T03:42:00.554Z,0.000000
2023-01-29T03:43:00.409Z,0.000000
2023-01-29T03:44:00.507Z,45.000000
2023-01-29T03:45:04.707Z,45.000000
2023-01-29T03:46:00.581Z,45.000000
2023-01-29T03:47:00.462Z,45.000000
2023-01-29T03:48:00.544Z,45.000000
2023-01-29T03:49:00.453Z,22.500000
2023-01-29T03:50:04.939Z,22.500000
2023-01-29T03:51:00.477Z,22.500000
2023-01-29T03:52:00.570Z,11.250000
2023-01-29T03:53:00.485Z,11.250000
2023-01-29T03:54:00.577Z,11.250000
2023-01-29T03:55:04.751Z,11.250000
2023-01-29T03:56:00.548Z,11.250000
2023-01-29T03:57:00.516Z,11.250000
2023-01-29T03:58:00.574Z,11.250000
2023-01-29T03:59:00.537Z,11.250000
2023-01-29T04:00:04.149Z,11.250000
2023-01-29T04:01:00.537Z,11.250000
2023-01-29T04:02:00.632Z,0.000000
2023-01-29T04:03:00.535Z,0.000000
2023-01-29T04:04:00.673Z,0.000000
2023-01-29T04:05:04.799Z,0.000000
2023-01-29T04:06:00.626Z,0.000000
2023-01-29T04:07:00.559Z,0.000000
2023-01-29T04:08:00.627Z,0.000000
2023-01-29T04:09:00.561Z,0.000000
2023-01-29T04:10:05.184Z,0.000000
2023-01-29T04:11:00.596Z,0.000000
2023-01-29T04:12:00.671Z,0.000000
2023-01-29T04:13:00.572Z,0.000000
2023-01-29T04:14:00.660Z,0.000000
2023-01-29T04:15:05.036Z,0.000000
2023-01-29T04:16:00.724Z,0.000000
2023-01-29T04:17:00.607Z,0.000000
2023-01-29T04:18:00.700Z,0.000000
2023-01-29T04:19:00.607Z,0.000000
2023-01-29T04:20:04.237Z,0.000000
2023-01-29T04:21:00.636Z,0.000000
2023-01-29T04:22:00.723Z,0.000000
2023-01-29T04:23:00.628Z,78.750000
2023-01-29T04:24:00.750Z,78.750000
2023-01-29T04:25:04.948Z,0.000000
2023-01-29T04:26:00.717Z,0.000000
2023-01-29T04:27:00.677Z,0.000000
2023-01-29T04:28:00.759Z,0.000000
2023-01-29T04:29:00.666Z,0.000000
2023-01-29T04:30:06.359Z,0.000000
2023-01-29T04:31:00.823Z,0.000000
2023-01-29T04:32:00.773Z,0.000000
2023-01-29T04:33:00.709Z,0.000000
2023-01-29T04:34:00.842Z,0.000000
2023-01-29T04:35:04.943Z,0.000000
2023-01-29T04:36:00.801Z,0.000000
2023-01-29T04:37:00.731Z,0.000000
2023-01-29T04:38:00.805Z,0.000000
2023-01-29T04:39:00.745Z,0.000000
2023-01-29T04:40:05.344Z,0.000000
2023-01-29T04:41:00.784Z,0.000000
2023-01-29T04:42:00.855Z,0.000000
2023-01-29T04:43:00.788Z,0.000000
2023-01-29T04:44:00.835Z,0.000000
2023-01-29T04:45:04.213Z,0.000000
2023-01-29T04:46:00.868Z,0.000000
2023-01-29T04:47:00.811Z,0.000000
2023-01-29T04:48:00.886Z,0.000000
2023-01-29T04:49:00.786Z,0.000000
2023-01-29T04:50:05.354Z,0.000000
2023-01-29T04:51:00.813Z,0.000000
2023-01-29T04:52:00.924Z,0.000000
2023-01-29T04:53:00.828Z,0.000000
2023-01-29T04:54:00.920Z,0.000000
2023-01-29T04:55:05.205Z,0.000000
2023-01-29T04:56:00.892Z,0.000000
2023-01-29T04:57:00.861Z,0.000000
2023-01-29T04:58:00.968Z,0.000000
2023-01-29T04:59:00.837Z,0.000000
2023-01-29T05:00:05.422Z,0.000000
2023-01-29T05:01:00.876Z,0.000000
2023-01-29T05:02:00.996Z,0.000000
2023-01-29T05:03:01.013Z,0.000000
2023-01-29T05:04:00.989Z,0.000000
2023-01-29T05:05:04.302Z,0.000000
2023-01-29T05:06:01.014Z,0.000000
2023-01-29T05:07:00.903Z,0.000000
2023-01-29T05:08:00.992Z,0.000000
2023-01-29T05:09:00.947Z,0.000000
2023-01-29T05:10:05.704Z,0.000000
2023-01-29T05:11:00.946Z,0.000000
2023-01-29T05:12:01.014Z,0.000000
2023-01-29T05:13:00.944Z,0.000000
2023-01-29T05:14:01.028Z,0.000000
2023-01-29T05:15:05.341Z,0.000000
2023-01-29T05:16:01.177Z,0.000000
2023-01-29T05:17:00.970Z,0.000000
2023-01-29T05:18:01.061Z,0.000000
2023-01-29T05:19:00.982Z,0.000000
2023-01-29T05:20:04.655Z,0.000000
2023-01-29T05:21:01.014Z,0.000000
2023-01-29T05:22:01.154Z,22.500000
2023-01-29T05:23:01.021Z,22.500000
2023-01-29T05:24:01.124Z,22.500000
2023-01-29T05:25:06.009Z,45.000000
2023-01-29T05:26:01.114Z,45.000000
2023-01-29T05:27:01.045Z,45.000000
2023-01-29T05:28:01.126Z,11.250000
2023-01-29T05:29:01.043Z,11.250000
2023-01-29T05:30:06.228Z,11.250000
2023-01-29T05:31:01.207Z,11.250000
2023-01-29T05:32:01.141Z,11.250000
2023-01-29T05:33:01.081Z,0.000000
2023-01-29T05:34:01.341Z,0.000000
2023-01-29T05:35:05.444Z,11.250000
2023-01-29T05:36:01.176Z,11.250000
2023-01-29T05:37:01.100Z,11.250000
2023-01-29T05:38:01.187Z,11.250000
2023-01-29T05:39:01.126Z,11.250000
2023-01-29T05:40:06.066Z,11.250000
2023-01-29T05:41:01.110Z,22.500000
2023-01-29T05:42:01.641Z,22.500000
2023-01-29T05:43:01.139Z,22.500000
2023-01-29T05:44:01.633Z,22.500000
2023-01-29T05:45:05.930Z,11.250000
2023-01-29T05:46:01.640Z,11.250000
2023-01-29T05:47:01.157Z,11.250000
2023-01-29T05:48:01.656Z,0.000000
2023-01-29T05:49:01.648Z,0.000000
2023-01-29T05:50:05.239Z,0.000000
2023-01-29T05:51:01.646Z,0.000000
2023-01-29T05:52:00.276Z,0.000000
2023-01-29T05:53:00.311Z,0.000000
2023-01-29T05:54:00.318Z,0.000000
2023-01-29T05:55:04.534Z,0.000000
2023-01-29T05:56:00.292Z,0.000000
2023-01-29T05:57:00.235Z,0.000000
2023-01-29T05:58:00.322Z,11.250000
2023-01-29T05:59:00.225Z,11.250000
2023-01-29T06:00:04.908Z,11.250000
2023-01-29T06:01:00.271Z,0.000000
2023-01-29T06:02:00.413Z,0.000000
2023-01-29T06:03:00.319Z,0.000000
2023-01-29T06:04:00.385Z,0.000000
2023-01-29T06:05:04.534Z,0.000000
2023-01-29T06:06:00.401Z,0.000000
2023-01-29T06:07:00.301Z,0.000000
2023-01-29T06:08:00.400Z,0.000000
2023-01-29T06:09:00.328Z,0.000000
2023-01-29T06:10:03.858Z,0.000000
2023-01-29T06:11:00.317Z,0.000000
2023-01-29T06:12:00.407Z,0.000000
2023-01-29T06:13:00.337Z,11.250000
2023-01-29T06:14:00.439Z,11.250000
2023-01-29T06:15:04.785Z,22.500000
2023-01-29T06:16:00.510Z,22.500000
2023-01-29T06:17:00.356Z,22.500000
2023-01-29T06:18:00.447Z,11.250000
2023-01-29T06:19:00.365Z,11.250000
2023-01-29T06:20:06.043Z,11.250000
2023-01-29T06:21:00.416Z,0.000000
2023-01-29T06:22:00.465Z,0.000000
2023-01-29T06:23:00.420Z,0.000000
2023-01-29T06:24:00.555Z,0.000000
2023-01-29T06:25:03.778Z,0.000000
2023-01-29T06:26:00.544Z,0.000000
2023-01-29T06:27:00.443Z,0.000000
2023-01-29T06:28:00.493Z,0.000000
2023-01-29T06:29:00.437Z,0.000000
2023-01-29T06:30:05.065Z,0.000000
2023-01-29T06:31:11.370Z,0.000000
2023-01-29T06:32:00.830Z,0.000000
2023-01-29T06:33:00.501Z,0.000000
2023-01-29T06:34:00.577Z,0.000000
2023-01-29T06:35:03.891Z,0.000000
2023-01-29T06:36:00.594Z,0.000000
2023-01-29T06:37:00.521Z,0.000000
2023-01-29T06:38:00.630Z,0.000000
2023-01-29T06:39:00.536Z,0.000000
2023-01-29T06:40:05.133Z,0.000000
2023-01-29T06:41:00.540Z,0.000000
2023-01-29T06:42:00.643Z,0.000000
2023-01-29T06:43:00.530Z,0.000000
2023-01-29T06:44:00.649Z,0.000000
2023-01-29T06:45:04.855Z,0.000000
2023-01-29T06:46:00.740Z,0.000000
2023-01-29T06:47:00.549Z,0.000000
2023-01-29T06:48:01.630Z,0.000000
2023-01-29T06:49:00.590Z,11.250000
2023-01-29T06:50:05.160Z,11.250000
2023-01-29T06:51:00.606Z,11.250000
2023-01-29T06:52:00.686Z,11.250000
2023-01-29T06:53:00.607Z,11.250000
2023-01-29T06:54:00.702Z,11.250000
2023-01-29T06:55:04.042Z,11.250000
2023-01-29T06:56:00.760Z,11.250000
2023-01-29T06:57:00.638Z,11.250000
2023-01-29T06:58:00.708Z,11.250000
2023-01-29T06:59:00.635Z,11.250000
2023-01-29T07:00:06.014Z,11.250000
2023-01-29T07:01:00.661Z,11.250000
2023-01-29T07:02:00.820Z,0.000000
2023-01-29T07:03:00.682Z,0.000000
2023-01-29T07:04:00.757Z,0.000000
2023-01-29T07:05:04.995Z,0.000000
2023-01-29T07:06:00.763Z,0.000000
2023-01-29T07:07:00.697Z,56.250000
2023-01-29T07:08:00.805Z,56.250000
2023-01-29T07:09:00.712Z,0.000000
2023-01-29T07:10:05.219Z,0.000000
2023-01-29T07:11:00.715Z,0.000000
2023-01-29T07:12:00.810Z,45.000000
2023-01-29T07:13:00.741Z,45.000000
2023-01-29T07:14:00.851Z,0.000000
2023-01-29T07:15:06.020Z,0.000000
2023-01-29T07:16:00.931Z,0.000000
2023-01-29T07:17:00.765Z,11.250000
2023-01-29T07:18:00.877Z,11.250000
2023-01-29T07:19:00.780Z,11.250000
2023-01-29T07:20:05.335Z,0.000000
2023-01-29T07:21:00.811Z,0.000000
2023-01-29T07:22:00.861Z,11.250000
2023-01-29T07:23:00.804Z,11.250000
2023-01-29T07:24:00.924Z,22.500000
2023-01-29T07:25:05.186Z,22.500000
2023-01-29T07:26:00.928Z,22.500000
2023-01-29T07:27:00.865Z,33.750000
2023-01-29T07:28:01.205Z,33.750000
2023-01-29T07:29:00.897Z,11.250000
2023-01-29T07:30:05.387Z,11.250000
2023-01-29T07:31:00.906Z,11.250000
2023-01-29T07:32:01.041Z,11.250000
2023-01-29T07:33:00.894Z,11.250000
2023-01-29T07:34:00.981Z,11.250000
2023-01-29T07:35:05.274Z,11.250000
2023-01-29T07:36:00.994Z,11.250000
2023-01-29T07:37:00.917Z,11.250000
2023-01-29T07:38:01.007Z,11.250000
2023-01-29T07:39:00.942Z,11.250000
2023-01-29T07:40:05.462Z,11.250000
2023-01-29T07:41:02.840Z,11.250000
2023-01-29T07:42:01.009Z,0.000000
2023-01-29T07:43:00.935Z,0.000000
2023-01-29T07:44:01.091Z,0.000000
2023-01-29T07:45:05.314Z,11.250000
2023-01-29T07:46:01.205Z,11.250000
2023-01-29T07:47:00.982Z,11.250000
2023-01-29T07:48:01.055Z,11.250000
2023-01-29T07:49:00.987Z,0.000000
2023-01-29T07:50:06.019Z,0.000000
2023-01-29T07:51:01.042Z,0.000000
2023-01-29T07:52:01.084Z,11.250000
2023-01-29T07:53:01.001Z,11.250000
2023-01-29T07:54:01.119Z,11.250000
2023-01-29T07:55:05.270Z,11.250000
2023-01-29T07:56:01.132Z,11.250000
2023-01-29T07:57:01.047Z,11.250000
2023-01-29T07:58:01.100Z,11.250000
2023-01-29T07:59:01.065Z,11.250000
2023-01-29T08:00:06.259Z,11.250000
2023-01-29T08:01:01.258Z,11.250000
2023-01-29T08:02:01.697Z,11.250000
2023-01-29T08:03:01.120Z,11.250000
2023-01-29T08:04:01.661Z,11.250000
2023-01-29T08:05:05.950Z,11.250000
2023-01-29T08:06:01.581Z,11.250000
2023-01-29T08:07:01.119Z,11.250000
2023-01-29T08:08:06.964Z,11.250000
2023-01-29T08:09:01.143Z,11.250000
2023-01-29T08:10:06.430Z,11.250000
2023-01-29T08:11:01.289Z,11.250000
2023-01-29T08:12:01.711Z,11.250000
2023-01-29T08:13:01.651Z,11.250000
2023-01-29T08:14:01.759Z,11.250000
2023-01-29T08:15:05.897Z,22.500000
2023-01-29T08:16:00.285Z,22.500000
2023-01-29T08:17:00.197Z,11.250000
2023-01-29T08:18:00.322Z,11.250000
2023-01-29T08:19:00.208Z,11.250000
2023-01-29T08:20:04.725Z,11.250000
2023-01-29T08:21:00.238Z,11.250000
2023-01-29T08:22:00.298Z,11.250000
2023-01-29T08:23:00.255Z,11.250000
2023-01-29T08:25:21.094Z,11.250000
2023-01-29T08:26:00.487Z,11.250000
2023-01-29T08:27:00.269Z,11.250000
2023-01-29T08:28:00.331Z,11.250000
2023-01-29T08:29:00.269Z,11.250000
2023-01-29T08:30:04.815Z,11.250000
2023-01-29T08:31:00.478Z,11.250000
2023-01-29T08:32:00.489Z,11.250000
2023-01-29T08:33:00.300Z,11.250000
2023-01-29T08:34:00.383Z,11.250000
2023-01-29T08:35:03.631Z,11.250000
2023-01-29T08:36:00.390Z,11.250000
2023-01-29T08:37:00.303Z,11.250000
2023-01-29T08:38:00.535Z,11.250000
2023-01-29T08:39:00.340Z,11.250000
2023-01-29T08:40:04.836Z,11.250000
2023-01-29T08:41:00.366Z,11.250000
2023-01-29T08:42:00.424Z,11.250000
2023-01-29T08:43:02.132Z,11.250000
2023-01-29T08:44:00.447Z,11.250000
2023-01-29T08:45:04.699Z,11.250000
2023-01-29T08:46:00.510Z,11.250000
2023-01-29T08:47:00.360Z,11.250000
2023-01-29T08:48:00.468Z,11.250000
2023-01-29T08:49:00.382Z,11.250000
2023-01-29T08:50:05.088Z,11.250000
2023-01-29T08:51:00.405Z,11.250000
2023-01-29T08:52:02.989Z,11.250000
2023-01-29T08:53:00.420Z,11.250000
2023-01-29T08:54:00.515Z,11.250000
2023-01-29T08:55:03.870Z,22.500000
2023-01-29T08:56:00.512Z,22.500000
2023-01-29T08:57:00.426Z,22.500000
2023-01-29T08:58:00.506Z,11.250000
2023-01-29T08:59:00.452Z,11.250000
2023-01-29T09:00:05.153Z,11.250000
2023-01-29T09:01:00.483Z,11.250000
2023-01-29T09:02:00.557Z,11.250000
2023-01-29T09:03:00.469Z,11.250000
2023-01-29T09:04:00.541Z,11.250000
2023-01-29T09:05:05.439Z,11.250000
2023-01-29T09:06:00.549Z,11.250000
2023-01-29T09:07:00.488Z,11.250000
2023-01-29T09:08:00.591Z,22.500000
2023-01-29T09:09:00.520Z,22.500000
2023-01-29T09:10:05.035Z,22.500000
2023-01-29T09:11:00.535Z,22.500000
2023-01-29T09:12:00.617Z,22.500000
2023-01-29T09:13:00.549Z,11.250000
2023-01-29T09:14:00.638Z,11.250000
2023-01-29T09:15:04.954Z,11.250000
2023-01-29T09:16:00.640Z,11.250000
2023-01-29T09:17:00.560Z,11.250000
2023-01-29T09:18:00.663Z,45.000000
2023-01-29T09:19:00.601Z,45.000000
2023-01-29T09:20:05.193Z,45.000000
2023-01-29T09:21:00.662Z,22.500000
2023-01-29T09:22:00.667Z,22.500000
2023-01-29T09:23:00.600Z,22.500000
2023-01-29T09:24:00.697Z,22.500000
2023-01-29T09:25:04.853Z,22.500000
2023-01-29T09:26:00.705Z,22.500000
2023-01-29T09:27:00.645Z,22.500000
2023-01-29T09:28:00.694Z,22.500000
2023-01-29T09:29:00.656Z,22.500000
2023-01-29T09:30:05.174Z,22.500000
2023-01-29T09:31:00.812Z,22.500000
2023-01-29T09:32:00.784Z,22.500000
2023-01-29T09:33:00.700Z,22.500000
2023-01-29T09:34:00.748Z,22.500000
2023-01-29T09:35:04.985Z,22.500000
2023-01-29T09:36:00.791Z,33.750000
2023-01-29T09:37:00.722Z,33.750000
2023-01-29T09:38:00.812Z,33.750000
2023-01-29T09:39:00.722Z,33.750000
2023-01-29T09:40:05.198Z,22.500000
2023-01-29T09:41:00.731Z,22.500000
2023-01-29T09:42:00.827Z,22.500000
2023-01-29T09:43:00.758Z,33.750000
2023-01-29T09:44:00.840Z,33.750000
2023-01-29T09:45:05.140Z,33.750000
2023-01-29T09:46:00.877Z,33.750000
2023-01-29T09:47:00.772Z,33.750000
2023-01-29T09:48:00.869Z,33.750000
2023-01-29T09:49:00.785Z,33.750000
2023-01-29T09:50:05.333Z,33.750000
2023-01-29T09:51:00.831Z,33.750000
2023-01-29T09:52:00.878Z,33.750000
2023-01-29T09:53:00.839Z,33.750000
2023-01-29T09:54:00.896Z,33.750000
2023-01-29T09:55:05.122Z,33.750000
2023-01-29T09:56:00.941Z,22.500000
2023-01-29T09:57:00.879Z,22.500000
2023-01-29T09:58:00.938Z,56.250000
2023-01-29T09:59:01.912Z,56.250000
2023-01-29T10:00:06.384Z,56.250000
2023-01-29T10:01:00.915Z,33.750000
2023-01-29T10:02:01.128Z,33.750000
2023-01-29T10:03:00.918Z,33.750000
2023-01-29T10:04:00.967Z,45.000000
2023-01-29T10:05:05.198Z,45.000000
2023-01-29T10:06:01.020Z,45.000000
2023-01-29T10:07:00.936Z,45.000000
2023-01-29T10:08:01.018Z,45.000000
2023-01-29T10:09:00.988Z,56.250000
2023-01-29T10:10:05.547Z,56.250000
2023-01-29T10:11:00.950Z,67.500000
2023-01-29T10:12:01.038Z,67.500000
2023-01-29T10:13:00.945Z,67.500000
2023-01-29T10:14:01.089Z,67.500000
2023-01-29T10:15:09.415Z,67.500000
2023-01-29T10:16:01.034Z,22.500000
2023-01-29T10:17:01.036Z,22.500000
2023-01-29T10:18:01.095Z,22.500000
2023-01-29T10:19:01.002Z,45.000000
2023-01-29T10:20:06.032Z,45.000000
2023-01-29T10:21:01.020Z,33.750000
2023-01-29T10:22:01.106Z,33.750000
2023-01-29T10:23:00.999Z,33.750000
2023-01-29T10:24:01.097Z,33.750000
2023-01-29T10:25:05.368Z,33.750000
2023-01-29T10:26:01.138Z,33.750000
2023-01-29T10:27:01.051Z,45.000000
2023-01-29T10:28:01.112Z,45.000000
2023-01-29T10:29:01.051Z,22.500000
2023-01-29T10:30:06.115Z,22.500000
2023-01-29T10:31:01.208Z,67.500000
2023-01-29T10:32:01.334Z,67.500000
2023-01-29T10:33:01.111Z,78.750000
2023-01-29T10:34:02.918Z,78.750000
2023-01-29T10:35:06.506Z,78.750000
2023-01-29T10:36:01.642Z,56.250000
2023-01-29T10:37:01.091Z,56.250000
2023-01-29T10:38:01.195Z,56.250000
2023-01-29T10:39:01.107Z,22.500000
2023-01-29T10:40:05.889Z,22.500000
2023-01-29T10:41:01.128Z,22.500000
2023-01-29T10:42:01.563Z,22.500000
2023-01-29T10:43:01.130Z,22.500000
2023-01-29T10:44:01.652Z,33.750000
2023-01-29T10:45:05.850Z,33.750000
2023-01-29T10:46:01.587Z,33.750000
2023-01-29T10:47:01.184Z,22.500000
2023-01-29T10:48:01.678Z,22.500000
2023-01-29T10:49:01.640Z,22.500000
2023-01-29T10:50:06.706Z,22.500000
2023-01-29T10:51:01.657Z,22.500000
2023-01-29T10:52:00.251Z,33.750000
2023-01-29T10:53:00.199Z,33.750000
2023-01-29T10:54:00.305Z,22.500000
2023-01-29T10:55:05.195Z,22.500000
2023-01-29T10:56:01.216Z,22.500000
2023-01-29T10:57:00.280Z,22.500000
2023-01-29T10:58:01.742Z,22.500000
2023-01-29T10:59:00.256Z,22.500000
2023-01-29T11:00:04.867Z,22.500000
2023-01-29T11:01:00.277Z,22.500000
2023-01-29T11:02:00.485Z,22.500000
2023-01-29T11:03:00.504Z,22.500000
2023-01-29T11:04:00.350Z,22.500000
2023-01-29T11:05:04.679Z,22.500000
2023-01-29T11:06:00.393Z,33.750000
2023-01-29T11:07:00.321Z,33.750000
2023-01-29T11:08:00.481Z,33.750000
2023-01-29T11:09:00.325Z,33.750000
2023-01-29T11:10:04.864Z,33.750000
2023-01-29T11:11:00.348Z,33.750000
2023-01-29T11:12:00.432Z,33.750000
2023-01-29T11:13:00.380Z,33.750000
2023-01-29T11:14:00.462Z,22.500000
2023-01-29T11:15:03.839Z,22.500000
2023-01-29T11:16:00.439Z,22.500000
2023-01-29T11:17:00.404Z,22.500000
2023-01-29T11:18:00.475Z,22.500000
2023-01-29T11:19:00.397Z,56.250000
2023-01-29T11:20:05.011Z,56.250000
2023-01-29T11:21:00.419Z,56.250000
2023-01-29T11:22:00.462Z,56.250000
2023-01-29T11:23:00.469Z,56.250000
2023-01-29T11:24:00.511Z,56.250000
2023-01-29T11:25:04.828Z,45.000000
2023-01-29T11:26:00.555Z,45.000000
2023-01-29T11:27:00.468Z,67.500000
2023-01-29T11:28:00.568Z,67.500000
2023-01-29T11:29:00.493Z,56.250000
2023-01-29T11:30:05.034Z,56.250000
2023-01-29T11:31:00.550Z,56.250000
2023-01-29T11:32:00.568Z,78.750000
2023-01-29T11:33:00.501Z,78.750000
2023-01-29T11:34:00.567Z,78.750000