createdAt,value
2019-01-02T00:00:52.906Z,35.80
2019-01-02T00:01:57.178Z,37.93
2019-01-02T00:03:01.446Z,36.40
2019-01-02T00:04:06.078Z,46.33
2019-01-02T00:05:10.358Z,37.60
2019-01-02T00:06:14.689Z,42.13
2019-01-02T00:07:19.246Z,46.00
2019-01-02T00:08:23.509Z,39.13
2019-01-02T00:09:27.779Z,37.73
2019-01-02T00:10:32.126Z,31.27
2019-01-02T00:11:36.393Z,35.53
2019-01-02T00:12:40.677Z,38.30
2019-01-02T00:13:45.213Z,39.13
2019-01-02T00:14:49.484Z,47.53
2019-01-02T00:15:53.750Z,33.67
2019-01-02T00:16:58.398Z,43.43
2019-01-02T00:18:02.675Z,43.73
2019-01-02T00:19:06.954Z,42.67
2019-01-02T00:20:12.689Z,43.13
2019-01-02T00:21:16.966Z,34.90
2019-01-02T00:22:21.229Z,41.97
2019-01-02T00:23:25.766Z,41.93
2019-01-02T00:24:30.029Z,40.23
2019-01-02T00:25:34.302Z,56.60
2019-01-02T00:26:38.955Z,39.43
2019-01-02T00:27:43.226Z,39.33
2019-01-02T00:28:47.483Z,45.77
2019-01-02T00:29:52.022Z,38.77
2019-01-02T00:30:56.290Z,37.00
2019-01-02T00:32:00.550Z,45.37
2019-01-02T00:33:05.273Z,48.47
2019-01-02T00:34:09.539Z,37.20
2019-01-02T00:35:13.810Z,37.73
2019-01-02T00:36:18.358Z,39.30
2019-01-02T00:37:22.634Z,34.50
2019-01-02T00:38:26.910Z,37.70
2019-01-02T00:39:31.449Z,32.67
2019-01-02T00:40:35.721Z,33.53
2019-01-02T00:41:39.990Z,35.30
2019-01-02T00:42:44.543Z,45.87
2019-01-02T00:43:48.810Z,34.03
2019-01-02T00:44:53.073Z,35.33
2019-01-02T00:45:57.727Z,32.73
2019-01-02T00:47:02.006Z,35.03
2019-01-02T00:48:06.283Z,35.47
2019-01-02T00:49:10.911Z,37.03
2019-01-02T00:50:15.273Z,40.17
2019-01-02T00:51:19.529Z,38.90
2019-01-02T00:52:23.967Z,36.20
2019-01-02T00:53:28.252Z,36.10
2019-01-02T00:54:32.794Z,38.40
2019-01-02T00:55:37.070Z,38.47
2019-01-02T00:56:41.339Z,39.43
2019-01-02T00:57:45.878Z,40.73
2019-01-02T00:58:50.150Z,29.90
2019-01-02T00:59:54.409Z,42.20
2019-01-02T01:00:59.041Z,31.13
2019-01-02T01:02:03.306Z,36.37
2019-01-02T01:03:07.569Z,30.77
2019-01-02T01:04:12.282Z,31.37
2019-01-02T01:05:16.546Z,38.43
2019-01-02T01:06:21.263Z,36.83
2019-01-02T01:07:25.534Z,27.90
2019-01-02T01:08:29.810Z,24.73
2019-01-02T01:09:34.537Z,37.23
2019-01-02T01:10:38.861Z,27.50
2019-01-02T01:11:43.131Z,32.33
2019-01-02T01:12:47.850Z,33.60
2019-01-02T01:13:52.226Z,29.73
2019-01-02T01:14:56.497Z,30.67
2019-01-02T01:16:01.126Z,29.30
2019-01-02T01:17:05.389Z,29.70
2019-01-02T01:18:09.669Z,28.23
2019-01-02T01:19:14.229Z,34.63
2019-01-02T01:20:20.086Z,34.80
2019-01-02T01:21:24.342Z,28.47
2019-01-02T01:22:28.890Z,25.70
2019-01-02T01:23:33.243Z,31.93
2019-01-02T01:24:37.509Z,22.63
2019-01-02T01:25:42.130Z,31.57
2019-01-02T01:26:46.458Z,28.27
2019-01-02T01:27:50.718Z,25.40
2019-01-02T01:28:55.363Z,23.57
2019-01-02T01:29:59.622Z,22.83
2019-01-02T01:31:03.894Z,28.20
2019-01-02T01:32:08.155Z,33.13
2019-01-02T01:33:12.791Z,33.30
2019-01-02T01:34:17.138Z,26.07
2019-01-02T01:35:21.407Z,27.07
2019-01-02T01:36:26.044Z,28.37
2019-01-02T01:37:30.312Z,26.47
2019-01-02T01:38:35.084Z,30.77
2019-01-02T01:39:39.354Z,27.50
2019-01-02T01:40:43.998Z,26.30
2019-01-02T01:41:48.257Z,28.40
2019-01-02T01:42:52.543Z,28.43
2019-01-02T01:43:57.203Z,22.93
2019-01-02T01:45:01.463Z,23.70
2019-01-02T01:46:05.724Z,17.27
2019-01-02T01:47:10.270Z,21.50
2019-01-02T01:48:14.538Z,17.97
2019-01-02T01:49:18.818Z,33.57
2019-01-02T01:50:23.323Z,22.67
2019-01-02T01:51:27.598Z,23.10
2019-01-02T01:52:31.854Z,24.10
2019-01-02T01:53:36.114Z,21.30
2019-01-02T01:54:40.778Z,22.53
2019-01-02T01:55:45.157Z,27.73
2019-01-02T01:56:49.422Z,18.13
2019-01-02T01:57:53.871Z,23.70
2019-01-02T01:58:58.142Z,15.90
2019-01-02T02:00:02.485Z,18.33
2019-01-02T02:01:07.118Z,20.17
2019-01-02T02:02:11.459Z,21.87
2019-01-02T02:03:15.788Z,21.17
2019-01-02T02:04:20.142Z,18.07
2019-01-02T02:05:24.786Z,17.00
2019-01-02T02:06:29.053Z,22.60
2019-01-02T02:07:33.318Z,20.00
2019-01-02T02:08:37.854Z,21.03
2019-01-02T02:09:42.122Z,19.33
2019-01-02T02:10:46.381Z,14.27
2019-01-02T02:11:51.055Z,21.43
2019-01-02T02:12:55.334Z,22.83
2019-01-02T02:13:59.618Z,17.40
2019-01-02T02:15:04.062Z,18.37
2019-01-02T02:16:08.602Z,12.90
2019-01-02T02:17:12.865Z,21.97
2019-01-02T02:18:17.131Z,16.03
2019-01-02T02:19:21.686Z,20.27
2019-01-02T02:20:25.971Z,18.70
2019-01-02T02:21:30.302Z,19.45
2019-01-02T02:22:34.942Z,17.10
2019-01-02T02:23:39.201Z,14.47
2019-01-02T02:24:43.483Z,14.73
2019-01-02T02:25:48.089Z,15.77
2019-01-02T02:26:52.339Z,15.73
2019-01-02T02:27:56.587Z,10.13
2019-01-02T02:29:00.817Z,18.90
2019-01-02T02:30:06.071Z,14.10
2019-01-02T02:31:10.379Z,13.03
2019-01-02T02:32:14.894Z,18.10
2019-01-02T02:33:19.195Z,16.20
2019-01-02T02:34:23.861Z,16.63
2019-01-02T02:35:28.282Z,16.23
2019-01-02T02:36:32.801Z,13.67
2019-01-02T02:37:37.325Z,12.75
2019-01-02T02:38:41.562Z,21.20
2019-01-02T02:39:46.181Z,13.30
2019-01-02T02:40:50.805Z,22.00
2019-01-02T02:41:55.050Z,17.73
2019-01-02T02:42:59.581Z,18.70
2019-01-02T02:44:04.375Z,15.03
2019-01-02T02:45:10.291Z,15.47
2019-01-02T02:46:14.906Z,18.00
2019-01-02T02:47:19.146Z,11.63
2019-01-02T02:48:23.566Z,13.70
2019-01-02T02:49:28.191Z,11.63
2019-01-02T02:50:32.450Z,18.27
2019-01-02T02:51:37.057Z,13.67
2019-01-02T02:52:41.682Z,17.40
2019-01-02T02:53:45.924Z,13.57
2019-01-02T02:54:50.470Z,14.43
2019-01-02T02:55:54.723Z,11.03
2019-01-02T02:56:59.251Z,16.10
2019-01-02T02:58:03.773Z,14.25
2019-01-02T02:59:08.017Z,18.03
2019-01-02T03:00:13.794Z,17.67
2019-01-02T03:01:18.048Z,16.13
2019-01-02T03:02:22.365Z,15.93
2019-01-02T03:03:26.613Z,14.23
2019-01-02T03:04:31.139Z,13.62
2019-01-02T03:05:35.690Z,16.32
2019-01-02T03:06:39.941Z,16.40
2019-01-02T03:07:44.479Z,20.57
2019-01-02T03:08:49.107Z,17.75
2019-01-02T03:09:53.351Z,15.75
2019-01-02T03:10:57.786Z,21.30
2019-01-02T03:12:02.317Z,17.77
2019-01-02T03:13:06.545Z,12.80
2019-01-02T03:14:11.070Z,18.35
2019-01-02T03:15:15.595Z,12.78
2019-01-02T03:16:19.875Z,19.98
2019-01-02T03:17:24.408Z,18.07
2019-01-02T03:18:29.026Z,18.30
2019-01-02T03:19:33.660Z,20.17
2019-01-02T03:20:38.170Z,16.80
2019-01-02T03:21:42.440Z,16.17
2019-01-02T03:22:46.954Z,17.40
2019-01-02T03:23:51.573Z,20.20
2019-01-02T03:24:55.821Z,23.65
2019-01-02T03:26:00.343Z,14.93
2019-01-02T03:27:05.043Z,15.08
2019-01-02T03:28:09.294Z,18.07
2019-01-02T03:29:14.010Z,18.27
2019-01-02T03:30:19.396Z,18.90
2019-01-02T03:31:24.029Z,17.37
2019-01-02T03:32:28.647Z,19.93
2019-01-02T03:33:33.167Z,21.67
2019-01-02T03:34:37.414Z,16.50
2019-01-02T03:35:41.662Z,18.57
2019-01-02T03:36:45.914Z,21.20
2019-01-02T03:37:50.145Z,17.70
2019-01-02T03:38:54.402Z,17.60
2019-01-02T03:39:58.651Z,20.07
2019-01-02T03:41:03.041Z,18.92
2019-01-02T03:42:07.309Z,15.80
2019-01-02T03:43:11.551Z,19.83
2019-01-02T03:44:15.783Z,19.30
2019-01-02T03:45:20.273Z,23.55
2019-01-02T03:46:24.533Z,20.33
2019-01-02T03:47:28.790Z,21.77
2019-01-02T03:48:35.162Z,25.83
2019-01-02T03:49:39.406Z,24.77
2019-01-02T03:50:43.650Z,17.63
2019-01-02T03:51:47.905Z,14.98
2019-01-02T03:52:52.146Z,20.47
2019-01-02T03:53:56.398Z,18.77
2019-01-02T03:55:00.718Z,18.63
2019-01-02T03:56:05.036Z,23.57
2019-01-02T03:57:09.369Z,21.23
2019-01-02T03:58:13.623Z,23.42
2019-01-02T03:59:17.865Z,19.20
2019-01-02T04:00:22.094Z,24.60
2019-01-02T04:01:26.351Z,19.45
2019-01-02T04:02:30.674Z,20.60
2019-01-02T04:03:34.926Z,21.73
2019-01-02T04:04:39.165Z,22.93
2019-01-02T04:05:43.479Z,24.80
2019-01-02T04:06:47.718Z,21.82
2019-01-02T04:07:58.741Z,25.90
2019-01-02T04:09:04.269Z,20.60
2019-01-02T04:10:11.323Z,18.48
2019-01-02T04:11:15.568Z,23.90
2019-01-02T04:12:19.817Z,21.20
2019-01-02T04:13:24.070Z,18.10
2019-01-02T04:14:28.303Z,29.60
2019-01-02T04:15:32.608Z,19.90
2019-01-02T04:16:36.856Z,26.35
2019-01-02T04:17:41.182Z,20.50
2019-01-02T04:18:45.435Z,21.80
2019-01-02T04:19:49.665Z,24.47
2019-01-02T04:20:53.908Z,33.50
2019-01-02T04:21:58.150Z,24.50
2019-01-02T04:23:02.413Z,21.20
2019-01-02T04:24:06.718Z,22.57
2019-01-02T04:25:10.975Z,19.57
2019-01-02T04:26:15.213Z,28.87
2019-01-02T04:27:19.458Z,21.90
2019-01-02T04:28:23.730Z,23.63
2019-01-02T04:29:27.966Z,24.57
2019-01-02T04:30:32.214Z,26.70
2019-01-02T04:31:36.449Z,23.67
2019-01-02T04:32:40.714Z,23.63
2019-01-02T04:33:44.954Z,17.70
2019-01-02T04:34:49.194Z,21.95
2019-01-02T04:35:53.450Z,23.18
2019-01-02T04:36:57.689Z,20.40
2019-01-02T04:38:01.941Z,26.67
2019-01-02T04:39:07.262Z,22.23
2019-01-02T04:40:12.668Z,19.53
2019-01-02T04:41:16.922Z,26.60
2019-01-02T04:42:21.166Z,21.85
2019-01-02T04:43:25.418Z,27.87
2019-01-02T04:44:29.658Z,27.97
2019-01-02T04:45:33.894Z,20.00
2019-01-02T04:46:38.149Z,24.20
2019-01-02T04:47:42.401Z,28.23
2019-01-02T04:48:46.658Z,17.23
2019-01-02T04:49:50.896Z,23.63
2019-01-02T04:50:55.129Z,29.10
2019-01-02T04:51:59.373Z,21.30
2019-01-02T04:53:03.630Z,24.93
2019-01-02T04:54:07.873Z,20.43
2019-01-02T04:55:12.191Z,24.67
2019-01-02T04:56:16.435Z,20.17
2019-01-02T04:57:20.698Z,24.55
2019-01-02T04:58:24.959Z,26.73
2019-01-02T04:59:29.190Z,25.60
2019-01-02T05:00:33.434Z,23.65
2019-01-02T05:01:37.681Z,30.20
2019-01-02T05:02:41.925Z,27.50
2019-01-02T05:03:46.173Z,26.77
2019-01-02T05:04:50.422Z,20.67
2019-01-02T05:05:54.678Z,21.10
2019-01-02T05:06:58.918Z,18.93
2019-01-02T05:08:03.183Z,20.23
2019-01-02T05:09:08.433Z,19.83
2019-01-02T05:10:13.938Z,24.13
2019-01-02T05:11:18.185Z,23.38
2019-01-02T05:12:22.434Z,21.70
2019-01-02T05:13:26.686Z,14.70
2019-01-02T05:14:30.998Z,22.53
2019-01-02T05:15:35.254Z,27.60
2019-01-02T05:16:39.487Z,21.17
2019-01-02T05:17:43.731Z,18.43
2019-01-02T05:18:47.965Z,27.50
2019-01-02T05:19:52.202Z,20.00
2019-01-02T05:20:56.442Z,18.57
2019-01-02T05:22:00.682Z,26.53
2019-01-02T05:23:04.923Z,24.53
2019-01-02T05:24:09.178Z,17.87
2019-01-02T05:25:13.419Z,22.27
2019-01-02T05:26:17.653Z,21.73
2019-01-02T05:27:21.897Z,18.45
2019-01-02T05:28:26.146Z,23.02
2019-01-02T05:29:30.393Z,15.53
2019-01-02T05:30:34.642Z,13.20
2019-01-02T05:31:38.886Z,20.50
2019-01-02T05:32:43.130Z,22.98
2019-01-02T05:33:47.386Z,23.27
2019-01-02T05:34:51.622Z,21.07
2019-01-02T05:35:55.860Z,17.50
2019-01-02T05:37:00.093Z,18.10
2019-01-02T05:38:04.335Z,18.07
2019-01-02T05:39:08.718Z,15.40
2019-01-02T05:40:18.510Z,18.13
2019-01-02T05:41:22.757Z,16.50
2019-01-02T05:42:27.067Z,16.27
2019-01-02T05:43:31.310Z,19.40
2019-01-02T05:44:35.561Z,17.00
2019-01-02T05:45:39.797Z,16.37
2019-01-02T05:46:44.030Z,16.60
2019-01-02T05:47:48.274Z,11.53
2019-01-02T05:48:52.517Z,16.62
2019-01-02T05:49:56.773Z,15.18
2019-01-02T05:51:01.097Z,14.83
2019-01-02T05:52:05.345Z,14.00
2019-01-02T05:53:09.591Z,11.00
2019-01-02T05:54:13.849Z,17.33
2019-01-02T05:55:18.165Z,13.53
2019-01-02T05:56:22.406Z,14.58
2019-01-02T05:57:26.649Z,15.70
2019-01-02T05:58:30.890Z,13.80
2019-01-02T05:59:35.146Z,15.10
2019-01-02T06:00:39.953Z,13.38
2019-01-02T06:01:44.214Z,12.35
2019-01-02T06:02:48.463Z,16.77
2019-01-02T06:03:52.861Z,10.03
2019-01-02T06:04:57.114Z,12.93
2019-01-02T06:06:01.349Z,13.40
2019-01-02T06:07:05.589Z,11.38
2019-01-02T06:08:09.847Z,12.90
2019-01-02T06:09:14.090Z,20.20
2019-01-02T06:10:18.353Z,9.37
2019-01-02T06:11:22.594Z,15.25
2019-01-02T06:12:26.839Z,14.55
2019-01-02T06:13:31.090Z,15.72
2019-01-02T06:14:35.326Z,10.30
2019-01-02T06:15:39.584Z,10.58
2019-01-02T06:16:43.814Z,14.87
2019-01-02T06:17:48.062Z,16.33
2019-01-02T06:18:52.311Z,10.67
2019-01-02T06:19:56.570Z,12.10
2019-01-02T06:21:00.806Z,9.55
2019-01-02T06:22:05.114Z,10.20
2019-01-02T06:23:09.368Z,13.90
2019-01-02T06:24:13.610Z,9.48
2019-01-02T06:25:17.869Z,18.12
2019-01-02T06:26:22.085Z,13.70
2019-01-02T06:27:26.342Z,10.60
2019-01-02T06:28:30.577Z,13.25
2019-01-02T06:29:34.821Z,11.20
2019-01-02T06:30:39.155Z,11.83
2019-01-02T06:31:43.402Z,7.80
2019-01-02T06:32:48.074Z,7.95
2019-01-02T06:33:52.310Z,13.22
2019-01-02T06:34:56.571Z,9.38
2019-01-02T06:36:00.859Z,10.40
2019-01-02T06:37:05.139Z,9.40
2019-01-02T06:38:09.374Z,6.87
2019-01-02T06:39:13.614Z,10.55
2019-01-02T06:40:17.874Z,12.68
2019-01-02T06:41:22.111Z,9.85
2019-01-02T06:42:26.357Z,9.67
2019-01-02T06:43:30.600Z,7.97
2019-01-02T06:44:34.838Z,12.15
2019-01-02T06:45:39.092Z,9.00
2019-01-02T06:46:43.330Z,8.83
2019-01-02T06:47:47.570Z,7.63
2019-01-02T06:48:51.819Z,8.70
2019-01-02T06:49:56.070Z,12.58
2019-01-02T06:51:00.341Z,10.28
2019-01-02T06:52:04.735Z,9.98
2019-01-02T06:53:08.982Z,6.90
2019-01-02T06:54:13.215Z,8.83
2019-01-02T06:55:17.458Z,5.17
2019-01-02T06:56:21.714Z,7.92
2019-01-02T06:57:25.953Z,14.38
2019-01-02T06:58:30.197Z,5.95
2019-01-02T06:59:34.453Z,7.80
2019-01-02T07:00:40.748Z,7.15
2019-01-02T07:01:44.992Z,6.67
2019-01-02T07:02:49.234Z,8.73
2019-01-02T07:03:53.476Z,5.20
2019-01-02T07:04:57.710Z,9.33
2019-01-02T07:06:02.002Z,8.88
2019-01-02T07:07:06.238Z,9.30
2019-01-02T07:08:10.498Z,10.35
2019-01-02T07:09:14.750Z,7.85
2019-01-02T07:10:19.241Z,12.07
2019-01-02T07:11:23.617Z,6.25
2019-01-02T07:12:27.857Z,5.87
2019-01-02T07:13:32.108Z,9.18
2019-01-02T07:14:36.403Z,7.62
2019-01-02T07:15:40.695Z,5.65
2019-01-02T07:16:44.949Z,8.08
2019-01-02T07:17:49.182Z,6.90
2019-01-02T07:18:53.447Z,7.87
2019-01-02T07:19:57.685Z,10.58
2019-01-02T07:21:01.942Z,5.92
2019-01-02T07:22:06.193Z,10.25
2019-01-02T07:23:10.426Z,8.15
2019-01-02T07:24:14.680Z,5.33
2019-01-02T07:25:18.918Z,9.18
2019-01-02T07:26:23.242Z,7.25
2019-01-02T07:27:27.486Z,7.05
2019-01-02T07:28:31.730Z,12.70
2019-01-02T07:29:35.973Z,10.35
2019-01-02T07:30:40.294Z,9.43
2019-01-02T07:31:44.537Z,7.55
2019-01-02T07:32:49.088Z,7.65
2019-01-02T07:34:06.557Z,6.25
2019-01-02T07:35:53.776Z,8.50
2019-01-02T07:37:22.025Z,6.45
2019-01-02T07:39:07.749Z,5.62
2019-01-02T07:41:02.125Z,7.83
2019-01-02T07:42:48.806Z,5.03
2019-01-02T07:44:23.847Z,6.58
2019-01-02T07:45:51.661Z,7.50
2019-01-02T07:47:15.201Z,6.78
2019-01-02T07:48:58.106Z,4.92
2019-01-02T07:50:30.898Z,4.87
2019-01-02T07:52:12.153Z,6.00
2019-01-02T07:53:40.863Z,6.17
2019-01-02T07:55:27.712Z,8.15
2019-01-02T07:56:46.705Z,7.10
2019-01-02T07:58:19.667Z,6.83
2019-01-02T07:59:49.525Z,6.30
2019-01-02T08:01:35.849Z,10.35
2019-01-02T08:03:24.215Z,6.40
2019-01-02T08:04:57.671Z,6.37
2019-01-02T08:06:49.298Z,7.28
2019-01-02T08:08:29.179Z,6.37
2019-01-02T08:10:21.146Z,5.67
2019-01-02T08:11:50.639Z,6.07
2019-01-02T08:13:23.295Z,7.83
2019-01-02T08:15:11.402Z,4.40
2019-01-02T08:16:48.270Z,5.67
2019-01-02T08:18:22.721Z,5.80
2019-01-02T08:19:50.036Z,7.90
2019-01-02T08:21:39.527Z,4.47
2019-01-02T08:23:13.220Z,6.20
2019-01-02T08:24:45.990Z,7.37
2019-01-02T08:26:03.350Z,6.17
2019-01-02T08:27:50.419Z,8.67
2019-01-02T08:29:17.535Z,8.30
2019-01-02T08:30:41.070Z,7.83
2019-01-02T08:32:32.575Z,6.90
2019-01-02T08:34:01.631Z,5.57
2019-01-02T08:35:54.727Z,9.73
2019-01-02T08:37:22.617Z,6.67
2019-01-02T08:38:46.874Z,5.10
2019-01-02T08:40:33.349Z,5.33
2019-01-02T08:42:02.026Z,3.97
2019-01-02T08:43:22.302Z,3.90
2019-01-02T08:44:49.690Z,4.50
2019-01-02T08:46:30.982Z,5.60
2019-01-02T08:48:04.426Z,5.07
2019-01-02T08:49:45.005Z,4.67
2019-01-02T08:51:35.309Z,5.97
2019-01-02T08:52:56.134Z,6.13
2019-01-02T08:54:36.898Z,5.33
2019-01-02T08:56:17.994Z,6.07
2019-01-02T08:58:03.551Z,5.33
2019-01-02T08:59:27.302Z,4.53
2019-01-02T09:01:30.926Z,5.23
2019-01-02T09:03:28.425Z,5.13
2019-01-02T09:05:01.045Z,5.07
2019-01-02T09:06:30.697Z,5.37
2019-01-02T09:08:27.386Z,8.20
2019-01-02T09:10:01.870Z,6.57
2019-01-02T09:11:54.879Z,7.70
2019-01-02T09:13:39.073Z,6.97
2019-01-02T09:15:00.323Z,5.73
2019-01-02T09:16:54.803Z,6.43
2019-01-02T09:18:36.862Z,6.30
2019-01-02T09:20:06.458Z,7.50
2019-01-02T09:21:48.096Z,7.43
2019-01-02T09:23:44.128Z,6.03
2019-01-02T09:25:15.966Z,5.10
2019-01-02T09:26:51.408Z,4.50
2019-01-02T09:28:23.775Z,4.80
2019-01-02T09:30:02.236Z,4.70
2019-01-02T09:31:39.374Z,4.27
2019-01-02T09:33:13.081Z,6.17
2019-01-02T09:35:13.503Z,6.30
2019-01-02T09:36:57.606Z,5.30
2019-01-02T09:38:33.471Z,5.53
2019-01-02T09:40:06.377Z,5.00
2019-01-02T09:41:44.838Z,5.33
2019-01-02T09:43:29.396Z,6.33
2019-01-02T09:44:57.166Z,7.93
2019-01-02T09:46:31.979Z,4.33
2019-01-02T09:48:09.207Z,5.40
2019-01-02T09:49:37.715Z,6.87
2019-01-02T09:51:17.802Z,8.00
2019-01-02T09:53:18.337Z,5.67
2019-01-02T09:55:08.601Z,7.80
2019-01-02T09:56:41.971Z,6.80
2019-01-02T09:58:26.691Z,3.83
2019-01-02T10:00:04.748Z,6.57
2019-01-02T10:01:44.868Z,4.93
2019-01-02T10:03:57.652Z,5.63
2019-01-02T10:05:27.030Z,7.03
2019-01-02T10:07:02.329Z,4.53
2019-01-02T10:08:53.202Z,7.17
2019-01-02T10:10:13.610Z,6.13
2019-01-02T10:11:35.930Z,4.33
2019-01-02T10:12:55.907Z,4.97
2019-01-02T10:14:30.414Z,3.63
2019-01-02T10:15:56.264Z,6.37
2019-01-02T10:17:23.762Z,4.93
2019-01-02T10:18:41.606Z,5.73
2019-01-02T10:20:21.513Z,5.03
2019-01-02T10:22:02.803Z,5.03
2019-01-02T10:23:46.451Z,7.37
2019-01-02T10:25:19.407Z,5.07
2019-01-02T10:27:02.491Z,5.80
2019-01-02T10:28:48.614Z,4.57
2019-01-02T10:30:29.251Z,5.80
2019-01-02T10:32:05.266Z,7.03
2019-01-02T10:34:08.947Z,3.93
2019-01-02T10:35:55.814Z,6.87
2019-01-02T10:37:25.683Z,7.17
2019-01-02T10:39:22.333Z,4.90
2019-01-02T10:40:56.818Z,5.87
2019-01-02T10:42:23.034Z,4.80
2019-01-02T10:43:53.626Z,5.13
2019-01-02T10:45:38.394Z,4.03
2019-01-02T10:47:07.453Z,5.03
2019-01-02T10:48:41.897Z,5.00
2019-01-02T10:50:09.798Z,3.97
2019-01-02T10:51:38.357Z,5.07
2019-01-02T10:53:07.807Z,11.07
2019-01-02T10:54:45.463Z,7.07
2019-01-02T10:56:05.619Z,4.20
2019-01-02T10:57:49.838Z,8.00
2019-01-02T10:59:29.502Z,6.57
2019-01-02T11:01:05.363Z,4.87
2019-01-02T11:03:06.142Z,5.43
2019-01-02T11:04:57.621Z,6.47
2019-01-02T11:06:35.255Z,6.23
2019-01-02T11:08:32.978Z,5.80
2019-01-02T11:10:12.364Z,6.57
2019-01-02T11:11:41.871Z,4.17
2019-01-02T11:13:16.227Z,3.17
2019-01-02T11:15:00.762Z,6.10
2019-01-02T11:16:40.570Z,4.53
2019-01-02T11:18:07.623Z,5.13
2019-01-02T11:19:57.260Z,4.83
2019-01-02T11:21:32.198Z,7.20
2019-01-02T11:23:06.129Z,7.00
2019-01-02T11:24:49.518Z,5.57
2019-01-02T11:26:32.536Z,7.70
2019-01-02T11:28:33.285Z,5.83
2019-01-02T11:30:13.951Z,4.57
2019-01-02T11:31:58.425Z,3.17
2019-01-02T11:33:35.754Z,5.77
2019-01-02T11:34:49.413Z,3.97
2019-01-02T11:36:08.575Z,7.97
2019-01-02T11:37:52.882Z,6.90
2019-01-02T11:39:30.749Z,6.00
2019-01-02T11:41:22.094Z,5.77
2019-01-02T11:42:45.112Z,5.57
2019-01-02T11:44:39.971Z,3.17
2019-01-02T11:45:44.287Z,6.53
2019-01-02T11:46:48.529Z,3.73
2019-01-02T11:47:52.766Z,6.50
2019-01-02T11:48:57.022Z,5.23
2019-01-02T11:50:01.255Z,4.63
2019-01-02T11:51:05.482Z,4.73
2019-01-02T11:52:09.717Z,5.67
2019-01-02T11:53:13.965Z,6.87
2019-01-02T11:54:18.226Z,5.50
2019-01-02T11:55:22.534Z,5.60
2019-01-02T11:56:26.765Z,5.50
2019-01-02T11:57:31.002Z,6.90
2019-01-02T11:58:35.246Z,6.20
2019-01-02T11:59:39.549Z,7.13
2019-01-02T12:00:43.787Z,4.27
2019-01-02T12:01:48.009Z,8.20
2019-01-02T12:02:52.256Z,10.63
2019-01-02T12:03:56.501Z,6.70
2019-01-02T12:05:00.801Z,6.33
2019-01-02T12:06:05.214Z,5.80
2019-01-02T12:07:09.471Z,5.57
2019-01-02T12:08:13.766Z,6.90
2019-01-02T12:09:18.011Z,5.67
2019-01-02T12:10:22.603Z,7.10
2019-01-02T12:11:26.829Z,4.30
2019-01-02T12:12:31.070Z,6.53
2019-01-02T12:13:35.304Z,6.17
2019-01-02T12:14:39.547Z,7.17
2019-01-02T12:15:43.779Z,4.90
2019-01-02T12:16:48.023Z,5.97
2019-01-02T12:17:52.254Z,3.67
2019-01-02T12:18:56.507Z,4.20
2019-01-02T12:20:00.885Z,4.47
2019-01-02T12:21:05.117Z,4.53
2019-01-02T12:22:09.360Z,5.43
2019-01-02T12:23:13.602Z,4.87
2019-01-02T12:24:17.849Z,3.63
2019-01-02T12:25:22.078Z,6.47
2019-01-02T12:26:26.321Z,6.07
2019-01-02T12:27:30.561Z,4.00
2019-01-02T12:28:34.941Z,7.10
2019-01-02T12:29:39.202Z,5.17
2019-01-02T12:30:43.442Z,4.67
2019-01-02T12:31:47.669Z,5.13
2019-01-02T12:32:51.912Z,5.20
2019-01-02T12:33:56.144Z,3.13
2019-01-02T12:35:00.522Z,4.77
2019-01-02T12:36:04.837Z,4.03
2019-01-02T12:37:09.074Z,4.47
2019-01-02T12:38:13.310Z,7.37
2019-01-02T12:39:17.636Z,3.63
2019-01-02T12:40:21.875Z,5.67
2019-01-02T12:41:26.109Z,6.83
2019-01-02T12:42:30.358Z,4.67
2019-01-02T12:43:34.593Z,5.53
2019-01-02T12:44:38.833Z,5.93
2019-01-02T12:45:43.070Z,7.50
2019-01-02T12:46:47.310Z,4.10
2019-01-02T12:47:51.549Z,5.40
2019-01-02T12:48:55.785Z,7.60
2019-01-02T12:50:00.050Z,4.20
2019-01-02T12:51:04.430Z,4.50
2019-01-02T12:52:08.670Z,4.87
2019-01-02T12:53:12.902Z,3.80
2019-01-02T12:54:17.135Z,3.53
2019-01-02T12:55:21.398Z,3.73
2019-01-02T12:56:25.626Z,4.03
2019-01-02T12:57:29.873Z,6.67
2019-01-02T12:58:34.196Z,4.20
2019-01-02T12:59:38.426Z,5.63
2019-01-02T13:00:48.943Z,3.77
2019-01-02T13:02:09.470Z,4.23
2019-01-02T13:03:38.619Z,5.87
2019-01-02T13:05:07.882Z,5.73
2019-01-02T13:07:05.712Z,4.67
2019-01-02T13:08:34.645Z,6.63
2019-01-02T13:10:02.758Z,4.33
2019-01-02T13:11:47.932Z,6.17
2019-01-02T13:13:16.591Z,7.73
2019-01-02T13:14:49.486Z,4.63
2019-01-02T13:16:49.058Z,4.97
2019-01-02T13:18:21.333Z,3.73
2019-01-02T13:20:15.667Z,5.83
2019-01-02T13:21:29.470Z,4.60
2019-01-02T13:22:57.211Z,4.10
2019-01-02T13:24:30.531Z,6.63
2019-01-02T13:26:02.586Z,4.80
2019-01-02T13:27:33.198Z,4.37
2019-01-02T13:29:27.756Z,4.57
2019-01-02T13:30:57.961Z,4.10
2019-01-02T13:32:38.600Z,3.00
2019-01-02T13:34:08.946Z,4.30
2019-01-02T13:35:35.516Z,4.67
2019-01-02T13:37:04.070Z,4.10
2019-01-02T13:38:25.839Z,3.97
2019-01-02T13:40:16.154Z,4.20
2019-01-02T13:41:34.370Z,4.33
2019-01-02T13:42:53.337Z,4.30
2019-01-02T13:44:09.621Z,4.03
2019-01-02T13:45:48.545Z,3.33
2019-01-02T13:47:33.566Z,3.40
2019-01-02T13:49:10.379Z,7.70
2019-01-02T13:50:54.808Z,4.80
2019-01-02T13:51:59.059Z,4.50
2019-01-02T13:53:05.866Z,4.23
2019-01-02T13:54:10.119Z,4.30
2019-01-02T13:55:17.411Z,4.80
2019-01-02T13:56:23.462Z,4.70
2019-01-02T13:57:27.697Z,5.63
2019-01-02T13:58:31.943Z,5.60
2019-01-02T13:59:36.179Z,4.67
2019-01-02T14:00:40.414Z,6.67
2019-01-02T14:01:44.658Z,4.60
2019-01-02T14:02:48.894Z,5.07
2019-01-02T14:03:56.154Z,3.47
2019-01-02T14:05:00.427Z,4.87
2019-01-02T14:06:04.783Z,5.03
2019-01-02T14:07:09.041Z,3.03
2019-01-02T14:08:13.292Z,5.27
2019-01-02T14:09:17.526Z,5.73
2019-01-02T14:10:21.762Z,4.83
2019-01-02T14:11:26.070Z,4.20
2019-01-02T14:12:30.318Z,5.53
2019-01-02T14:13:34.549Z,6.30
2019-01-02T14:14:38.790Z,6.83
2019-01-02T14:15:43.095Z,5.87
2019-01-02T14:16:47.342Z,4.73
2019-01-02T14:17:51.589Z,4.43
2019-01-02T14:18:55.828Z,4.13
2019-01-02T14:20:00.085Z,5.20
2019-01-02T14:21:04.359Z,7.27
2019-01-02T14:22:08.626Z,3.93
2019-01-02T14:23:12.874Z,4.33
2019-01-02T14:24:17.102Z,5.60
2019-01-02T14:25:21.339Z,5.03
2019-01-02T14:26:25.575Z,5.73
2019-01-02T14:27:29.826Z,4.43
2019-01-02T14:28:34.069Z,5.47
2019-01-02T14:29:38.313Z,6.37
2019-01-02T14:30:42.564Z,6.13
2019-01-02T14:31:46.785Z,5.40
2019-01-02T14:32:51.034Z,6.90
2019-01-02T14:33:55.351Z,8.27
2019-01-02T14:34:59.598Z,7.63
2019-01-02T14:36:03.850Z,5.30
2019-01-02T14:37:08.082Z,6.67
2019-01-02T14:38:12.340Z,5.87
2019-01-02T14:39:16.567Z,5.90
2019-01-02T14:40:20.806Z,7.00
2019-01-02T14:41:25.050Z,8.57
2019-01-02T14:42:29.294Z,3.97
2019-01-02T14:43:33.539Z,6.63
2019-01-02T14:44:37.778Z,13.30
2019-01-02T14:45:42.021Z,13.83
2019-01-02T14:46:50.407Z,12.37
2019-01-02T14:47:52.217Z,15.90
2019-01-02T14:48:56.458Z,13.50
2019-01-02T14:50:00.696Z,6.20
2019-01-02T14:51:05.022Z,21.27
2019-01-02T14:52:09.278Z,8.80
2019-01-02T14:53:13.583Z,15.27
2019-01-02T14:54:17.829Z,11.53
2019-01-02T14:55:22.075Z,19.97
2019-01-02T14:56:26.321Z,13.58
2019-01-02T14:57:30.566Z,6.93
2019-01-02T14:58:34.820Z,9.83
2019-01-02T14:59:39.059Z,6.00
2019-01-02T15:00:43.339Z,8.03
2019-01-02T15:01:47.584Z,14.90
2019-01-02T15:02:51.827Z,6.15
2019-01-02T15:03:56.070Z,19.37
2019-01-02T15:05:00.327Z,11.27
2019-01-02T15:06:04.567Z,5.73
2019-01-02T15:07:08.811Z,3.27
2019-01-02T15:08:13.058Z,7.23
2019-01-02T15:09:17.310Z,6.87
2019-01-02T15:10:21.566Z,6.27
2019-01-02T15:11:25.806Z,7.10
2019-01-02T15:12:30.063Z,5.95
2019-01-02T15:13:34.305Z,6.77
2019-01-02T15:14:38.566Z,6.73
2019-01-02T15:15:42.800Z,5.30
2019-01-02T15:16:47.042Z,3.70
2019-01-02T15:17:51.355Z,6.50
2019-01-02T15:18:55.825Z,4.60
2019-01-02T15:20:00.183Z,7.10
2019-01-02T15:21:04.715Z,8.03
2019-01-02T15:22:08.953Z,5.83
2019-01-02T15:23:13.198Z,7.20
2019-01-02T15:24:17.451Z,6.40
2019-01-02T15:25:21.694Z,7.22
2019-01-02T15:26:25.933Z,4.40
2019-01-02T15:27:30.173Z,4.90
2019-01-02T15:28:34.415Z,10.85
2019-01-02T15:29:38.662Z,7.73
2019-01-02T15:30:42.909Z,11.00
2019-01-02T15:31:47.145Z,7.72
2019-01-02T15:32:51.407Z,13.97
2019-01-02T15:33:55.670Z,12.15
2019-01-02T15:35:00.243Z,8.03
2019-01-02T15:36:04.487Z,9.70
2019-01-02T15:37:08.802Z,16.27
2019-01-02T15:38:13.054Z,11.93
2019-01-02T15:39:17.430Z,12.83
2019-01-02T15:40:21.686Z,11.07
2019-01-02T15:41:26.010Z,12.20
2019-01-02T15:42:30.250Z,14.43
2019-01-02T15:43:34.490Z,13.70
2019-01-02T15:44:38.749Z,11.78
2019-01-02T15:45:42.990Z,10.57