createdAt,value
2023-09-06T07:06:09.181Z,55.05
2023-09-06T07:08:39.202Z,54.54
2023-09-06T07:11:07.536Z,53.93
2023-09-06T07:13:35.312Z,53.68
2023-09-06T07:16:04.812Z,53.64
2023-09-06T07:18:32.186Z,53.72
2023-09-06T07:20:59.257Z,53.05
2023-09-06T07:23:27.213Z,52.75
2023-09-06T07:25:53.776Z,52.25
2023-09-06T07:28:24.057Z,51.97
2023-09-06T07:30:50.767Z,51.14
2023-09-06T07:33:17.404Z,50.74
2023-09-06T07:35:44.061Z,50.73
2023-09-06T07:38:10.753Z,50.76
2023-09-06T07:40:37.490Z,50.58
2023-09-06T07:43:04.444Z,50.49
2023-09-06T07:45:32.166Z,49.82
2023-09-06T07:47:58.774Z,49.75
2023-09-06T07:50:25.738Z,49.27
2023-09-06T07:52:52.596Z,49.03
2023-09-06T07:55:19.116Z,48.65
2023-09-06T07:57:45.777Z,48.55
2023-09-06T08:00:13.442Z,48.48
2023-09-06T08:02:40.322Z,48.35
2023-09-06T08:05:08.821Z,47.84
2023-09-06T08:07:37.192Z,48.01
2023-09-06T08:10:18.004Z,47.98
2023-09-06T08:12:44.684Z,47.66
2023-09-06T08:15:11.483Z,47.82
2023-09-06T08:17:38.364Z,47.82
2023-09-06T08:20:09.234Z,47.52
2023-09-06T08:22:44.607Z,47.29
2023-09-06T08:25:13.393Z,46.98
2023-09-06T08:27:40.285Z,46.88
2023-09-06T08:30:13.692Z,47.18
2023-09-06T08:32:41.085Z,47.63
2023-09-06T08:35:08.922Z,47.34
2023-09-06T08:37:35.811Z,47.44
2023-09-06T08:40:06.136Z,47.18
2023-09-06T08:42:36.423Z,46.66
2023-09-06T08:45:04.939Z,46.10
2023-09-06T08:47:31.924Z,45.85
2023-09-06T08:49:58.949Z,45.74
2023-09-06T08:52:25.654Z,45.47
2023-09-06T08:54:52.442Z,44.99
2023-09-06T08:57:20.535Z,44.75
2023-09-06T08:59:47.880Z,44.91
2023-09-06T09:02:15.601Z,44.48
2023-09-06T09:04:43.151Z,43.63
2023-09-06T09:07:11.573Z,42.79
2023-09-06T09:10:06.303Z,42.10
2023-09-06T09:12:33.464Z,41.04
2023-09-06T09:15:10.180Z,41.01
2023-09-06T09:17:58.613Z,40.12
2023-09-06T09:20:27.528Z,38.81
2023-09-06T09:22:58.857Z,37.47
2023-09-06T09:25:25.391Z,36.44
2023-09-06T09:27:56.412Z,36.28
2023-09-06T09:30:23.214Z,36.39
2023-09-06T09:32:56.325Z,35.89
2023-09-06T09:35:23.035Z,35.76
2023-09-06T09:37:53.079Z,35.67
2023-09-06T09:40:25.883Z,35.13
2023-09-06T09:42:56.730Z,34.55
2023-09-06T09:45:25.471Z,33.74
2023-09-06T09:47:55.819Z,32.84
2023-09-06T09:50:24.026Z,32.04
2023-09-06T09:52:50.754Z,31.24
2023-09-06T09:55:17.369Z,31.20
2023-09-06T09:57:44.597Z,31.00
2023-09-06T10:00:14.725Z,30.58
2023-09-06T10:02:42.057Z,30.31
2023-09-06T10:05:12.821Z,29.90
2023-09-06T10:07:49.363Z,29.84
2023-09-06T10:10:16.468Z,29.67
2023-09-06T10:12:44.798Z,29.39
2023-09-06T10:15:14.187Z,30.05
2023-09-06T10:17:44.047Z,30.38
2023-09-06T10:20:13.513Z,30.04
2023-09-06T10:22:52.794Z,29.84
2023-09-06T10:25:19.673Z,28.90
2023-09-06T10:27:47.650Z,28.73
2023-09-06T10:30:20.310Z,28.16
2023-09-06T10:32:47.697Z,28.33
2023-09-06T10:35:25.227Z,28.74
2023-09-06T10:38:24.812Z,29.57
2023-09-06T10:40:51.463Z,30.03
2023-09-06T10:43:20.030Z,30.60
2023-09-06T10:46:08.609Z,31.26
2023-09-06T10:48:35.449Z,31.66
2023-09-06T10:51:09.490Z,31.96
2023-09-06T10:53:39.452Z,32.00
2023-09-06T10:56:06.582Z,31.98
2023-09-06T10:58:37.414Z,32.22
2023-09-06T11:01:18.866Z,32.44
2023-09-06T11:03:51.189Z,32.83
2023-09-06T11:06:19.602Z,33.28
2023-09-06T11:08:46.784Z,33.65
2023-09-06T11:11:14.784Z,33.89
2023-09-06T11:13:43.204Z,33.78
2023-09-06T11:16:14.543Z,33.77
2023-09-06T11:18:48.228Z,33.58
2023-09-06T11:21:19.186Z,33.37
2023-09-06T11:23:49.999Z,33.42
2023-09-06T11:26:17.046Z,33.75
2023-09-06T11:28:43.925Z,33.92
2023-09-06T11:31:22.943Z,34.01
2023-09-06T11:34:02.432Z,34.32
2023-09-06T11:36:32.683Z,34.05
2023-09-06T11:39:11.083Z,33.35
2023-09-06T11:41:40.151Z,32.42
2023-09-06T11:44:11.313Z,31.93
2023-09-06T11:46:39.265Z,30.96
2023-09-06T11:49:07.385Z,30.06
2023-09-06T11:51:34.396Z,29.83
2023-09-06T11:54:01.394Z,29.56
2023-09-06T11:56:32.126Z,28.77
2023-09-06T11:59:00.274Z,28.17
2023-09-06T12:01:27.262Z,27.34
2023-09-06T12:03:54.342Z,27.68
2023-09-06T12:06:21.303Z,28.05
2023-09-06T12:08:48.122Z,27.82
2023-09-06T12:11:21.099Z,27.89
2023-09-06T12:13:47.927Z,28.44
2023-09-06T12:16:16.341Z,28.64
2023-09-06T12:18:43.183Z,28.94
2023-09-06T12:21:09.743Z,28.53
2023-09-06T12:23:38.609Z,28.05
2023-09-06T12:26:05.852Z,27.90
2023-09-06T12:28:34.349Z,27.49
2023-09-06T12:31:07.764Z,27.70
2023-09-06T12:33:48.363Z,27.95
2023-09-06T12:36:17.635Z,28.14
2023-09-06T12:38:44.356Z,28.44
2023-09-06T12:41:12.557Z,28.87
2023-09-06T12:43:39.283Z,29.50
2023-09-06T12:46:08.754Z,30.14
2023-09-06T12:48:35.682Z,30.67
2023-09-06T12:51:05.921Z,31.21
2023-09-06T12:53:33.033Z,31.66
2023-09-06T12:55:59.769Z,32.09
2023-09-06T12:58:28.002Z,32.25
2023-09-06T13:00:55.248Z,32.56
2023-09-06T13:03:22.005Z,33.11
2023-09-06T13:05:49.554Z,33.78
2023-09-06T13:10:43.290Z,34.66
2023-09-06T13:13:09.995Z,35.17
2023-09-06T13:15:36.552Z,35.52
2023-09-06T13:18:04.251Z,35.77
2023-09-06T13:20:31.088Z,36.31
2023-09-06T13:22:58.008Z,36.55
2023-09-06T13:25:24.946Z,36.87
2023-09-06T13:27:51.983Z,37.24
2023-09-06T13:30:18.682Z,37.56
2023-09-06T13:32:45.908Z,37.78
2023-09-06T13:35:14.208Z,38.08
2023-09-06T13:37:41.415Z,38.39
2023-09-06T13:40:09.618Z,38.75
2023-09-06T13:42:37.965Z,38.99
2023-09-06T13:45:05.515Z,39.20
2023-09-06T13:47:32.324Z,39.38
2023-09-06T13:49:59.578Z,39.59
2023-09-06T13:52:26.171Z,39.73
2023-09-06T13:54:52.725Z,39.86
2023-09-06T13:57:19.239Z,40.04
2023-09-06T13:59:47.176Z,40.30
2023-09-06T14:02:14.054Z,40.31
2023-09-06T14:04:44.107Z,40.39
2023-09-06T14:07:11.370Z,40.72
2023-09-06T14:09:38.064Z,40.79
2023-09-06T14:12:04.888Z,41.00
2023-09-06T14:14:31.516Z,41.10
2023-09-06T14:16:58.194Z,41.31
2023-09-06T14:19:26.057Z,41.05
2023-09-06T14:21:52.824Z,41.11
2023-09-06T14:26:06.868Z,41.01
2023-09-06T14:28:34.644Z,41.13
2023-09-06T14:31:02.227Z,41.38
2023-09-06T14:33:29.929Z,41.65
2023-09-06T14:36:01.433Z,41.99
2023-09-06T14:38:29.128Z,42.28
2023-09-06T14:40:56.911Z,42.56
2023-09-06T14:43:24.857Z,42.66
2023-09-06T14:45:52.361Z,43.03
2023-09-06T14:48:20.190Z,43.11
2023-09-06T14:50:47.790Z,43.37
2023-09-06T14:53:15.218Z,43.71
2023-09-06T14:55:42.675Z,43.91
2023-09-06T14:58:10.025Z,44.01
2023-09-06T15:00:37.920Z,44.39
2023-09-06T15:03:05.723Z,44.45
2023-09-06T15:05:33.518Z,44.57
2023-09-06T15:08:02.362Z,44.81
2023-09-06T15:10:33.656Z,45.04
2023-09-06T15:13:01.729Z,45.27
2023-09-06T15:15:29.179Z,45.50
2023-09-06T15:17:59.409Z,45.38
2023-09-06T15:20:27.893Z,45.75
2023-09-06T15:22:55.302Z,45.87
2023-09-06T15:25:25.485Z,46.24
2023-09-06T15:27:54.213Z,46.21
2023-09-06T15:30:21.615Z,46.24
2023-09-06T15:32:49.245Z,46.03
2023-09-06T15:35:17.873Z,45.94
2023-09-06T15:38:12.712Z,45.85
2023-09-06T15:40:40.477Z,46.26
2023-09-06T15:43:07.830Z,46.15
2023-09-06T15:45:35.391Z,46.21
2023-09-06T15:48:04.319Z,46.48
2023-09-06T15:50:32.001Z,46.55
2023-09-06T15:52:59.553Z,46.81
2023-09-06T15:55:27.802Z,46.96
2023-09-06T15:57:55.151Z,47.17
2023-09-06T16:02:53.078Z,47.50
2023-09-06T16:05:20.683Z,47.53
2023-09-06T16:07:48.111Z,47.70
2023-09-06T16:10:15.573Z,48.03
2023-09-06T16:12:45.590Z,48.15
2023-09-06T16:15:17.205Z,48.33
2023-09-06T16:17:46.523Z,48.74
2023-09-06T16:20:14.056Z,49.14
2023-09-06T16:22:42.070Z,49.47
2023-09-06T16:25:11.592Z,49.62
2023-09-06T16:27:39.128Z,50.00
2023-09-06T16:30:09.617Z,50.38
2023-09-06T16:32:37.489Z,50.84
2023-09-06T16:35:09.309Z,51.15
2023-09-06T16:37:40.093Z,51.51
2023-09-06T16:40:12.273Z,51.62
2023-09-06T16:42:41.378Z,51.96
2023-09-06T16:45:09.614Z,52.36
2023-09-06T16:47:37.131Z,52.66
2023-09-06T16:50:04.953Z,53.05
2023-09-06T16:52:32.320Z,53.34
2023-09-06T16:55:00.970Z,53.70
2023-09-06T16:57:28.497Z,53.93
2023-09-06T16:59:55.877Z,54.15
2023-09-06T17:02:25.219Z,54.19
2023-09-06T17:04:53.150Z,54.55
2023-09-06T17:07:20.683Z,54.70
2023-09-06T17:09:48.871Z,54.76
2023-09-06T17:12:16.335Z,55.03
2023-09-06T17:14:43.722Z,55.18
2023-09-06T17:17:11.197Z,55.58
2023-09-06T17:19:38.704Z,55.56
2023-09-06T17:22:06.041Z,55.82
2023-09-06T17:24:33.498Z,56.03
2023-09-06T17:27:01.168Z,56.06
2023-09-06T17:29:30.744Z,56.29
2023-09-06T17:31:58.283Z,56.45
2023-09-06T17:34:26.392Z,56.68
2023-09-06T17:36:54.943Z,56.90
2023-09-06T17:39:22.315Z,57.10
2023-09-06T17:41:49.781Z,57.36
2023-09-06T17:44:17.837Z,57.56
2023-09-06T17:46:45.143Z,57.59
2023-09-06T17:49:14.246Z,57.70
2023-09-06T17:51:45.846Z,58.00
2023-09-06T17:54:14.554Z,58.20
2023-09-06T17:56:42.176Z,58.38
2023-09-06T17:59:09.631Z,58.54
2023-09-06T18:01:37.469Z,58.53
2023-09-06T18:04:07.002Z,58.69
2023-09-06T18:06:34.675Z,58.82
2023-09-06T18:09:08.968Z,58.86
2023-09-06T18:11:37.342Z,58.97
2023-09-06T18:14:09.318Z,59.15
2023-09-06T18:16:43.778Z,59.35
2023-09-06T18:19:13.105Z,59.40
2023-09-06T18:21:41.936Z,59.47
2023-09-06T18:24:14.541Z,59.50
2023-09-06T18:26:48.622Z,59.49
2023-09-06T18:29:21.925Z,59.52
2023-09-06T18:31:51.699Z,59.65
2023-09-06T18:34:19.300Z,59.70
2023-09-06T18:36:46.708Z,59.80
2023-09-06T18:39:16.456Z,59.84
2023-09-06T18:41:43.795Z,60.35
2023-09-06T18:44:11.189Z,60.37
2023-09-06T18:46:38.871Z,59.91
2023-09-06T18:49:08.856Z,59.93
2023-09-06T18:51:36.287Z,60.27
2023-09-06T18:54:03.875Z,60.15
2023-09-06T18:56:37.187Z,60.26
2023-09-06T18:59:04.657Z,60.34
2023-09-06T19:01:32.087Z,60.29
2023-09-06T19:03:59.661Z,60.34
2023-09-06T19:06:30.870Z,60.32
2023-09-06T19:08:58.186Z,60.33
2023-09-06T19:11:26.315Z,60.86
2023-09-06T19:13:53.940Z,60.90
2023-09-06T19:16:25.708Z,60.88
2023-09-06T19:18:53.095Z,61.16
2023-09-06T19:21:20.500Z,61.13
2023-09-06T19:23:49.557Z,61.19
2023-09-06T19:26:16.941Z,61.22
2023-09-06T19:28:44.264Z,61.62
2023-09-06T19:31:11.852Z,61.43
2023-09-06T19:33:40.373Z,61.45
2023-09-06T19:36:07.769Z,61.36
2023-09-06T19:38:35.214Z,61.48
2023-09-06T19:41:02.814Z,61.86
2023-09-06T19:43:30.128Z,61.84
2023-09-06T19:45:57.854Z,61.70
2023-09-06T19:48:25.770Z,61.91
2023-09-06T19:50:53.426Z,62.28
2023-09-06T19:53:20.975Z,62.17
2023-09-06T19:55:49.682Z,62.69
2023-09-06T19:58:17.398Z,62.73
2023-09-06T20:00:44.831Z,62.98
2023-09-06T20:03:12.478Z,62.72
2023-09-06T20:05:39.983Z,62.52
2023-09-06T20:08:07.451Z,62.48
2023-09-06T20:10:42.922Z,62.60
2023-09-06T20:13:11.562Z,62.67
2023-09-06T20:15:38.968Z,62.78
2023-09-06T20:18:08.069Z,62.84
2023-09-06T20:20:37.957Z,62.88
2023-09-06T20:23:05.484Z,62.94
2023-09-06T20:25:32.910Z,62.90
2023-09-06T20:28:00.269Z,63.33
2023-09-06T20:30:27.630Z,63.15
2023-09-06T20:32:55.042Z,63.12
2023-09-06T20:35:22.714Z,62.89
2023-09-06T20:37:50.107Z,62.78
2023-09-06T20:40:18.921Z,62.92
2023-09-06T20:42:46.554Z,63.26
2023-09-06T20:45:13.872Z,63.15
2023-09-06T20:47:41.233Z,63.21
2023-09-06T20:50:09.014Z,63.28
2023-09-06T20:52:36.515Z,63.31
2023-09-06T20:55:06.323Z,63.16
2023-09-06T20:57:33.791Z,63.28
2023-09-06T21:00:01.165Z,63.27
2023-09-06T21:02:30.339Z,63.43
2023-09-06T21:04:58.056Z,63.80
2023-09-06T21:07:25.552Z,64.02
2023-09-06T21:09:53.495Z,63.91
2023-09-06T21:12:20.934Z,63.75
2023-09-06T21:14:48.454Z,63.54
2023-09-06T21:17:15.790Z,63.41
2023-09-06T21:19:43.193Z,63.32
2023-09-06T21:22:10.504Z,63.28
2023-09-06T21:27:05.949Z,63.33
2023-09-06T21:29:33.583Z,63.27
2023-09-06T21:32:00.953Z,63.17
2023-09-06T21:34:28.511Z,63.31
2023-09-06T21:36:57.120Z,63.55
2023-09-06T21:39:25.952Z,63.62
2023-09-06T21:41:53.662Z,63.78
2023-09-06T21:44:21.066Z,63.76
2023-09-06T21:46:48.475Z,63.87
2023-09-06T21:49:15.965Z,63.97
2023-09-06T21:51:43.280Z,64.10
2023-09-06T21:54:10.657Z,64.20
2023-09-06T21:56:38.149Z,64.26
2023-09-06T21:59:07.632Z,64.29
2023-09-06T22:01:37.902Z,64.47
2023-09-06T22:04:24.460Z,64.68
2023-09-06T22:07:11.001Z,65.20
2023-09-06T22:09:57.305Z,65.45
2023-09-06T22:12:43.488Z,65.46
2023-09-06T22:15:13.348Z,65.57
2023-09-06T22:17:41.374Z,65.64
2023-09-06T22:20:08.963Z,65.88
2023-09-06T22:22:37.133Z,66.18
2023-09-06T22:25:08.143Z,66.24
2023-09-06T22:27:35.896Z,66.28
2023-09-06T22:30:04.629Z,66.47
2023-09-06T22:32:32.118Z,66.56
2023-09-06T22:34:59.893Z,66.60
2023-09-06T22:37:30.502Z,66.91
2023-09-06T22:39:57.934Z,67.21
2023-09-06T22:42:25.404Z,66.89
2023-09-06T22:44:52.847Z,67.09
2023-09-06T22:47:20.317Z,67.26
2023-09-06T22:49:47.744Z,67.29
2023-09-06T22:52:15.171Z,67.41
2023-09-06T22:54:42.605Z,67.66
2023-09-06T22:57:09.955Z,68.04
2023-09-06T22:59:37.562Z,68.22
2023-09-06T23:02:04.926Z,68.19
2023-09-06T23:04:37.066Z,68.19
2023-09-06T23:07:04.744Z,68.54
2023-09-06T23:09:34.170Z,68.86
2023-09-06T23:12:06.136Z,69.37
2023-09-06T23:14:40.943Z,69.41
2023-09-06T23:17:09.334Z,69.61
2023-09-06T23:19:48.362Z,69.71
2023-09-06T23:22:20.889Z,69.84
2023-09-06T23:24:50.775Z,70.07
2023-09-06T23:27:19.137Z,70.04
2023-09-06T23:29:52.222Z,70.30
2023-09-06T23:32:23.442Z,70.52
2023-09-06T23:34:53.518Z,70.56
2023-09-06T23:37:21.910Z,70.74
2023-09-06T23:39:50.101Z,70.63
2023-09-06T23:42:21.068Z,70.51
2023-09-06T23:44:48.487Z,70.76
2023-09-06T23:47:16.330Z,70.76
2023-09-06T23:49:46.735Z,70.64
2023-09-06T23:52:17.121Z,70.57
2023-09-06T23:54:47.768Z,70.61
2023-09-06T23:57:18.767Z,70.68
2023-09-06T23:59:47.698Z,70.75
