createdAt,value
2018-08-22T00:02:49.837Z,7.27
2018-08-22T00:08:44.831Z,7.62
2018-08-22T00:14:39.814Z,7.15
2018-08-22T00:20:34.854Z,8.31
2018-08-22T00:26:29.862Z,8.18
2018-08-22T00:32:24.864Z,7.36
2018-08-22T00:38:19.882Z,7.28
2018-08-22T00:50:09.869Z,7.92
2018-08-22T00:50:10.005Z,10.15
2018-08-22T00:56:04.907Z,10.24
2018-08-22T01:01:59.822Z,7.18
2018-08-22T01:07:54.825Z,8.63
2018-08-22T01:13:49.860Z,10.98
2018-08-22T01:19:44.881Z,7.83
2018-08-22T01:25:39.857Z,7.49
2018-08-22T01:31:34.874Z,8.96
2018-08-22T01:37:29.863Z,8.77
2018-08-22T01:43:24.885Z,8.6
2018-08-22T01:49:19.891Z,7.45
2018-08-22T01:55:14.846Z,8.21
2018-08-22T02:01:09.845Z,7.61
2018-08-22T02:07:04.839Z,9.13
2018-08-22T02:12:59.851Z,7.43
2018-08-22T02:18:54.914Z,11.04
2018-08-22T02:42:34.915Z,13.08
2018-08-22T02:42:35.010Z,16.79
2018-08-22T02:42:35.023Z,16.79
2018-08-22T02:42:35.065Z,16.79
2018-08-22T02:48:29.921Z,18.86
2018-08-22T02:54:24.919Z,17.14
2018-08-22T03:00:19.877Z,19.47
2018-08-22T03:06:14.920Z,11.1
2018-08-22T03:12:09.874Z,12.15
2018-08-22T03:18:04.891Z,10.49
2018-08-22T03:23:59.897Z,9.77
2018-08-22T03:29:54.902Z,11.32
2018-08-22T03:35:49.891Z,11.22
2018-08-22T03:41:44.878Z,10.97
2018-08-22T03:47:39.939Z,9.63
2018-08-22T03:53:34.940Z,9.55
2018-08-22T03:59:29.916Z,9.07
2018-08-22T04:05:24.907Z,12.31
2018-08-22T04:11:19.918Z,9.86
2018-08-22T04:17:14.920Z,9.02
2018-08-22T04:23:09.924Z,9.34
2018-08-22T04:29:04.901Z,7.47
2018-08-22T04:34:59.928Z,8.33
2018-08-22T04:40:54.918Z,7.96
2018-08-22T04:46:49.919Z,13.32
2018-08-22T04:52:44.914Z,10.41
2018-08-22T04:58:39.905Z,9.66
2018-08-22T05:04:34.915Z,9.04
2018-08-22T05:10:29.933Z,11.53
2018-08-22T05:16:24.915Z,7.57
2018-08-22T05:22:19.897Z,11.97
2018-08-22T05:46:00.027Z,9.52
2018-08-22T05:46:00.102Z,9.95
2018-08-22T05:46:00.104Z,9.95
2018-08-22T05:46:00.156Z,9.95
2018-08-22T05:51:54.929Z,12.75
2018-08-22T05:57:49.986Z,9.74
2018-08-22T06:03:44.973Z,10.68
2018-08-22T06:09:39.954Z,12.18
2018-08-22T06:15:35.008Z,13.1
2018-08-22T06:21:29.967Z,11.4
2018-08-22T06:27:24.961Z,9.99
2018-08-22T06:33:19.944Z,9.73
2018-08-22T06:39:14.952Z,12.28
2018-08-22T06:45:09.958Z,10.47
2018-08-22T06:51:04.936Z,10.34
2018-08-22T06:57:00.009Z,12.33
2018-08-22T07:02:55.032Z,12.07
2018-08-22T07:08:50.005Z,13.03
2018-08-22T07:14:44.951Z,14.12
2018-08-22T07:20:39.970Z,14.01
2018-08-22T07:26:34.964Z,9.85
2018-08-22T07:32:29.974Z,11.33
2018-08-22T07:38:25.006Z,10.15
2018-08-22T07:44:19.962Z,8.73
2018-08-22T07:50:15.097Z,7.89
2018-08-22T07:56:10.020Z,9.7
2018-08-22T08:02:04.980Z,12.36
2018-08-22T08:08:00.025Z,8.75
2018-08-22T08:13:54.993Z,9.19
2018-08-22T08:19:49.976Z,8.98
2018-08-22T08:43:29.997Z,9.89
2018-08-22T08:43:30.030Z,6.3
2018-08-22T08:43:30.039Z,6.3
2018-08-22T08:43:30.103Z,6.3
2018-08-22T08:49:25.048Z,7.68
2018-08-22T08:55:20.013Z,5.8
2018-08-22T09:01:15.041Z,5.58
2018-08-22T09:07:09.995Z,4.92
2018-08-22T09:13:05.026Z,6.03
2018-08-22T09:19:00.015Z,6.61
2018-08-22T09:24:55.042Z,5.38
2018-08-22T09:30:50.006Z,6.79
2018-08-22T09:36:45.077Z,6.22
2018-08-22T09:42:40.124Z,7.27
2018-08-22T09:48:35.053Z,7.11
2018-08-22T09:54:30.050Z,7.08
2018-08-22T10:00:25.048Z,6.24
2018-08-22T10:06:20.116Z,6.51
2018-08-22T10:12:15.091Z,4.26
2018-08-22T10:18:10.033Z,6.54
2018-08-22T10:24:05.025Z,6.44
2018-08-22T10:30:00.050Z,7.59
2018-08-22T10:35:55.039Z,6.12
2018-08-22T10:41:50.095Z,6.87
2018-08-22T10:47:45.063Z,5.55
2018-08-22T10:53:40.110Z,6.87
2018-08-22T10:59:35.103Z,6.37
2018-08-22T11:05:30.097Z,5.99
2018-08-22T11:11:25.084Z,5.5
2018-08-22T11:17:20.083Z,6.91
2018-08-22T11:23:15.072Z,6.11
2018-08-22T11:46:55.106Z,6.27
2018-08-22T11:46:55.216Z,5.4
2018-08-22T11:46:55.230Z,5.4
2018-08-22T11:46:55.274Z,5.4
2018-08-22T11:52:50.147Z,7.61
2018-08-22T11:58:45.092Z,6.09
2018-08-22T12:04:40.083Z,6.07
2018-08-22T12:10:35.114Z,7.84
2018-08-22T12:16:30.087Z,6.29
2018-08-22T12:22:25.073Z,6.96
2018-08-22T12:28:20.103Z,8.89
2018-08-22T12:34:15.116Z,6.01
2018-08-22T12:40:10.129Z,6.64
2018-08-22T12:46:05.128Z,6.38
2018-08-22T12:52:00.107Z,8.29
2018-08-22T12:57:55.101Z,7.61
2018-08-22T13:03:50.147Z,8.17
2018-08-22T13:09:45.161Z,7.1
2018-08-22T13:15:40.162Z,9.39
2018-08-22T13:21:35.174Z,8.36
2018-08-22T13:27:30.109Z,7.56
2018-08-22T13:33:25.152Z,8.25
2018-08-22T13:39:20.137Z,9.49
2018-08-22T13:45:15.124Z,7.55
2018-08-22T13:51:10.138Z,8.88
2018-08-22T13:57:05.156Z,9.31
2018-08-22T14:03:00.151Z,6.6
2018-08-22T14:08:55.135Z,13.65
2018-08-22T14:14:50.141Z,10.53
2018-08-22T14:20:45.126Z,9.58
2018-08-22T14:44:25.176Z,7.5
2018-08-22T14:44:25.362Z,12.55
2018-08-22T14:44:25.374Z,12.55
2018-08-22T14:44:25.395Z,12.55
2018-08-22T14:50:20.180Z,14.13
2018-08-22T14:56:15.296Z,13.42
2018-08-22T15:02:10.172Z,11.21
2018-08-22T15:08:05.171Z,11.32
2018-08-22T15:14:00.159Z,12.47
2018-08-22T15:19:55.162Z,11.8
2018-08-22T15:25:50.248Z,28.81
2018-08-22T15:31:45.192Z,14.65
2018-08-22T15:37:40.178Z,12.18
2018-08-22T15:43:35.178Z,10.8
2018-08-22T15:49:30.198Z,11.78
2018-08-22T15:55:25.191Z,11.72
2018-08-22T16:01:20.167Z,11.2
2018-08-22T16:07:15.176Z,11.78
2018-08-22T16:13:10.255Z,11.69
2018-08-22T16:19:05.183Z,10.24
2018-08-22T16:25:00.231Z,11.34
2018-08-22T16:30:58.198Z,11.37
2018-08-22T16:36:50.224Z,12.75
2018-08-22T16:42:45.199Z,10.15
2018-08-22T16:48:40.224Z,11.17
2018-08-22T16:54:35.261Z,14.71
2018-08-22T17:00:30.230Z,12.21
2018-08-22T17:06:25.205Z,11.79
2018-08-22T17:12:20.306Z,11.72
2018-08-22T17:18:15.220Z,12.25
2018-08-22T17:24:10.218Z,11.96
2018-08-22T17:47:50.331Z,12.31
2018-08-22T17:47:50.529Z,14.47
2018-08-22T17:47:50.551Z,14.47
2018-08-22T17:47:50.551Z,14.47
2018-08-22T17:53:45.201Z,13.81
2018-08-22T17:59:40.279Z,16.45
2018-08-22T18:05:35.259Z,12.13
2018-08-22T18:11:30.264Z,13.35
2018-08-22T18:17:25.216Z,12.36
2018-08-22T18:23:20.247Z,13.43
2018-08-22T18:29:15.240Z,15.57
2018-08-22T18:35:10.254Z,14.43
2018-08-22T18:41:05.217Z,13.64
2018-08-22T18:47:00.240Z,13.27
2018-08-22T18:52:55.254Z,12.55
2018-08-22T18:58:50.231Z,14.35
2018-08-22T19:04:45.278Z,16.08
2018-08-22T19:10:40.265Z,11.77
2018-08-22T19:16:35.274Z,15.1
2018-08-22T19:22:30.274Z,12.43
2018-08-22T19:28:25.253Z,12.56
2018-08-22T19:34:20.234Z,12.47
2018-08-22T19:40:15.238Z,12.73
2018-08-22T19:46:10.255Z,10.41
2018-08-22T19:52:05.293Z,12.56
2018-08-22T19:58:00.318Z,14.1
2018-08-22T20:03:55.291Z,11.36
2018-08-22T20:09:50.303Z,13.21
2018-08-22T20:15:45.314Z,10.3
2018-08-22T20:21:40.315Z,10.59
2018-08-22T20:45:20.270Z,12.73
2018-08-22T20:45:20.391Z,12.76
2018-08-22T20:45:20.394Z,12.76
2018-08-22T20:45:20.426Z,12.76
2018-08-22T20:51:15.297Z,10.47
2018-08-22T20:57:10.287Z,11.35
2018-08-22T21:03:05.416Z,10.51
2018-08-22T21:09:00.323Z,12.36
2018-08-22T21:14:55.322Z,11.43
2018-08-22T21:20:50.318Z,12.38
2018-08-22T21:26:45.316Z,10.87
2018-08-22T21:32:40.351Z,11.42
2018-08-22T21:38:35.328Z,11.15
2018-08-22T21:44:30.354Z,10.47
2018-08-22T21:50:25.337Z,11.12
2018-08-22T21:56:20.337Z,11.82
2018-08-22T22:02:15.327Z,10.73
2018-08-22T22:08:10.302Z,10.46
2018-08-22T22:14:05.360Z,11.97
2018-08-22T22:20:00.310Z,12.96
2018-08-22T22:25:55.307Z,12.19
2018-08-22T22:31:50.311Z,11.03
2018-08-22T22:37:45.363Z,12.2
2018-08-22T22:43:40.356Z,11.46
2018-08-22T22:49:35.337Z,12.67
2018-08-22T22:55:30.382Z,13.7
2018-08-22T23:01:25.341Z,10.62
2018-08-22T23:07:20.391Z,11.33
2018-08-22T23:13:15.344Z,10.1
2018-08-22T23:19:10.339Z,11.17
2018-08-22T23:25:05.381Z,11.25
2018-08-22T23:48:45.364Z,12.3
2018-08-22T23:48:45.461Z,13.85
2018-08-22T23:48:45.469Z,13.85
2018-08-22T23:48:45.513Z,33.59
2018-08-22T23:54:40.361Z,11.31
