createdAt,value
2023-01-30T00:01:04.024Z,13.97
2023-01-30T00:03:30.209Z,14.30
2023-01-30T00:05:56.468Z,14.43
2023-01-30T00:08:22.849Z,13.47
2023-01-30T00:10:49.273Z,14.27
2023-01-30T00:13:16.024Z,13.33
2023-01-30T00:15:42.727Z,14.40
2023-01-30T00:18:09.217Z,13.57
2023-01-30T00:20:35.881Z,13.83
2023-01-30T00:23:02.488Z,14.77
2023-01-30T00:25:28.872Z,13.97
2023-01-30T00:27:55.877Z,15.00
2023-01-30T00:30:22.051Z,14.10
2023-01-30T00:32:57.391Z,14.37
2023-01-30T00:35:27.642Z,13.97
2023-01-30T00:37:58.552Z,13.80
2023-01-30T00:40:26.933Z,13.33
2023-01-30T00:46:03.198Z,13.73
2023-01-30T00:48:30.021Z,13.40
2023-01-30T00:50:56.305Z,13.73
2023-01-30T00:53:23.106Z,13.23
2023-01-30T00:55:54.041Z,14.37
2023-01-30T00:58:22.325Z,13.60
2023-01-30T01:00:50.413Z,13.80
2023-01-30T01:03:16.875Z,14.07
2023-01-30T01:05:43.594Z,12.53
2023-01-30T01:08:10.558Z,13.13
2023-01-30T01:10:37.311Z,13.73
2023-01-30T01:13:05.771Z,12.93
2023-01-30T01:15:32.478Z,13.40
2023-01-30T01:17:59.505Z,13.27
2023-01-30T01:20:26.524Z,12.93
2023-01-30T01:22:55.379Z,12.20
2023-01-30T01:25:23.002Z,12.87
2023-01-30T01:27:49.837Z,13.10
2023-01-30T01:30:18.908Z,12.40
2023-01-30T01:32:45.297Z,12.50
2023-01-30T01:35:11.636Z,12.17
2023-01-30T01:37:37.935Z,13.03
2023-01-30T01:40:24.100Z,11.17
2023-01-30T01:42:50.691Z,11.73
2023-01-30T01:45:22.431Z,11.43
2023-01-30T01:48:15.175Z,12.10
2023-01-30T01:50:47.540Z,12.00
2023-01-30T01:53:18.203Z,11.67
2023-01-30T01:55:49.313Z,11.47
2023-01-30T01:58:31.246Z,12.47
2023-01-30T02:00:59.467Z,12.00
2023-01-30T02:03:31.755Z,12.10
2023-01-30T02:06:05.379Z,12.37
2023-01-30T02:08:37.902Z,11.73
2023-01-30T02:11:20.616Z,12.00
2023-01-30T02:13:48.587Z,11.40
2023-01-30T02:16:14.979Z,11.93
2023-01-30T02:18:43.721Z,11.47
2023-01-30T02:21:58.414Z,10.23
2023-01-30T02:25:06.651Z,11.33
2023-01-30T02:28:29.385Z,9.80
2023-01-30T02:31:32.907Z,9.60
2023-01-30T02:34:29.066Z,9.23
2023-01-30T02:37:27.397Z,8.53
2023-01-30T02:40:43.191Z,8.43
2023-01-30T02:43:50.414Z,8.20
2023-01-30T02:46:49.038Z,8.00
2023-01-30T02:49:37.240Z,6.70
2023-01-30T02:52:08.904Z,7.33
2023-01-30T02:54:35.066Z,7.43
2023-01-30T02:57:02.189Z,7.60
2023-01-30T02:59:45.169Z,7.10
2023-01-30T03:03:06.297Z,7.30
2023-01-30T03:06:06.302Z,6.83
2023-01-30T03:08:51.562Z,7.67
2023-01-30T03:11:23.548Z,7.07
2023-01-30T03:14:10.064Z,6.97
2023-01-30T03:16:41.091Z,7.77
2023-01-30T03:19:12.241Z,7.60
2023-01-30T03:21:43.959Z,7.67
2023-01-30T03:24:12.219Z,7.93
2023-01-30T03:27:01.936Z,7.87
2023-01-30T03:29:28.504Z,8.10
2023-01-30T03:31:54.846Z,8.53
2023-01-30T03:34:21.126Z,7.90
2023-01-30T03:36:48.552Z,8.27
2023-01-30T03:39:15.606Z,8.43
2023-01-30T03:41:41.953Z,8.53
2023-01-30T03:44:08.439Z,9.77
2023-01-30T03:46:34.708Z,9.40
2023-01-30T03:49:01.025Z,9.70
2023-01-30T03:51:27.176Z,10.00
2023-01-30T03:53:53.614Z,9.53
2023-01-30T03:56:19.796Z,10.07
2023-01-30T03:58:45.939Z,10.47
2023-01-30T04:01:16.950Z,9.83
2023-01-30T04:03:43.187Z,10.57
2023-01-30T04:06:09.362Z,10.57
2023-01-30T04:08:35.641Z,11.10
2023-01-30T04:11:03.412Z,11.10
2023-01-30T04:13:29.572Z,9.93
2023-01-30T04:16:15.810Z,11.00
2023-01-30T04:19:00.887Z,10.00
2023-01-30T04:21:30.423Z,9.70
2023-01-30T04:23:56.571Z,10.33
2023-01-30T04:26:22.881Z,10.37
2023-01-30T04:28:49.528Z,9.67
2023-01-30T04:31:15.769Z,9.27
2023-01-30T04:33:44.334Z,8.90
2023-01-30T04:36:12.391Z,8.63
2023-01-30T04:38:40.063Z,8.40
2023-01-30T04:41:07.006Z,8.17
2023-01-30T04:43:35.785Z,8.07
2023-01-30T04:46:16.501Z,8.27
2023-01-30T04:48:42.681Z,8.70
2023-01-30T04:51:09.677Z,8.00
2023-01-30T04:53:37.678Z,8.33
2023-01-30T04:56:04.536Z,8.13
2023-01-30T04:58:30.832Z,7.87
2023-01-30T05:01:32.390Z,7.60
2023-01-30T05:03:59.640Z,7.80
2023-01-30T05:06:26.392Z,8.27
2023-01-30T05:08:55.154Z,8.17
2023-01-30T05:11:23.348Z,8.37
2023-01-30T05:13:50.580Z,8.00
2023-01-30T05:16:18.793Z,7.63
2023-01-30T05:18:45.067Z,7.83
2023-01-30T05:21:15.624Z,6.53
2023-01-30T05:23:42.482Z,7.10
2023-01-30T05:26:09.115Z,6.30
2023-01-30T05:28:35.493Z,7.00
2023-01-30T05:31:08.690Z,6.57
2023-01-30T05:33:35.063Z,7.23
2023-01-30T05:36:01.687Z,7.13
2023-01-30T05:38:28.222Z,7.30
2023-01-30T05:41:06.686Z,7.80
2023-01-30T05:43:34.582Z,8.13
2023-01-30T05:46:03.109Z,7.73
2023-01-30T05:48:29.841Z,8.17
2023-01-30T05:50:58.991Z,8.33
2023-01-30T05:53:30.723Z,8.37
2023-01-30T05:56:03.841Z,7.83
2023-01-30T05:58:32.040Z,8.13
2023-01-30T06:01:04.051Z,7.67
2023-01-30T06:03:30.356Z,7.47
2023-01-30T06:05:56.706Z,7.43
2023-01-30T06:08:23.396Z,7.67
2023-01-30T06:10:49.954Z,7.93
2023-01-30T06:13:16.328Z,7.03
2023-01-30T06:15:42.608Z,7.33
2023-01-30T06:18:08.876Z,7.70
2023-01-30T06:20:35.626Z,7.80
2023-01-30T06:23:01.963Z,7.10
2023-01-30T06:25:28.160Z,6.90
2023-01-30T06:27:54.390Z,6.90
2023-01-30T06:30:20.684Z,7.00
2023-01-30T06:32:50.786Z,6.83
2023-01-30T06:35:17.374Z,7.70
2023-01-30T06:37:45.272Z,8.30
2023-01-30T06:40:12.235Z,7.53
2023-01-30T06:42:38.443Z,7.57
2023-01-30T06:45:05.442Z,7.13
2023-01-30T06:47:31.617Z,7.10
2023-01-30T06:49:57.767Z,7.33
2023-01-30T06:52:24.003Z,7.13
2023-01-30T06:54:50.180Z,7.73
2023-01-30T06:57:16.487Z,7.60
2023-01-30T06:59:42.634Z,7.13
2023-01-30T07:02:12.889Z,7.90
2023-01-30T07:04:40.784Z,7.90
2023-01-30T07:07:07.248Z,8.40
2023-01-30T07:09:33.443Z,8.77
2023-01-30T07:11:59.612Z,8.10
2023-01-30T07:14:25.775Z,7.80
2023-01-30T07:16:51.939Z,8.70
2023-01-30T07:19:18.350Z,7.23
2023-01-30T07:21:44.500Z,7.33
2023-01-30T07:24:10.671Z,7.27
2023-01-30T07:26:36.840Z,7.43
2023-01-30T07:29:03.081Z,6.53
2023-01-30T07:31:29.232Z,7.00
2023-01-30T07:33:55.408Z,6.87
2023-01-30T07:36:21.671Z,6.80
2023-01-30T07:38:49.001Z,6.80
2023-01-30T07:41:15.145Z,6.70
2023-01-30T07:43:41.266Z,7.23
2023-01-30T07:46:08.424Z,7.80
2023-01-30T07:48:34.569Z,9.00
2023-01-30T07:51:00.759Z,8.87
2023-01-30T07:53:26.960Z,9.37
2023-01-30T07:55:53.118Z,10.07
2023-01-30T07:58:19.290Z,9.60
2023-01-30T08:00:45.522Z,11.30
2023-01-30T08:03:16.523Z,12.07
2023-01-30T08:05:45.980Z,11.00
2023-01-30T08:08:12.184Z,9.93
2023-01-30T08:10:38.489Z,11.93
2023-01-30T08:13:04.722Z,11.50
2023-01-30T08:15:32.677Z,11.37
2023-01-30T08:17:59.369Z,11.93
2023-01-30T08:20:27.674Z,11.37
2023-01-30T08:22:54.551Z,12.53
2023-01-30T08:25:21.309Z,11.20
2023-01-30T08:27:47.529Z,11.07
2023-01-30T08:30:13.915Z,10.73
2023-01-30T08:32:40.236Z,10.07
2023-01-30T08:35:07.441Z,10.17
2023-01-30T08:37:33.633Z,9.67
2023-01-30T08:39:59.858Z,9.87
2023-01-30T08:42:26.300Z,10.07
2023-01-30T08:44:52.509Z,10.17
2023-01-30T08:47:18.789Z,10.50
2023-01-30T08:49:44.959Z,9.07
2023-01-30T08:52:11.137Z,8.53
2023-01-30T08:54:37.268Z,9.30
2023-01-30T08:57:03.569Z,9.20
2023-01-30T08:59:30.312Z,9.97
2023-01-30T09:01:56.454Z,12.20
2023-01-30T09:04:24.263Z,10.80
2023-01-30T09:06:50.432Z,8.73
2023-01-30T09:09:16.630Z,9.53
2023-01-30T09:11:42.989Z,8.80
2023-01-30T09:14:09.489Z,8.93
2023-01-30T09:16:35.706Z,9.87
2023-01-30T09:19:02.018Z,9.27
2023-01-30T09:21:28.247Z,9.33
2023-01-30T09:23:55.632Z,8.70
2023-01-30T09:26:21.907Z,8.53
2023-01-30T09:28:50.328Z,7.77
2023-01-30T09:31:16.739Z,8.00
2023-01-30T09:33:43.006Z,8.07
2023-01-30T09:36:09.514Z,8.40
2023-01-30T09:38:35.733Z,7.90
2023-01-30T09:41:41.271Z,8.23
2023-01-30T09:45:07.658Z,8.10
2023-01-30T09:48:13.316Z,8.47
2023-01-30T09:51:33.741Z,8.17
2023-01-30T09:54:35.597Z,8.03
2023-01-30T09:57:22.496Z,7.77
2023-01-30T10:00:11.137Z,8.50
2023-01-30T10:03:01.301Z,8.27
2023-01-30T10:05:39.815Z,8.47
2023-01-30T10:08:33.377Z,10.50
2023-01-30T10:11:22.871Z,9.13
2023-01-30T10:14:45.184Z,7.77
2023-01-30T10:17:44.646Z,7.20
2023-01-30T10:20:47.357Z,7.00
2023-01-30T10:23:44.213Z,6.70
2023-01-30T10:26:21.612Z,5.80
2023-01-30T10:29:22.912Z,6.43
2023-01-30T10:31:57.052Z,6.63
2023-01-30T10:34:36.940Z,6.47
2023-01-30T10:37:19.098Z,6.63
2023-01-30T10:39:58.144Z,7.03
2023-01-30T10:42:56.958Z,7.90
2023-01-30T10:45:36.652Z,6.40
2023-01-30T10:48:50.944Z,5.97
2023-01-30T10:51:31.976Z,5.13
2023-01-30T10:54:12.581Z,5.53
2023-01-30T10:57:33.114Z,5.70
2023-01-30T11:00:09.573Z,4.93
2023-01-30T11:03:07.882Z,4.87
2023-01-30T11:05:46.728Z,5.57
2023-01-30T11:08:34.418Z,5.00
2023-01-30T11:11:19.583Z,4.97
2023-01-30T11:13:45.772Z,4.90
2023-01-30T11:16:12.439Z,5.47
2023-01-30T11:19:18.893Z,5.33
2023-01-30T11:21:44.301Z,5.00
2023-01-30T11:24:43.114Z,6.17
2023-01-30T11:27:27.355Z,5.97
2023-01-30T11:30:15.035Z,5.10
2023-01-30T11:32:48.361Z,5.83
2023-01-30T11:35:14.506Z,7.63
2023-01-30T11:37:44.115Z,5.80
2023-01-30T11:40:27.668Z,5.70
2023-01-30T11:43:05.150Z,6.13
2023-01-30T11:45:39.658Z,5.67
2023-01-30T11:48:34.056Z,6.13
2023-01-30T11:51:13.344Z,5.03
2023-01-30T11:53:47.458Z,4.80
2023-01-30T11:56:19.621Z,5.40
2023-01-30T11:58:58.332Z,4.17
2023-01-30T12:01:44.017Z,4.40
2023-01-30T12:04:12.507Z,5.57
2023-01-30T12:06:42.471Z,4.90
2023-01-30T12:09:39.967Z,4.60
2023-01-30T12:12:28.355Z,4.40
2023-01-30T12:15:10.830Z,4.87
2023-01-30T12:18:17.708Z,4.93
2023-01-30T12:20:59.339Z,4.70
2023-01-30T12:23:39.106Z,5.13
2023-01-30T12:26:20.149Z,8.37
2023-01-30T12:29:22.980Z,14.77
2023-01-30T12:32:11.419Z,6.00
2023-01-30T12:34:37.896Z,5.17
2023-01-30T12:37:40.598Z,5.27
2023-01-30T12:40:55.618Z,4.80
2023-01-30T12:43:45.970Z,4.93
2023-01-30T12:46:44.302Z,4.17
2023-01-30T12:49:50.752Z,4.23
2023-01-30T12:52:44.838Z,4.00
2023-01-30T12:55:45.705Z,4.10
2023-01-30T12:58:20.998Z,5.70
2023-01-30T13:00:47.127Z,4.13
2023-01-30T13:03:49.701Z,4.37
2023-01-30T13:06:36.928Z,4.30
2023-01-30T13:09:59.704Z,5.10
2023-01-30T13:12:54.996Z,4.47
2023-01-30T13:15:56.480Z,6.47
2023-01-30T13:18:45.511Z,4.37
2023-01-30T13:21:39.176Z,4.37
2023-01-30T13:24:17.515Z,4.20
2023-01-30T13:26:46.309Z,4.87
2023-01-30T13:29:34.714Z,4.83
2023-01-30T13:32:10.954Z,4.20
2023-01-30T13:34:48.669Z,4.60
2023-01-30T13:37:18.489Z,4.90
2023-01-30T13:39:58.930Z,4.43
2023-01-30T13:42:59.903Z,5.37
2023-01-30T13:45:32.465Z,4.70
2023-01-30T13:48:39.355Z,4.80
2023-01-30T13:51:22.025Z,4.00
2023-01-30T13:54:23.096Z,4.37
2023-01-30T13:57:21.303Z,3.97
2023-01-30T14:00:18.650Z,4.50
2023-01-30T14:03:03.342Z,3.80
2023-01-30T14:05:51.924Z,4.37
2023-01-30T14:08:25.067Z,5.20
2023-01-30T14:10:54.871Z,4.63
2023-01-30T14:13:24.080Z,4.03
2023-01-30T14:16:03.474Z,3.93
2023-01-30T14:18:38.013Z,4.37
2023-01-30T14:21:23.066Z,4.03
2023-01-30T14:24:03.168Z,4.63
2023-01-30T14:26:47.818Z,4.17
2023-01-30T14:29:36.858Z,4.40
2023-01-30T14:32:24.119Z,4.00
2023-01-30T14:35:22.148Z,4.60
2023-01-30T14:37:51.364Z,4.30
2023-01-30T14:40:20.733Z,4.23
2023-01-30T14:43:11.861Z,4.20
2023-01-30T14:45:55.855Z,4.13
2023-01-30T14:48:36.843Z,4.30
2023-01-30T14:51:38.673Z,4.63
2023-01-30T14:54:17.429Z,4.40
2023-01-30T14:57:17.716Z,5.10
2023-01-30T15:00:13.404Z,4.40
2023-01-30T15:02:53.848Z,4.40
2023-01-30T15:05:42.035Z,4.57
2023-01-30T15:08:31.224Z,4.50
2023-01-30T15:11:29.144Z,4.47
2023-01-30T15:14:20.186Z,4.43
2023-01-30T15:17:07.072Z,4.43
2023-01-30T15:19:50.790Z,4.23
2023-01-30T15:22:37.867Z,5.20
2023-01-30T15:25:29.954Z,4.43
2023-01-30T15:28:18.782Z,4.73
2023-01-30T15:31:12.584Z,4.87
2023-01-30T15:33:51.174Z,4.30
2023-01-30T15:36:28.522Z,4.23
2023-01-30T15:39:00.655Z,5.00
2023-01-30T15:41:31.726Z,4.03
2023-01-30T15:44:55.247Z,4.87
2023-01-30T15:48:05.869Z,3.87
2023-01-30T15:50:32.119Z,4.80
2023-01-30T15:52:58.383Z,4.90
2023-01-30T15:55:44.139Z,4.30
2023-01-30T15:58:19.468Z,4.20
2023-01-30T16:00:50.764Z,5.17
2023-01-30T16:03:34.495Z,5.00
2023-01-30T16:06:00.733Z,4.63
2023-01-30T16:08:31.451Z,4.63
2023-01-30T16:10:59.805Z,5.47
2023-01-30T16:13:29.249Z,4.97
2023-01-30T16:16:12.565Z,4.57
2023-01-30T16:18:51.879Z,5.00
2023-01-30T16:21:28.258Z,5.17
2023-01-30T16:24:13.402Z,6.10
2023-01-30T16:26:45.446Z,5.17
2023-01-30T16:29:17.240Z,4.67
2023-01-30T16:31:48.363Z,6.37
2023-01-30T16:34:38.953Z,5.57
2023-01-30T16:37:25.452Z,5.57
2023-01-30T16:40:10.265Z,4.93
2023-01-30T16:42:36.841Z,5.80
2023-01-30T16:45:12.409Z,5.13
2023-01-30T16:47:40.092Z,5.03
2023-01-30T16:50:21.691Z,5.23
2023-01-30T16:52:53.777Z,4.80
2023-01-30T16:55:24.190Z,4.93
2023-01-30T16:57:59.816Z,5.00
2023-01-30T17:00:39.677Z,4.40
2023-01-30T17:03:23.246Z,5.43
2023-01-30T17:05:50.217Z,5.57
2023-01-30T17:08:51.421Z,5.20
2023-01-30T17:11:34.677Z,5.03
2023-01-30T17:14:16.056Z,5.27
2023-01-30T17:16:45.379Z,5.73
2023-01-30T17:19:12.579Z,5.03
2023-01-30T17:21:59.521Z,5.07
2023-01-30T17:24:27.052Z,5.50
2023-01-30T17:27:01.587Z,5.00
2023-01-30T17:29:42.380Z,5.33
2023-01-30T17:32:14.290Z,5.30
2023-01-30T17:34:40.689Z,5.67
2023-01-30T17:37:15.930Z,6.03
2023-01-30T17:39:42.141Z,5.00
2023-01-30T17:42:14.211Z,5.37
2023-01-30T17:44:40.992Z,4.80
2023-01-30T17:47:10.674Z,5.43
2023-01-30T17:49:36.851Z,4.93
2023-01-30T17:52:03.441Z,5.33
2023-01-30T17:54:29.573Z,5.77
2023-01-30T17:57:02.960Z,4.80
2023-01-30T17:59:30.371Z,6.63
2023-01-30T18:01:56.787Z,5.50
2023-01-30T18:04:22.918Z,5.53
2023-01-30T18:07:02.785Z,5.97
2023-01-30T18:09:29.824Z,6.20
2023-01-30T18:11:56.505Z,6.23
2023-01-30T18:14:23.669Z,5.37
2023-01-30T18:16:50.038Z,5.90
2023-01-30T18:19:17.767Z,6.07
2023-01-30T18:21:44.573Z,5.87
2023-01-30T18:24:13.901Z,6.90
2023-01-30T18:26:40.896Z,6.43
2023-01-30T18:29:11.797Z,7.50
2023-01-30T18:31:40.164Z,5.70
2023-01-30T18:34:07.249Z,5.33
2023-01-30T18:36:35.208Z,6.03
2023-01-30T18:39:02.541Z,5.70
2023-01-30T18:41:30.130Z,6.00
2023-01-30T18:43:59.824Z,6.40
2023-01-30T18:46:27.290Z,5.47
2023-01-30T18:48:55.511Z,5.10
2023-01-30T18:51:29.021Z,5.73
2023-01-30T18:53:57.542Z,5.00
2023-01-30T18:56:29.757Z,6.03
2023-01-30T18:59:01.375Z,6.00
2023-01-30T19:01:33.491Z,5.90
2023-01-30T19:04:07.435Z,6.20
2023-01-30T19:06:40.806Z,6.17
2023-01-30T19:09:11.138Z,5.60
2023-01-30T19:11:55.474Z,5.80
2023-01-30T19:14:21.881Z,6.50
2023-01-30T19:16:50.459Z,6.07
2023-01-30T19:19:17.519Z,5.87
2023-01-30T19:21:43.919Z,5.87
2023-01-30T19:24:15.002Z,6.10
2023-01-30T19:26:41.325Z,5.80
2023-01-30T19:29:08.075Z,5.87
2023-01-30T19:31:34.525Z,6.03
2023-01-30T19:34:05.778Z,6.83
2023-01-30T19:36:34.841Z,5.97
2023-01-30T19:39:02.848Z,6.40
2023-01-30T19:41:35.120Z,5.83
2023-01-30T19:44:05.210Z,5.83
2023-01-30T19:46:32.952Z,5.97
2023-01-30T19:48:59.268Z,5.83
2023-01-30T19:51:34.149Z,6.13
2023-01-30T19:54:04.163Z,5.77
2023-01-30T19:56:32.349Z,4.87
2023-01-30T19:59:00.409Z,4.60
2023-01-30T20:01:32.038Z,6.00
2023-01-30T20:04:00.626Z,5.33
2023-01-30T20:06:30.956Z,5.50
2023-01-30T20:09:04.499Z,5.77
2023-01-30T20:11:33.572Z,5.83
2023-01-30T20:14:01.165Z,5.60
2023-01-30T20:16:28.947Z,6.03
2023-01-30T20:19:02.789Z,5.50
2023-01-30T20:21:30.620Z,6.00
2023-01-30T20:23:57.871Z,5.60
2023-01-30T20:26:34.393Z,5.63
2023-01-30T20:29:03.283Z,5.83
2023-01-30T20:31:30.246Z,6.30
2023-01-30T20:33:59.325Z,6.30
2023-01-30T20:36:26.482Z,6.50
2023-01-30T20:38:54.724Z,8.10
2023-01-30T20:41:25.730Z,6.87
2023-01-30T20:43:58.584Z,6.33
2023-01-30T20:46:33.759Z,6.10
2023-01-30T20:49:03.205Z,6.20
2023-01-30T20:51:32.220Z,6.20
2023-01-30T20:54:05.624Z,5.73
2023-01-30T20:56:36.107Z,6.50
2023-01-30T20:59:05.128Z,7.13
2023-01-30T21:01:32.570Z,6.57
2023-01-30T21:04:03.126Z,6.43
2023-01-30T21:06:42.437Z,6.53
2023-01-30T21:09:18.661Z,6.27
2023-01-30T21:11:45.893Z,5.97
2023-01-30T21:14:12.908Z,6.23
2023-01-30T21:16:39.525Z,5.83
2023-01-30T21:19:11.154Z,5.57
2023-01-30T21:21:51.899Z,6.00
2023-01-30T21:24:26.394Z,5.80
2023-01-30T21:26:54.222Z,6.33
2023-01-30T21:29:24.311Z,6.13
2023-01-30T21:31:51.879Z,5.83
2023-01-30T21:34:18.174Z,6.03
2023-01-30T21:37:04.450Z,6.40
2023-01-30T21:39:49.416Z,6.50
2023-01-30T21:42:33.930Z,6.17
2023-01-30T21:45:00.629Z,6.23
2023-01-30T21:47:26.956Z,5.90
2023-01-30T21:49:53.977Z,5.77
2023-01-30T21:52:20.126Z,6.70
2023-01-30T21:54:46.355Z,6.13
2023-01-30T21:57:12.594Z,6.73
2023-01-30T21:59:40.962Z,6.80
2023-01-30T22:02:09.094Z,6.37
2023-01-30T22:04:35.297Z,6.87
2023-01-30T22:07:01.949Z,7.10
2023-01-30T22:09:28.058Z,6.60
2023-01-30T22:11:54.324Z,7.47
2023-01-30T22:14:20.550Z,6.93
2023-01-30T22:16:46.899Z,7.53
2023-01-30T22:19:13.618Z,6.80
2023-01-30T22:21:40.306Z,6.33
2023-01-30T22:24:08.863Z,7.27
2023-01-30T22:26:35.597Z,6.70
2023-01-30T22:29:05.287Z,6.53
2023-01-30T22:31:35.508Z,7.73
2023-01-30T22:34:03.690Z,6.93
2023-01-30T22:36:33.014Z,6.60
2023-01-30T22:38:59.579Z,6.77
2023-01-30T22:41:29.637Z,6.80
2023-01-30T22:43:59.346Z,5.83
2023-01-30T22:46:30.598Z,6.63
2023-01-30T22:48:58.303Z,7.20
2023-01-30T22:51:30.954Z,6.97
2023-01-30T22:54:01.298Z,5.70
2023-01-30T22:56:33.957Z,6.07
2023-01-30T22:59:00.118Z,6.80
2023-01-30T23:01:30.353Z,6.47
2023-01-30T23:04:09.716Z,6.70
2023-01-30T23:06:35.942Z,10.83
2023-01-30T23:09:04.012Z,21.53
2023-01-30T23:11:44.239Z,9.97
2023-01-30T23:14:14.577Z,8.47
2023-01-30T23:16:43.345Z,7.30
2023-01-30T23:19:12.470Z,10.03
2023-01-30T23:21:44.039Z,8.47
2023-01-30T23:24:20.795Z,7.37
2023-01-30T23:26:50.483Z,6.83
2023-01-30T23:29:19.576Z,7.13
2023-01-30T23:31:47.221Z,7.73
2023-01-30T23:34:17.326Z,6.33
2023-01-30T23:36:44.954Z,7.73
2023-01-30T23:39:13.241Z,6.90
2023-01-30T23:41:40.973Z,6.30
2023-01-30T23:44:07.995Z,7.00
2023-01-30T23:46:41.892Z,7.63
2023-01-30T23:49:13.942Z,7.47
2023-01-30T23:51:42.879Z,7.53
2023-01-30T23:54:11.625Z,8.07
2023-01-30T23:56:41.903Z,8.47
2023-01-30T23:59:08.874Z,8.03
