createdAt,value
2022-08-05T00:00:11.269Z,51.2
2022-08-05T00:01:27.581Z,51.4
2022-08-05T00:02:43.864Z,52.4
2022-08-05T00:04:00.167Z,52.3
2022-08-05T00:05:16.446Z,52.6
2022-08-05T00:06:32.757Z,52.1
2022-08-05T00:07:49.040Z,52.7
2022-08-05T00:09:05.343Z,52.8
2022-08-05T00:10:21.629Z,52.5
2022-08-05T00:11:37.919Z,52.1
2022-08-05T00:12:53.235Z,52
2022-08-05T00:14:09.539Z,51.9
2022-08-05T00:15:25.818Z,52.2
2022-08-05T00:16:42.110Z,52.4
2022-08-05T00:17:58.419Z,52.8
2022-08-05T00:19:13.736Z,52.9
2022-08-05T00:20:30.028Z,53.3
2022-08-05T00:21:46.309Z,53.8
2022-08-05T00:23:02.620Z,53.8
2022-08-05T00:24:18.897Z,54.4
2022-08-05T00:25:35.196Z,53.8
2022-08-05T00:26:51.498Z,53.7
2022-08-05T00:29:24.071Z,53.1
2022-08-05T00:30:40.377Z,53.6
2022-08-05T00:31:56.667Z,53.8
2022-08-05T00:33:12.962Z,54
2022-08-05T00:34:29.260Z,53.8
2022-08-05T00:37:00.872Z,53.8
2022-08-05T00:38:17.152Z,53.3
2022-08-05T00:39:33.449Z,54
2022-08-05T00:40:49.754Z,54.5
2022-08-05T00:42:06.031Z,54.9
2022-08-05T00:43:22.335Z,54.9
2022-08-05T00:44:38.632Z,55.2
2022-08-05T00:45:54.927Z,55.1
2022-08-05T00:47:11.221Z,55.4
2022-08-05T00:48:27.515Z,55.3
2022-08-05T00:49:43.801Z,55.3
2022-08-05T00:51:00.091Z,55.3
2022-08-05T00:52:15.416Z,55.4
2022-08-05T00:53:31.692Z,55.5
2022-08-05T00:54:47.998Z,55.4
2022-08-05T00:56:04.296Z,55.5
2022-08-05T00:57:20.592Z,55.5
2022-08-05T00:58:36.879Z,55.8
2022-08-05T00:59:53.176Z,55.9
2022-08-05T01:01:09.470Z,56.1
2022-08-05T01:02:25.755Z,55.8
2022-08-05T01:03:42.043Z,55.8
2022-08-05T01:04:58.353Z,56
2022-08-05T01:06:14.636Z,56.2
2022-08-05T01:07:30.939Z,56.2
2022-08-05T01:08:46.237Z,56.5
2022-08-05T01:10:02.547Z,56.7
2022-08-05T01:11:18.839Z,56.7
2022-08-05T01:12:35.130Z,57
2022-08-05T01:13:51.428Z,57.1
2022-08-05T01:15:07.718Z,57.3
2022-08-05T01:16:24.011Z,57.5
2022-08-05T01:17:40.298Z,57.6
2022-08-05T01:18:56.593Z,57.6
2022-08-05T01:20:12.884Z,57.7
2022-08-05T01:21:29.176Z,57.7
2022-08-05T01:22:45.487Z,57.9
2022-08-05T01:24:01.767Z,58
2022-08-05T01:25:17.081Z,58
2022-08-05T01:26:33.385Z,58.4
2022-08-05T01:27:49.663Z,58.6
2022-08-05T01:29:05.959Z,58.8
2022-08-05T01:30:22.260Z,58.7
2022-08-05T01:31:38.556Z,59.1
2022-08-05T01:32:54.849Z,59
2022-08-05T01:34:11.147Z,59.2
2022-08-05T01:35:27.433Z,59.1
2022-08-05T01:36:43.726Z,59.2
2022-08-05T01:38:00.017Z,59.4
2022-08-05T01:39:16.317Z,59.5
2022-08-05T01:40:32.620Z,59.7
2022-08-05T01:41:47.930Z,59.9
2022-08-05T01:43:04.220Z,59.8
2022-08-05T01:44:20.511Z,60
2022-08-05T01:45:36.809Z,60.1
2022-08-05T01:46:53.107Z,60.3
2022-08-05T01:48:09.387Z,60.3
2022-08-05T01:49:25.686Z,60.5
2022-08-05T01:50:41.982Z,60.7
2022-08-05T01:51:58.272Z,60.8
2022-08-05T01:53:14.562Z,60.9
2022-08-05T01:54:30.874Z,61.2
2022-08-05T01:55:47.163Z,61.2
2022-08-05T01:57:03.451Z,61.4
2022-08-05T01:58:18.758Z,61.3
2022-08-05T01:59:35.062Z,61.6
2022-08-05T02:00:51.347Z,61.7
2022-08-05T02:02:07.652Z,61.6
2022-08-05T02:03:23.939Z,62.1
2022-08-05T02:04:40.230Z,62.2
2022-08-05T02:05:56.525Z,62.3
2022-08-05T02:07:12.825Z,62.4
2022-08-05T02:08:29.121Z,62.3
2022-08-05T02:09:45.410Z,62.6
2022-08-05T02:11:01.697Z,62.9
2022-08-05T02:12:18.000Z,63.3
2022-08-05T02:13:34.282Z,63.5
2022-08-05T02:14:49.596Z,63.8
2022-08-05T02:16:05.884Z,64.1
2022-08-05T02:17:22.188Z,63.8
2022-08-05T02:18:38.493Z,63.8
2022-08-05T02:19:54.783Z,63.7
2022-08-05T02:21:11.066Z,64.3
2022-08-05T02:22:27.371Z,65.1
2022-08-05T02:23:43.651Z,65.2
2022-08-05T02:24:59.942Z,65.2
2022-08-05T02:26:16.238Z,65.1
2022-08-05T02:27:32.531Z,65
2022-08-05T02:28:48.830Z,65.3
2022-08-05T02:30:05.129Z,65.2
2022-08-05T02:31:20.432Z,65.6
2022-08-05T02:32:36.728Z,65.3
2022-08-05T02:33:53.016Z,66
2022-08-05T02:35:09.316Z,65.6
2022-08-05T02:36:25.606Z,65.7
2022-08-05T02:37:41.907Z,65.8
2022-08-05T02:38:58.207Z,65.6
2022-08-05T02:40:14.488Z,66.1
2022-08-05T02:41:30.791Z,66.2
2022-08-05T02:42:47.089Z,66.4
2022-08-05T02:44:03.367Z,66.7
2022-08-05T02:45:19.674Z,66.8
2022-08-05T02:46:35.967Z,66.9
2022-08-05T02:47:51.286Z,66.1
2022-08-05T02:49:07.571Z,66.7
2022-08-05T02:50:23.869Z,66.4
2022-08-05T02:51:40.154Z,66.8
2022-08-05T02:52:56.457Z,67
2022-08-05T02:54:12.746Z,67.2
2022-08-05T02:55:29.040Z,67.3
2022-08-05T02:56:45.338Z,67.3
2022-08-05T02:58:01.629Z,67.9
2022-08-05T02:59:17.914Z,67.8
2022-08-05T03:00:34.162Z,68.3
2022-08-05T03:01:50.461Z,68.2
2022-08-05T03:03:06.742Z,68
2022-08-05T03:04:22.025Z,68.3
2022-08-05T03:05:38.257Z,68.3
2022-08-05T03:06:54.540Z,68.7
2022-08-05T03:09:27.100Z,68.7
2022-08-05T03:10:43.329Z,68.8
2022-08-05T03:11:59.620Z,69.1
2022-08-05T03:13:15.882Z,69.3
2022-08-05T03:14:32.116Z,69.4
2022-08-05T03:15:48.361Z,69.7
2022-08-05T03:17:04.597Z,70
2022-08-05T03:18:20.851Z,69.6
2022-08-05T03:19:37.088Z,69.9
2022-08-05T03:20:52.344Z,69.7
2022-08-05T03:22:08.575Z,69.7
2022-08-05T03:23:24.818Z,70
2022-08-05T03:24:41.065Z,70.5
2022-08-05T03:25:57.299Z,70.5
2022-08-05T03:27:13.535Z,70.7
2022-08-05T03:28:29.786Z,70.1
2022-08-05T03:29:46.010Z,70
2022-08-05T03:31:02.255Z,70.5
2022-08-05T03:32:18.492Z,71
2022-08-05T03:33:34.736Z,71.3
2022-08-05T03:34:50.965Z,72
2022-08-05T03:36:07.213Z,72.5
2022-08-05T03:37:22.463Z,72.7
2022-08-05T03:38:38.721Z,72.5
2022-08-05T03:39:54.962Z,71.9
2022-08-05T03:41:11.201Z,72.3
2022-08-05T03:42:27.430Z,72
2022-08-05T03:43:43.679Z,72
2022-08-05T03:44:59.908Z,71.7
2022-08-05T03:46:16.157Z,71.8
2022-08-05T03:47:32.395Z,71.2
2022-08-05T03:48:48.621Z,71.3
2022-08-05T03:50:04.864Z,71.2
2022-08-05T03:51:21.104Z,71
2022-08-05T03:52:37.351Z,71.1
2022-08-05T03:53:52.599Z,71.3
2022-08-05T03:55:08.847Z,71.2
2022-08-05T03:56:25.091Z,71.3
2022-08-05T03:57:41.335Z,71.7
2022-08-05T03:58:57.556Z,71.7
2022-08-05T04:00:13.798Z,71.8
2022-08-05T04:01:30.048Z,71.8
2022-08-05T04:02:46.282Z,71.6
2022-08-05T04:04:02.518Z,71.3
2022-08-05T04:05:18.775Z,71.5
2022-08-05T04:06:35.014Z,71.3
2022-08-05T04:07:51.252Z,72
2022-08-05T04:09:07.478Z,72.6
2022-08-05T04:10:22.730Z,72
2022-08-05T04:11:38.980Z,71.7
2022-08-05T04:12:55.215Z,72.1
2022-08-05T04:14:11.464Z,72
2022-08-05T04:15:27.697Z,71.8
2022-08-05T04:19:16.420Z,73
2022-08-05T04:20:32.661Z,72.7
2022-08-05T04:21:48.893Z,72.4
2022-08-05T04:23:05.147Z,72.1
2022-08-05T04:24:21.373Z,72.7
2022-08-05T04:25:37.628Z,72.7
2022-08-05T04:26:52.875Z,72.3
2022-08-05T04:28:09.108Z,72.2
2022-08-05T04:29:25.359Z,72
2022-08-05T04:30:41.586Z,72.1
2022-08-05T04:31:57.833Z,71.9
2022-08-05T04:33:14.074Z,72
2022-08-05T04:34:29.329Z,72.1
2022-08-05T04:35:45.566Z,71.8
2022-08-05T04:37:01.818Z,72
2022-08-05T04:38:18.052Z,72.1
2022-08-05T04:39:34.289Z,72
2022-08-05T04:40:50.544Z,72.2
2022-08-05T04:42:06.765Z,72.3
2022-08-05T04:43:23.019Z,72.8
2022-08-05T04:44:39.246Z,73.2
2022-08-05T04:45:55.499Z,73.5
2022-08-05T04:47:11.744Z,72.9
2022-08-05T04:48:27.966Z,73.2
2022-08-05T04:49:44.207Z,73.5
2022-08-05T04:50:59.467Z,73.4
2022-08-05T04:52:15.709Z,73.8
2022-08-05T04:53:31.956Z,74.1
2022-08-05T04:54:48.190Z,75
2022-08-05T04:56:04.432Z,75.9
2022-08-05T04:57:20.677Z,76.3
2022-08-05T04:58:36.000Z,76.8
2022-08-05T04:59:53.157Z,77.1
2022-08-05T05:01:09.381Z,77.1
2022-08-05T05:02:25.629Z,76.8
2022-08-05T05:03:41.881Z,76.9
2022-08-05T05:04:58.108Z,76.5
2022-08-05T05:06:14.347Z,76.5
2022-08-05T05:07:29.603Z,76.5
2022-08-05T05:08:45.849Z,76.3
2022-08-05T05:10:02.078Z,76
2022-08-05T05:11:18.329Z,75.9
2022-08-05T05:12:34.570Z,75.9
2022-08-05T05:13:50.816Z,75.9
2022-08-05T05:15:07.051Z,75.8
2022-08-05T05:16:23.293Z,75.8
2022-08-05T05:17:39.521Z,75.7
2022-08-05T05:18:55.773Z,75.6
2022-08-05T05:20:12.016Z,75.7
2022-08-05T05:21:28.247Z,75.8
2022-08-05T05:22:44.488Z,75.8
2022-08-05T05:23:59.741Z,75.5
2022-08-05T05:25:15.988Z,75.7
2022-08-05T05:26:32.229Z,75.4
2022-08-05T05:27:48.464Z,75.3
2022-08-05T05:29:04.695Z,75.2
2022-08-05T05:30:20.937Z,75
2022-08-05T05:32:53.423Z,74.8
2022-08-05T05:34:09.663Z,74.7
2022-08-05T05:35:25.912Z,75.2
2022-08-05T05:36:42.146Z,75.4
2022-08-05T05:37:58.381Z,75.9
2022-08-05T05:39:14.623Z,76.1
2022-08-05T05:40:29.871Z,76.3
2022-08-05T05:41:46.128Z,76.3
2022-08-05T05:43:02.359Z,76.2
2022-08-05T05:44:18.589Z,76.1
2022-08-05T05:45:34.831Z,75.7
2022-08-05T05:46:51.075Z,75.7
2022-08-05T05:48:07.319Z,75.4
2022-08-05T05:49:23.559Z,75.1
2022-08-05T05:50:39.790Z,75
2022-08-05T05:51:56.038Z,74.8
2022-08-05T05:53:12.278Z,75.3
2022-08-05T05:54:28.528Z,75.3
2022-08-05T05:55:44.766Z,75.5
2022-08-05T05:57:00.010Z,75.6
2022-08-05T05:58:16.244Z,75.6
2022-08-05T05:59:32.000Z,75.6
2022-08-05T06:00:48.730Z,75.3
2022-08-05T06:02:04.970Z,75.3
2022-08-05T06:03:21.225Z,75.1
2022-08-05T06:04:37.457Z,75.1
2022-08-05T06:05:53.700Z,74.6
2022-08-05T06:07:09.943Z,74.4
2022-08-05T06:08:26.164Z,73.9
2022-08-05T06:09:42.423Z,73.7
2022-08-05T06:10:58.656Z,73.3
2022-08-05T06:12:14.895Z,73.2
2022-08-05T06:13:30.153Z,72.6
2022-08-05T06:14:46.395Z,71.7
2022-08-05T06:16:02.623Z,71.6
2022-08-05T06:17:18.880Z,71.3
2022-08-05T06:18:35.103Z,71.3
2022-08-05T06:19:51.346Z,70.8
2022-08-05T06:21:07.594Z,70.5
2022-08-05T06:22:23.837Z,70.5
2022-08-05T06:23:40.062Z,70.5
2022-08-05T06:24:56.313Z,70.5
2022-08-05T06:26:12.560Z,70.9
2022-08-05T06:27:28.800Z,69.8
2022-08-05T06:28:45.030Z,69.4
2022-08-05T06:30:00.283Z,68.5
2022-08-05T06:31:16.520Z,68.3
2022-08-05T06:32:32.770Z,68.8
2022-08-05T06:33:49.011Z,67.9
2022-08-05T06:35:05.244Z,67.9
2022-08-05T06:36:21.483Z,68
2022-08-05T06:37:37.730Z,67.6
2022-08-05T06:38:53.969Z,67
2022-08-05T06:40:10.201Z,67.3
2022-08-05T06:41:26.440Z,67.1
2022-08-05T06:43:58.917Z,66.4
2022-08-05T06:45:15.170Z,66.1
2022-08-05T06:46:30.433Z,66.4
2022-08-05T06:47:46.674Z,66.2
2022-08-05T06:49:02.900Z,66.5
2022-08-05T06:50:19.140Z,66.4
2022-08-05T06:51:35.383Z,66.6
2022-08-05T06:52:51.632Z,67.2
2022-08-05T06:54:07.858Z,67.1
2022-08-05T06:55:24.105Z,67
2022-08-05T06:56:40.335Z,66.9
2022-08-05T06:57:56.589Z,66.9
2022-08-05T06:59:12.819Z,66.8
2022-08-05T07:00:29.067Z,66.6
2022-08-05T07:01:45.315Z,66.8
2022-08-05T07:03:00.551Z,67
2022-08-05T07:04:16.807Z,67.2
2022-08-05T07:05:33.039Z,67.2
2022-08-05T07:06:49.282Z,67.8
2022-08-05T07:08:05.528Z,67.9
2022-08-05T07:09:21.758Z,68.2
2022-08-05T07:10:38.003Z,68.1
2022-08-05T07:11:54.235Z,68.2
2022-08-05T07:13:10.475Z,68.9
2022-08-05T07:14:26.733Z,69
2022-08-05T07:15:42.956Z,69.1
2022-08-05T07:16:59.206Z,69.1
2022-08-05T07:18:15.450Z,69.2
2022-08-05T07:19:31.673Z,69.9
2022-08-05T07:20:46.947Z,69.8
2022-08-05T07:23:19.424Z,69.6
2022-08-05T07:24:35.665Z,69.7
2022-08-05T07:25:51.896Z,69.4
2022-08-05T07:27:08.139Z,69.3
2022-08-05T07:28:24.387Z,69.3
2022-08-05T07:29:40.626Z,68.8
2022-08-05T07:30:56.865Z,69
2022-08-05T07:32:13.110Z,69.1
2022-08-05T07:33:29.344Z,69.2
2022-08-05T07:34:45.571Z,69
2022-08-05T07:36:01.827Z,68.9
2022-08-05T07:37:17.080Z,68.8
2022-08-05T07:38:33.316Z,68.8
2022-08-05T07:39:49.565Z,68.4
2022-08-05T07:41:05.797Z,68.6
2022-08-05T07:42:22.040Z,68.2
2022-08-05T07:43:38.284Z,68
2022-08-05T07:44:54.521Z,68.7
2022-08-05T07:47:27.000Z,67.8
2022-08-05T07:48:43.236Z,67.7
2022-08-05T07:49:59.483Z,68
2022-08-05T07:51:15.712Z,68.2
2022-08-05T07:52:31.952Z,67.9
2022-08-05T07:53:47.218Z,68
2022-08-05T07:55:03.452Z,67.2
2022-08-05T07:56:19.701Z,67.4
2022-08-05T07:57:35.926Z,67.6
2022-08-05T07:58:52.170Z,67.6
2022-08-05T08:00:08.417Z,67.8
2022-08-05T08:01:24.664Z,67.2
2022-08-05T08:02:40.888Z,66.6
2022-08-05T08:03:57.131Z,66.5
2022-08-05T08:05:13.386Z,66.8
2022-08-05T08:06:29.606Z,66.9
2022-08-05T08:07:45.848Z,67.2
2022-08-05T08:09:02.088Z,67
2022-08-05T08:10:17.349Z,67.2
2022-08-05T08:11:33.583Z,67
2022-08-05T08:12:49.828Z,66.1
2022-08-05T08:14:06.079Z,65.7
2022-08-05T08:15:22.313Z,65
2022-08-05T08:16:38.557Z,64.7
2022-08-05T08:17:54.803Z,64.8
2022-08-05T08:19:11.033Z,64.1
2022-08-05T08:20:27.272Z,64
2022-08-05T08:21:43.510Z,63.5
2022-08-05T08:22:59.754Z,62.4
2022-08-05T08:24:15.997Z,62.4
2022-08-05T08:25:32.242Z,60.9
2022-08-05T08:26:47.489Z,61
2022-08-05T08:28:03.735Z,61.1
2022-08-05T08:29:19.973Z,62
2022-08-05T08:30:36.213Z,63.3
2022-08-05T08:31:52.454Z,63.7
2022-08-05T08:33:08.696Z,63.9
2022-08-05T08:34:24.929Z,64.1
2022-08-05T08:35:41.170Z,64.9
2022-08-05T08:36:57.420Z,65.1
2022-08-05T08:38:13.659Z,65.1
2022-08-05T08:39:29.917Z,65.1
2022-08-05T08:40:46.153Z,65.8
2022-08-05T08:42:02.370Z,67.1
2022-08-05T08:43:17.636Z,67.2
2022-08-05T08:44:33.869Z,67.4
2022-08-05T08:45:50.121Z,67
2022-08-05T08:47:06.368Z,66.8
2022-08-05T08:48:22.582Z,66.6
2022-08-05T08:49:37.857Z,66.6
2022-08-05T08:50:54.095Z,66.5
2022-08-05T08:52:10.341Z,66.3
2022-08-05T08:53:26.582Z,66.5
2022-08-05T08:54:42.811Z,65.8
2022-08-05T08:55:59.058Z,65.7
2022-08-05T08:57:15.301Z,64.7
2022-08-05T08:58:31.536Z,64.5
2022-08-05T08:59:47.761Z,63.5
2022-08-05T09:01:04.002Z,63.2
2022-08-05T09:02:20.252Z,61.1
2022-08-05T09:03:36.504Z,60.7
2022-08-05T09:04:52.721Z,59.4
2022-08-05T09:06:07.996Z,59.3
2022-08-05T09:07:24.218Z,58.4
2022-08-05T09:08:40.481Z,58
2022-08-05T09:09:56.723Z,57
2022-08-05T09:11:12.961Z,58
2022-08-05T09:12:29.212Z,58.5
2022-08-05T09:13:45.426Z,58.4
2022-08-05T09:15:01.677Z,57.6
2022-08-05T09:16:17.917Z,58.4
2022-08-05T09:17:34.147Z,57.1
2022-08-05T09:18:50.401Z,57.4
2022-08-05T09:20:06.637Z,58.9
2022-08-05T09:21:22.876Z,58
2022-08-05T09:22:38.129Z,57.4
2022-08-05T09:23:54.373Z,57
2022-08-05T09:25:10.607Z,57.6
2022-08-05T09:26:26.868Z,56.7
2022-08-05T09:27:43.096Z,56.9
2022-08-05T09:28:59.341Z,55.8
2022-08-05T09:30:15.590Z,55.2
2022-08-05T09:31:31.826Z,55
2022-08-05T09:32:48.055Z,54
2022-08-05T09:34:04.312Z,53.6
2022-08-05T09:35:20.527Z,53.5
2022-08-05T09:36:36.761Z,53.4
2022-08-05T09:37:53.012Z,51.7
2022-08-05T09:39:08.256Z,52.6
2022-08-05T09:40:24.515Z,52.5
2022-08-05T09:41:40.760Z,53.7
2022-08-05T09:42:56.976Z,54.5
2022-08-05T09:44:13.235Z,53.9
2022-08-05T09:45:29.473Z,54
2022-08-05T09:46:45.703Z,54
2022-08-05T09:48:01.957Z,53.5
2022-08-05T09:49:18.200Z,54.4
2022-08-05T09:50:34.420Z,54.6
2022-08-05T09:51:50.660Z,55
2022-08-05T09:53:06.911Z,55.3
2022-08-05T09:54:23.147Z,55.9
2022-08-05T09:55:38.396Z,56.5
2022-08-05T09:56:54.660Z,56
2022-08-05T09:58:10.884Z,56
2022-08-05T09:59:27.131Z,56.4
2022-08-05T10:00:43.379Z,56.4
2022-08-05T10:01:59.602Z,56.9
2022-08-05T10:03:15.834Z,55.9
2022-08-05T10:04:32.093Z,57
2022-08-05T10:05:48.324Z,56.6
2022-08-05T10:07:04.570Z,57
2022-08-05T10:08:20.812Z,55.4
2022-08-05T10:09:37.055Z,55.9
2022-08-05T10:10:53.277Z,55.3
2022-08-05T10:12:08.533Z,55.2
2022-08-05T10:13:24.772Z,56
2022-08-05T10:14:41.049Z,55.9
2022-08-05T10:15:57.271Z,55.4
2022-08-05T10:17:13.498Z,55.8
2022-08-05T10:18:29.751Z,56
2022-08-05T10:19:45.983Z,55.2
2022-08-05T10:21:02.214Z,56.5
2022-08-05T10:22:18.473Z,56.1
2022-08-05T10:23:34.700Z,56.2
2022-08-05T10:24:50.957Z,55.9
2022-08-05T10:26:07.177Z,55.3
2022-08-05T10:27:23.437Z,55.3
2022-08-05T10:28:38.703Z,54.3
2022-08-05T10:29:54.914Z,53.9
2022-08-05T10:31:11.151Z,53.7
2022-08-05T10:32:27.393Z,53.1
2022-08-05T10:33:43.658Z,53.6
2022-08-05T10:34:59.872Z,54.3
2022-08-05T10:36:16.137Z,54.2
2022-08-05T10:37:32.361Z,54
2022-08-05T10:38:48.611Z,54
2022-08-05T10:40:04.852Z,55.1
2022-08-05T10:41:21.099Z,54.8
2022-08-05T10:42:37.341Z,55.2
2022-08-05T10:43:53.561Z,54
2022-08-05T10:45:08.000Z,53.7
2022-08-05T10:46:25.077Z,53.3
2022-08-05T10:47:41.301Z,53.2
2022-08-05T10:48:57.530Z,53.3
2022-08-05T10:50:13.785Z,54
2022-08-05T10:51:30.028Z,54.9
2022-08-05T10:52:46.253Z,55
2022-08-05T10:54:02.517Z,54.4
2022-08-05T10:55:18.741Z,54.2
2022-08-05T10:56:34.990Z,54.2
2022-08-05T10:57:51.237Z,54.4
2022-08-05T10:59:07.479Z,54.6
2022-08-05T11:00:23.696Z,54.2
2022-08-05T11:01:38.961Z,53.5
2022-08-05T11:02:55.220Z,53.2
2022-08-05T11:04:11.449Z,53.2
2022-08-05T11:05:27.707Z,53.3
2022-08-05T11:06:43.934Z,53.1
2022-08-05T11:08:00.157Z,53.7
2022-08-05T11:09:16.398Z,53.1
2022-08-05T11:10:32.654Z,52.8
2022-08-05T11:11:48.870Z,53.3
2022-08-05T11:13:05.117Z,53.2
2022-08-05T11:14:21.362Z,53.4
2022-08-05T11:15:37.593Z,53.8
2022-08-05T11:16:53.854Z,53.8
2022-08-05T11:18:09.119Z,54.4
2022-08-05T11:19:25.331Z,53.9
2022-08-05T11:20:41.602Z,53.8
2022-08-05T11:21:57.838Z,53.7
2022-08-05T11:23:14.056Z,54
2022-08-05T11:24:30.313Z,53.4
2022-08-05T11:25:46.531Z,53.4
2022-08-05T11:27:02.796Z,53.7
2022-08-05T11:28:19.020Z,53.9
2022-08-05T11:29:35.267Z,53
2022-08-05T11:30:51.497Z,53.4
2022-08-05T11:32:07.755Z,53.4
2022-08-05T11:33:23.991Z,53.5
2022-08-05T11:34:39.263Z,53.8
2022-08-05T11:35:55.481Z,54
2022-08-05T11:37:11.743Z,53.3
2022-08-05T11:38:27.958Z,54
2022-08-05T11:39:44.221Z,52.9
2022-08-05T11:42:16.671Z,52.8
2022-08-05T11:43:32.917Z,53
2022-08-05T11:44:49.151Z,52.9
2022-08-05T11:46:05.406Z,52.1
2022-08-05T11:47:21.652Z,52.2
2022-08-05T11:48:37.880Z,52.4
2022-08-05T11:49:54.150Z,52.2
2022-08-05T11:51:09.389Z,52.1
2022-08-05T11:52:25.626Z,52.5
2022-08-05T11:53:41.861Z,52.4
2022-08-05T11:54:58.090Z,51.2
2022-08-05T11:56:14.336Z,51.3
2022-08-05T11:57:30.575Z,50.6
2022-08-05T11:58:46.831Z,51.1
2022-08-05T12:00:03.085Z,50.7
2022-08-05T12:01:19.298Z,51
2022-08-05T12:02:35.558Z,51.5
2022-08-05T12:03:51.801Z,51.2
2022-08-05T12:05:08.020Z,51.4
2022-08-05T12:06:24.259Z,51.8
2022-08-05T12:07:39.512Z,51.9
2022-08-05T12:08:55.763Z,51
2022-08-05T12:10:12.018Z,51.5
2022-08-05T12:11:28.231Z,50.4
2022-08-05T12:12:44.479Z,50.3
2022-08-05T12:14:00.720Z,51
2022-08-05T12:15:16.983Z,51.4
2022-08-05T12:16:33.214Z,50.6
2022-08-05T12:17:49.448Z,51
2022-08-05T12:19:05.673Z,51.3
2022-08-05T12:20:21.932Z,51
2022-08-05T12:21:38.172Z,51
2022-08-05T12:22:54.395Z,50.9
2022-08-05T12:24:09.663Z,50.6
2022-08-05T12:25:25.891Z,50.3
2022-08-05T12:26:42.148Z,50.1
2022-08-05T12:27:58.382Z,50.1
2022-08-05T12:29:14.611Z,50.4
2022-08-05T12:30:30.853Z,50.2
2022-08-05T12:31:47.092Z,49.1
2022-08-05T12:33:03.362Z,49.6
2022-08-05T12:35:35.839Z,48.5
2022-08-05T12:36:52.057Z,48.1
2022-08-05T12:38:08.311Z,48.6
2022-08-05T12:40:40.782Z,49.2
2022-08-05T12:41:56.037Z,48.1
2022-08-05T12:43:12.293Z,46.3
2022-08-05T12:44:28.527Z,46.2
2022-08-05T12:45:44.751Z,46.7
2022-08-05T12:47:01.005Z,46.5
2022-08-05T12:48:17.255Z,47
2022-08-05T12:49:33.483Z,47
2022-08-05T12:50:49.754Z,47.4
2022-08-05T12:52:05.958Z,46.6
2022-08-05T12:53:22.205Z,46.9
2022-08-05T12:54:38.445Z,47
2022-08-05T12:55:54.695Z,47.7
2022-08-05T12:57:10.926Z,46.6
2022-08-05T12:58:26.193Z,47
2022-08-05T12:59:42.427Z,47.2
2022-08-05T13:00:58.663Z,46.9
2022-08-05T13:02:14.902Z,46.5
2022-08-05T13:03:31.149Z,47
2022-08-05T13:04:46.400Z,47.4
2022-08-05T13:06:02.643Z,47.1
2022-08-05T13:07:18.891Z,46.7
2022-08-05T13:08:35.119Z,47
2022-08-05T13:09:51.374Z,46.3
2022-08-05T13:11:07.604Z,46.7
2022-08-05T13:12:23.839Z,46
2022-08-05T13:13:40.106Z,45.9
2022-08-05T13:14:56.336Z,46.5
2022-08-05T13:16:12.591Z,46.9
2022-08-05T13:17:28.807Z,47.3
2022-08-05T13:18:45.053Z,46.9
2022-08-05T13:20:01.277Z,46.9
2022-08-05T13:21:16.545Z,46.9
2022-08-05T13:22:32.778Z,47.6
2022-08-05T13:23:49.030Z,47.5
2022-08-05T13:25:05.271Z,47.6
2022-08-05T13:26:21.518Z,47.7
2022-08-05T13:27:37.755Z,48.1
2022-08-05T13:28:53.984Z,48.2
2022-08-05T13:30:10.229Z,48.5
2022-08-05T13:31:26.457Z,48.2
2022-08-05T13:32:42.707Z,49
2022-08-05T13:33:58.939Z,49.3
2022-08-05T13:35:15.195Z,49.5
2022-08-05T13:36:31.454Z,49.7
2022-08-05T13:37:46.677Z,50
2022-08-05T13:39:02.931Z,50.1
2022-08-05T13:40:19.167Z,50.5
2022-08-05T13:41:35.414Z,50.6
2022-08-05T13:42:51.641Z,50.6
2022-08-05T13:44:07.883Z,50.4
2022-08-05T13:45:24.119Z,50.1
2022-08-05T13:46:40.371Z,50.5
2022-08-05T13:47:56.599Z,50.6
2022-08-05T13:49:12.842Z,50.9
2022-08-05T13:50:29.082Z,51
2022-08-05T13:51:45.333Z,51.1
2022-08-05T13:53:01.561Z,51.3
2022-08-05T13:54:16.842Z,51.7
2022-08-05T13:55:33.068Z,51.9
2022-08-05T13:56:49.310Z,52.1
2022-08-05T13:58:05.550Z,52.3
2022-08-05T13:59:21.784Z,52
2022-08-05T14:00:38.027Z,51.9
2022-08-05T14:01:54.261Z,51.7
2022-08-05T14:03:10.509Z,51.5
2022-08-05T14:04:26.753Z,51.2
2022-08-05T14:05:42.988Z,51.2
2022-08-05T14:06:59.236Z,50.8
2022-08-05T14:08:15.473Z,50.9
2022-08-05T14:09:31.716Z,51.7
2022-08-05T14:10:46.969Z,51.2
2022-08-05T14:12:03.201Z,50.5
2022-08-05T14:13:19.455Z,51.3
2022-08-05T14:14:35.677Z,50.7
2022-08-05T14:15:51.928Z,50.8
2022-08-05T14:17:08.161Z,50
2022-08-05T14:18:24.409Z,49.9
2022-08-05T14:19:40.652Z,49.7
2022-08-05T14:20:56.878Z,49.5
2022-08-05T14:22:13.160Z,49.9
2022-08-05T14:23:29.371Z,50.5
2022-08-05T14:24:45.604Z,49.8
2022-08-05T14:26:01.845Z,49.5
2022-08-05T14:27:17.107Z,49.5
2022-08-05T14:28:33.352Z,49.8
2022-08-05T14:29:49.592Z,50
2022-08-05T14:31:05.832Z,49.9
2022-08-05T14:32:22.066Z,50.1
2022-08-05T14:33:38.297Z,50.5
2022-08-05T14:34:54.551Z,50.1
2022-08-05T14:36:10.779Z,48.4
2022-08-05T14:37:27.036Z,48.9
2022-08-05T14:38:43.283Z,48.6
2022-08-05T14:39:59.511Z,47.4
2022-08-05T14:41:15.752Z,46
2022-08-05T14:42:31.982Z,46.2
2022-08-05T14:43:47.241Z,45.8
2022-08-05T14:45:03.507Z,45.2
2022-08-05T14:46:19.722Z,45
2022-08-05T14:47:35.962Z,45.6
2022-08-05T14:48:52.197Z,45.5
2022-08-05T14:50:08.472Z,45.8
2022-08-05T14:51:24.686Z,45.2
2022-08-05T14:52:40.953Z,45.1
2022-08-05T14:53:57.169Z,45.6
2022-08-05T14:55:13.400Z,44.7
2022-08-05T14:56:29.638Z,45.1
2022-08-05T14:57:45.881Z,44.5
2022-08-05T14:59:02.135Z,45.4
2022-08-05T15:00:17.392Z,45.3
2022-08-05T15:01:33.616Z,45.4
2022-08-05T15:02:49.859Z,45.5
2022-08-05T15:04:06.108Z,45.2
2022-08-05T15:05:22.373Z,45.2
2022-08-05T15:06:38.579Z,44.9
2022-08-05T15:07:54.856Z,45
2022-08-05T15:09:11.067Z,45
2022-08-05T15:10:27.313Z,45.4
2022-08-05T15:11:43.541Z,46
2022-08-05T15:12:59.777Z,45.1
2022-08-05T15:14:16.028Z,45.5
2022-08-05T15:15:32.259Z,45.8
2022-08-05T15:16:47.529Z,45.7
2022-08-05T15:18:03.759Z,46.1
2022-08-05T15:19:20.010Z,46.3
2022-08-05T15:20:36.265Z,46.3
2022-08-05T15:21:52.491Z,46.3
2022-08-05T15:23:08.719Z,46.4
2022-08-05T15:24:24.968Z,46.6
2022-08-05T15:25:41.199Z,47
2022-08-05T15:26:57.459Z,47.3
2022-08-05T15:28:13.690Z,47.5
2022-08-05T15:29:29.915Z,47.3
2022-08-05T15:30:46.171Z,47.3
2022-08-05T15:32:02.411Z,46.6
2022-08-05T15:33:17.652Z,46.3
2022-08-05T15:34:33.908Z,46.1
2022-08-05T15:35:50.136Z,46.6
2022-08-05T15:37:06.408Z,46.6
2022-08-05T15:38:22.629Z,46.6
2022-08-05T15:39:38.867Z,46.9
2022-08-05T15:40:55.094Z,47.9
2022-08-05T15:42:11.341Z,52.4
2022-08-05T15:43:27.579Z,56.8
2022-08-05T15:44:43.824Z,58.5
2022-08-05T15:46:00.066Z,59.6
2022-08-05T15:47:16.332Z,60.9
2022-08-05T15:48:32.548Z,61.9
2022-08-05T15:49:47.810Z,62.7
2022-08-05T15:51:04.057Z,63.5
2022-08-05T15:52:20.291Z,63.8
2022-08-05T15:53:36.518Z,64
2022-08-05T15:54:52.751Z,64.4
2022-08-05T15:56:08.991Z,65
2022-08-05T15:57:25.243Z,65.3
2022-08-05T15:58:41.489Z,66
2022-08-05T15:59:57.712Z,66.2
2022-08-05T16:01:13.955Z,66.6
2022-08-05T16:02:30.202Z,66.7
2022-08-05T16:03:46.451Z,67
2022-08-05T16:05:02.686Z,67.4
2022-08-05T16:06:17.933Z,67.8
2022-08-05T16:07:34.175Z,68.2
2022-08-05T16:08:50.437Z,68.4
2022-08-05T16:10:06.658Z,68.6
2022-08-05T16:11:22.902Z,68.6
2022-08-05T16:12:39.141Z,69.1
2022-08-05T16:13:55.376Z,69.6
2022-08-05T16:15:11.630Z,69.8
2022-08-05T16:16:27.887Z,69.6
2022-08-05T16:17:44.103Z,69.9
2022-08-05T16:19:00.348Z,70.1
2022-08-05T16:20:16.584Z,70.8
2022-08-05T16:21:32.817Z,71.5
2022-08-05T16:22:48.081Z,71.8
2022-08-05T16:24:04.339Z,72.2
2022-08-05T16:25:20.561Z,72.2
2022-08-05T16:26:36.808Z,72.8
2022-08-05T16:27:53.043Z,73.1
2022-08-05T16:29:09.282Z,73.7
2022-08-05T16:30:25.520Z,74.4
2022-08-05T16:31:41.763Z,74.8
2022-08-05T16:32:58.000Z,75.4
2022-08-05T16:34:14.229Z,76.2
2022-08-05T16:35:30.484Z,76.6
2022-08-05T16:36:46.715Z,76.5
2022-08-05T16:38:02.950Z,76.4
2022-08-05T16:39:18.223Z,76.2
2022-08-05T16:40:34.485Z,76.5
2022-08-05T16:41:50.722Z,76.1
2022-08-05T16:43:06.927Z,76
2022-08-05T16:44:23.178Z,76
2022-08-05T16:45:39.412Z,76.2
2022-08-05T16:46:55.662Z,75.8
2022-08-05T16:48:11.888Z,75.8
2022-08-05T16:49:28.162Z,75.8
2022-08-05T16:50:44.384Z,75.7
2022-08-05T16:52:00.624Z,76
2022-08-05T16:53:16.851Z,76.3
2022-08-05T16:54:33.088Z,76.6
2022-08-05T16:55:48.369Z,76.8
2022-08-05T16:57:04.623Z,76.9
2022-08-05T16:58:20.833Z,77.3
2022-08-05T16:59:37.063Z,77.3
2022-08-05T17:00:53.320Z,77.2
2022-08-05T17:02:09.568Z,76.8
2022-08-05T17:03:25.783Z,77
2022-08-05T17:04:42.036Z,77
2022-08-05T17:05:58.263Z,76.5
2022-08-05T17:07:14.533Z,76.5
2022-08-05T17:08:30.747Z,76.3
2022-08-05T17:09:46.990Z,75.8
2022-08-05T17:11:03.222Z,75.7
2022-08-05T17:12:18.488Z,75.5
2022-08-05T17:13:34.736Z,75.1
2022-08-05T17:14:50.993Z,75.2
2022-08-05T17:16:07.217Z,75.4
2022-08-05T17:17:23.456Z,75.6