createdAt,value
2018-09-11T00:01:40.063Z,3.90
2018-09-11T00:04:08.981Z,4.40
2018-09-11T00:06:37.541Z,4.40
2018-09-11T00:09:09.338Z,4.57
2018-09-11T00:11:38.140Z,3.97
2018-09-11T00:14:06.881Z,3.97
2018-09-11T00:16:35.529Z,3.67
2018-09-11T00:19:04.051Z,3.90
2018-09-11T00:21:32.918Z,3.77
2018-09-11T00:24:01.565Z,3.53
2018-09-11T00:26:30.065Z,3.93
2018-09-11T00:28:58.641Z,3.90
2018-09-11T00:31:27.177Z,3.90
2018-09-11T00:33:55.985Z,3.90
2018-09-11T00:36:24.721Z,3.80
2018-09-11T00:38:53.277Z,4.00
2018-09-11T00:41:24.013Z,4.30
2018-09-11T00:43:52.813Z,4.20
2018-09-11T00:46:21.397Z,3.67
2018-09-11T00:48:49.892Z,3.50
2018-09-11T00:51:18.413Z,3.93
2018-09-11T00:53:46.992Z,3.70
2018-09-11T00:56:15.653Z,4.20
2018-09-11T00:58:44.166Z,4.10
2018-09-11T01:01:12.653Z,3.93
2018-09-11T01:03:41.192Z,4.63
2018-09-11T01:06:09.984Z,4.70
2018-09-11T01:08:38.530Z,5.00
2018-09-11T01:11:07.222Z,5.13
2018-09-11T01:13:35.793Z,4.80
2018-09-11T01:16:04.575Z,6.30
2018-09-11T01:18:33.161Z,6.20
2018-09-11T01:21:01.706Z,5.57
2018-09-11T01:23:30.332Z,6.20
2018-09-11T01:25:59.945Z,5.83
2018-09-11T01:28:28.622Z,5.47
2018-09-11T01:30:57.283Z,5.47
2018-09-11T01:33:26.003Z,6.10
2018-09-11T01:35:54.624Z,5.47
2018-09-11T01:38:23.399Z,5.87
2018-09-11T01:40:52.017Z,5.80
2018-09-11T01:43:20.547Z,5.70
2018-09-11T01:45:49.039Z,5.40
2018-09-11T01:48:17.541Z,5.50
2018-09-11T01:50:46.096Z,5.50
2018-09-11T01:53:16.737Z,4.70
2018-09-11T01:55:45.709Z,4.60
2018-09-11T01:58:14.210Z,4.60
2018-09-11T02:00:42.741Z,5.27
2018-09-11T02:03:11.521Z,5.70
2018-09-11T02:05:40.048Z,5.13
2018-09-11T02:08:08.744Z,5.87
2018-09-11T02:10:37.345Z,6.27
2018-09-11T02:13:06.257Z,5.93
2018-09-11T02:15:35.079Z,5.90
2018-09-11T02:18:03.637Z,5.80
2018-09-11T02:20:35.070Z,6.23
2018-09-11T02:23:03.582Z,6.03
2018-09-11T02:25:32.274Z,6.10
2018-09-11T02:28:01.058Z,5.43
2018-09-11T02:30:29.549Z,5.23
2018-09-11T02:32:58.027Z,4.70
2018-09-11T02:35:26.592Z,4.80
2018-09-11T02:37:55.103Z,5.30
2018-09-11T02:40:23.641Z,4.53
2018-09-11T02:42:52.138Z,4.53
2018-09-11T02:45:23.317Z,4.67
2018-09-11T02:49:27.601Z,4.47
2018-09-11T02:51:56.184Z,4.80
2018-09-11T02:54:24.706Z,4.20
2018-09-11T02:56:53.709Z,3.90
2018-09-11T02:59:22.241Z,3.87
2018-09-11T03:01:50.786Z,4.20
2018-09-11T03:04:20.310Z,4.23
2018-09-11T03:06:49.044Z,4.53
2018-09-11T03:09:17.533Z,5.80
2018-09-11T03:11:46.087Z,5.80
2018-09-11T03:14:14.598Z,5.73
2018-09-11T03:16:43.109Z,4.67
2018-09-11T03:19:11.638Z,4.23
2018-09-11T03:21:40.269Z,4.17
2018-09-11T03:24:08.951Z,3.50
2018-09-11T03:26:37.586Z,4.17
2018-09-11T03:29:06.081Z,3.90
2018-09-11T03:31:34.627Z,3.80
2018-09-11T03:34:03.640Z,4.17
2018-09-11T03:36:32.563Z,5.97
2018-09-11T03:39:01.349Z,4.50
2018-09-11T03:41:29.925Z,3.80
2018-09-11T03:43:58.475Z,3.83
2018-09-11T03:46:26.976Z,3.70
2018-09-11T03:48:55.807Z,4.03
2018-09-11T03:51:25.095Z,3.90
2018-09-11T03:53:53.773Z,3.83
2018-09-11T03:56:22.287Z,10.33
2018-09-11T03:58:51.010Z,9.00
2018-09-11T04:01:20.134Z,8.90
2018-09-11T04:03:48.871Z,7.30
2018-09-11T04:06:17.844Z,11.10
2018-09-11T04:08:46.316Z,10.43
2018-09-11T04:11:14.855Z,9.77
2018-09-11T04:13:43.881Z,11.33
2018-09-11T04:16:12.579Z,9.67
2018-09-11T04:18:41.100Z,11.10
2018-09-11T04:21:10.146Z,11.70
2018-09-11T04:23:38.836Z,11.07
2018-09-11T04:26:08.210Z,12.33
2018-09-11T04:28:36.812Z,10.80
2018-09-11T04:31:05.744Z,10.77
2018-09-11T04:33:34.338Z,10.80
2018-09-11T04:36:02.855Z,9.30
2018-09-11T04:38:31.397Z,9.87
2018-09-11T04:40:59.930Z,11.93
2018-09-11T04:43:28.422Z,9.50
2018-09-11T04:45:57.129Z,9.27
2018-09-11T04:48:25.679Z,10.43
2018-09-11T04:50:54.208Z,12.03
2018-09-11T04:53:22.843Z,9.93
2018-09-11T04:55:51.440Z,10.23
2018-09-11T04:58:19.910Z,11.33
2018-09-11T05:00:49.072Z,10.97
2018-09-11T05:03:17.637Z,19.47
2018-09-11T05:05:46.521Z,23.57
2018-09-11T05:08:15.033Z,11.67
2018-09-11T05:10:43.574Z,6.57
2018-09-11T05:13:12.352Z,5.00
2018-09-11T05:15:41.029Z,5.40
2018-09-11T05:18:09.575Z,6.73
2018-09-11T05:20:38.085Z,12.90
2018-09-11T05:23:06.670Z,9.10
2018-09-11T05:25:35.214Z,9.13
2018-09-11T05:28:03.704Z,6.30
2018-09-11T05:30:32.328Z,4.33
2018-09-11T05:33:00.865Z,3.80
2018-09-11T05:35:33.969Z,3.30
2018-09-11T05:38:02.941Z,3.90
2018-09-11T05:40:31.713Z,3.90
2018-09-11T05:43:00.279Z,3.70
2018-09-11T05:45:28.870Z,4.60
2018-09-11T05:47:57.397Z,4.60
2018-09-11T05:50:25.892Z,4.63
2018-09-11T05:52:54.451Z,5.20
2018-09-11T05:55:23.382Z,6.17
2018-09-11T05:57:51.967Z,6.00
2018-09-11T06:00:21.072Z,6.33
2018-09-11T06:02:50.712Z,5.03
2018-09-11T06:05:19.314Z,6.57
2018-09-11T06:07:47.801Z,7.10
2018-09-11T06:10:16.308Z,7.13
2018-09-11T06:12:45.050Z,6.20
2018-09-11T06:15:13.936Z,6.40
2018-09-11T06:17:42.472Z,5.50
2018-09-11T06:20:11.170Z,5.60
2018-09-11T06:22:39.882Z,5.13
2018-09-11T06:25:08.669Z,4.97
2018-09-11T06:27:37.298Z,4.70
2018-09-11T06:30:05.790Z,4.47
2018-09-11T06:32:34.278Z,4.67
2018-09-11T06:35:03.081Z,5.17
2018-09-11T06:37:31.647Z,5.40
2018-09-11T06:40:00.562Z,5.40
2018-09-11T06:42:29.242Z,5.40
2018-09-11T06:44:58.903Z,6.60
2018-09-11T06:47:27.659Z,6.20
2018-09-11T06:49:56.226Z,6.93
2018-09-11T06:52:25.531Z,6.67
2018-09-11T06:54:54.161Z,8.53
2018-09-11T06:57:22.810Z,8.67
2018-09-11T06:59:51.343Z,9.17
2018-09-11T07:02:20.072Z,8.23
2018-09-11T07:04:48.571Z,8.87
2018-09-11T07:07:17.085Z,8.10
2018-09-11T07:09:45.991Z,8.97
2018-09-11T07:12:14.845Z,10.30
2018-09-11T07:14:43.550Z,7.90
2018-09-11T07:17:12.353Z,7.30
2018-09-11T07:19:41.256Z,7.20
2018-09-11T07:22:10.106Z,6.93
2018-09-11T07:24:38.809Z,9.47
2018-09-11T07:27:07.304Z,7.97
2018-09-11T07:29:36.129Z,8.10
2018-09-11T07:32:04.909Z,7.90
2018-09-11T07:34:33.502Z,6.47
2018-09-11T07:37:02.338Z,6.33
2018-09-11T07:39:30.850Z,7.10
2018-09-11T07:41:59.638Z,5.17
2018-09-11T07:44:28.187Z,4.97
2018-09-11T07:46:56.770Z,4.93
2018-09-11T07:49:25.863Z,4.37
2018-09-11T07:51:54.353Z,3.93
2018-09-11T07:54:23.119Z,3.97
2018-09-11T07:56:52.058Z,3.60
2018-09-11T07:59:20.537Z,3.53
2018-09-11T08:01:49.006Z,3.73
2018-09-11T08:04:17.563Z,4.10
2018-09-11T08:06:46.107Z,3.40
2018-09-11T08:09:14.634Z,4.20
2018-09-11T08:11:43.141Z,3.47
2018-09-11T08:14:11.683Z,3.90
2018-09-11T08:16:40.180Z,4.00
2018-09-11T08:19:08.934Z,4.37
2018-09-11T08:21:37.902Z,5.27
2018-09-11T08:24:06.749Z,4.70
2018-09-11T08:26:35.293Z,4.47
2018-09-11T08:29:03.809Z,4.07
2018-09-11T08:31:32.300Z,3.60
2018-09-11T08:34:01.135Z,3.83
2018-09-11T08:36:29.609Z,3.73
2018-09-11T08:38:58.102Z,3.70
2018-09-11T08:41:26.608Z,4.17
2018-09-11T08:43:55.162Z,4.03
2018-09-11T08:46:23.670Z,4.40
2018-09-11T08:48:52.196Z,5.07
2018-09-11T08:51:20.706Z,4.33
2018-09-11T08:53:49.234Z,4.47
2018-09-11T08:56:17.780Z,3.50
2018-09-11T08:58:47.378Z,3.50
2018-09-11T09:01:15.866Z,4.00
2018-09-11T09:03:44.362Z,4.00
2018-09-11T09:06:13.245Z,3.53
2018-09-11T09:08:41.738Z,3.73
2018-09-11T09:11:10.276Z,3.10
2018-09-11T09:13:39.100Z,3.40
2018-09-11T09:16:07.618Z,3.60
2018-09-11T09:18:36.179Z,3.57
2018-09-11T09:21:05.200Z,3.07
2018-09-11T09:23:35.168Z,3.37
2018-09-11T09:26:04.495Z,3.33
2018-09-11T09:28:33.678Z,3.40
2018-09-11T09:31:02.174Z,3.00
2018-09-11T09:33:30.907Z,3.20
2018-09-11T09:35:59.421Z,3.10
2018-09-11T09:38:28.205Z,2.97
2018-09-11T09:40:56.809Z,3.00
2018-09-11T09:43:25.683Z,2.80
2018-09-11T09:45:54.285Z,3.10
2018-09-11T09:48:23.009Z,2.90
2018-09-11T09:50:51.523Z,2.80
2018-09-11T09:53:20.027Z,2.90
2018-09-11T09:55:48.517Z,2.60
2018-09-11T09:58:17.035Z,2.87
2018-09-11T10:00:51.102Z,2.50
2018-09-11T10:03:19.601Z,2.80
2018-09-11T10:05:48.475Z,2.40
2018-09-11T10:08:17.026Z,2.40
2018-09-11T10:10:45.752Z,2.37
2018-09-11T10:13:14.288Z,2.33
2018-09-11T10:15:42.856Z,2.83
2018-09-11T10:18:11.401Z,3.07
2018-09-11T10:20:40.191Z,2.90
2018-09-11T10:23:08.675Z,2.50
2018-09-11T10:25:37.171Z,2.60
2018-09-11T10:28:05.701Z,3.10
2018-09-11T10:30:34.255Z,2.70
2018-09-11T10:33:02.961Z,2.77
2018-09-11T10:35:31.476Z,2.83
2018-09-11T10:38:00.210Z,2.70
2018-09-11T10:40:28.738Z,3.13
2018-09-11T10:42:57.325Z,3.07
2018-09-11T10:45:25.845Z,2.80
2018-09-11T10:47:54.354Z,2.27
2018-09-11T10:50:22.908Z,2.33
2018-09-11T10:52:51.440Z,2.23
2018-09-11T10:55:19.916Z,2.07
2018-09-11T10:57:48.442Z,2.13
2018-09-11T11:00:17.018Z,2.40
2018-09-11T11:02:45.586Z,2.40
2018-09-11T11:05:14.124Z,2.20
2018-09-11T11:07:42.639Z,2.37
2018-09-11T11:10:11.468Z,2.60
2018-09-11T11:12:39.976Z,2.80
2018-09-11T11:15:08.564Z,2.60
2018-09-11T11:17:37.128Z,2.40
2018-09-11T11:20:05.891Z,2.23
2018-09-11T11:22:34.407Z,2.70
2018-09-11T11:25:02.893Z,2.60
2018-09-11T11:27:32.259Z,2.67
2018-09-11T11:30:00.771Z,3.17
2018-09-11T11:32:29.294Z,2.53
2018-09-11T11:36:27.313Z,2.60
2018-09-11T11:38:55.824Z,2.57
2018-09-11T11:41:24.435Z,2.30
2018-09-11T11:43:54.637Z,2.30
2018-09-11T11:46:23.189Z,3.50
2018-09-11T11:48:51.720Z,2.80
2018-09-11T11:51:20.231Z,2.40
2018-09-11T11:53:48.819Z,2.60
2018-09-11T11:56:17.315Z,2.63
2018-09-11T11:58:46.024Z,2.90
2018-09-11T12:01:14.647Z,3.27
2018-09-11T12:03:43.235Z,2.87
2018-09-11T12:06:11.804Z,3.23
2018-09-11T12:08:40.296Z,3.00
2018-09-11T12:11:08.757Z,2.73
2018-09-11T12:13:37.282Z,2.60
2018-09-11T12:16:05.930Z,2.70
2018-09-11T12:18:34.458Z,2.90
2018-09-11T12:21:03.099Z,3.03
2018-09-11T12:23:31.718Z,3.60
2018-09-11T12:26:00.226Z,3.40
2018-09-11T12:28:29.342Z,3.23
2018-09-11T12:30:58.127Z,3.00
2018-09-11T12:33:26.732Z,2.83
2018-09-11T12:35:55.203Z,2.60
2018-09-11T12:38:23.727Z,3.30
2018-09-11T12:40:52.332Z,2.80
2018-09-11T12:43:20.993Z,2.87
2018-09-11T12:45:49.523Z,2.97
2018-09-11T12:48:18.216Z,3.00
2018-09-11T12:50:46.629Z,2.63
2018-09-11T12:53:15.107Z,2.80
2018-09-11T12:55:43.806Z,2.87
2018-09-11T12:58:12.390Z,3.53
2018-09-11T13:00:40.905Z,3.03
2018-09-11T13:03:09.421Z,2.80
2018-09-11T13:05:37.989Z,3.00
2018-09-11T13:08:06.519Z,3.40
2018-09-11T13:10:35.746Z,3.30
2018-09-11T13:13:04.315Z,3.47
2018-09-11T13:15:32.865Z,2.80
2018-09-11T13:18:01.443Z,3.10
2018-09-11T13:20:29.991Z,2.97
2018-09-11T13:22:58.479Z,3.57
2018-09-11T13:25:27.061Z,3.67
2018-09-11T13:27:55.700Z,2.90
2018-09-11T13:30:24.210Z,3.13
2018-09-11T13:32:52.761Z,3.00
2018-09-11T13:35:21.280Z,3.30
2018-09-11T13:37:49.947Z,3.00
2018-09-11T13:40:18.659Z,3.23
2018-09-11T13:42:47.140Z,2.90
2018-09-11T13:45:15.660Z,3.17
2018-09-11T13:47:44.195Z,2.90
2018-09-11T13:50:12.988Z,2.73
2018-09-11T13:52:42.266Z,2.93
2018-09-11T13:55:13.898Z,3.00
2018-09-11T13:57:42.458Z,3.10
2018-09-11T14:00:11.038Z,3.27
2018-09-11T14:02:40.309Z,3.40
2018-09-11T14:05:08.848Z,3.63
2018-09-11T14:07:37.447Z,3.10
2018-09-11T14:10:06.212Z,3.07
2018-09-11T14:12:35.113Z,2.90
2018-09-11T14:15:03.903Z,2.83
2018-09-11T14:17:32.677Z,2.53
2018-09-11T14:20:01.249Z,3.13
2018-09-11T14:22:29.770Z,2.90
2018-09-11T14:25:05.114Z,3.43
2018-09-11T14:27:33.606Z,2.93
2018-09-11T14:30:02.203Z,2.87
2018-09-11T14:32:30.712Z,2.73
2018-09-11T14:34:59.200Z,3.20
2018-09-11T14:37:27.685Z,3.30
2018-09-11T14:39:56.465Z,3.03
2018-09-11T14:42:25.444Z,3.20
2018-09-11T14:44:54.005Z,2.50
2018-09-11T14:47:22.738Z,2.77
2018-09-11T14:49:51.307Z,2.60
2018-09-11T14:52:19.804Z,3.13
2018-09-11T14:54:48.346Z,2.93
2018-09-11T14:57:16.893Z,3.50
2018-09-11T14:59:45.352Z,2.90
2018-09-11T15:02:13.858Z,3.20
2018-09-11T15:04:42.560Z,2.97
2018-09-11T15:07:11.096Z,3.33
2018-09-11T15:09:39.614Z,3.93
2018-09-11T15:12:08.316Z,3.07
2018-09-11T15:14:36.803Z,2.47
2018-09-11T15:17:05.422Z,3.10
2018-09-11T15:19:34.064Z,2.80
2018-09-11T15:22:02.672Z,3.03
2018-09-11T15:24:31.173Z,2.93
2018-09-11T15:26:59.704Z,2.83
2018-09-11T15:29:28.565Z,3.27
2018-09-11T15:31:57.104Z,2.77
2018-09-11T15:35:55.456Z,2.60
2018-09-11T15:38:24.021Z,2.60
2018-09-11T15:40:52.698Z,2.77
2018-09-11T15:43:21.217Z,2.83
2018-09-11T15:45:50.013Z,2.77
2018-09-11T15:48:18.842Z,3.07
2018-09-11T15:50:47.346Z,3.27
2018-09-11T15:53:15.917Z,2.70
2018-09-11T15:55:44.689Z,3.13
2018-09-11T15:58:13.294Z,2.93
2018-09-11T16:00:41.797Z,2.50
2018-09-11T16:03:10.398Z,2.80
2018-09-11T16:05:39.145Z,2.87
2018-09-11T16:08:07.697Z,2.90
2018-09-11T16:10:36.276Z,2.97
2018-09-11T16:13:04.934Z,3.57
2018-09-11T16:15:33.905Z,2.90
2018-09-11T16:18:02.436Z,3.77
2018-09-11T16:20:31.015Z,3.20
2018-09-11T16:22:59.727Z,3.83
2018-09-11T16:25:28.243Z,4.13
2018-09-11T16:27:56.731Z,3.40
2018-09-11T16:47:41.623Z,3.73
2018-09-11T16:50:10.111Z,3.70
2018-09-11T16:52:38.609Z,3.43
2018-09-11T16:55:07.413Z,3.23
2018-09-11T16:57:35.943Z,3.50
2018-09-11T17:00:04.516Z,3.40
2018-09-11T17:02:33.184Z,3.63
2018-09-11T17:05:01.638Z,3.90
2018-09-11T17:07:30.122Z,3.73
2018-09-11T17:09:59.072Z,4.00
2018-09-11T17:12:30.944Z,4.07
2018-09-11T17:15:02.087Z,3.27
2018-09-11T17:17:30.820Z,3.40
2018-09-11T17:19:59.953Z,3.63
2018-09-11T17:22:28.456Z,3.47
2018-09-11T17:24:59.302Z,3.97
2018-09-11T17:27:28.148Z,3.83
2018-09-11T17:29:56.833Z,4.17
2018-09-11T17:32:26.253Z,3.20
2018-09-11T17:34:56.540Z,3.30
2018-09-11T17:37:25.024Z,3.73
2018-09-11T17:39:53.755Z,3.80
2018-09-11T17:42:22.423Z,3.67
2018-09-11T17:44:51.411Z,3.63
2018-09-11T17:47:20.233Z,3.50
2018-09-11T17:49:48.817Z,3.90
2018-09-11T17:52:17.509Z,3.43
2018-09-11T17:54:46.049Z,4.07
2018-09-11T17:57:16.589Z,3.97
2018-09-11T17:59:45.144Z,3.90
2018-09-11T18:02:17.059Z,3.93
2018-09-11T18:04:45.677Z,4.17
2018-09-11T18:07:14.645Z,3.97
2018-09-11T18:09:43.620Z,4.00
2018-09-11T18:12:13.572Z,4.00
2018-09-11T18:14:42.269Z,4.53
2018-09-11T18:17:10.843Z,4.20
2018-09-11T18:19:39.412Z,4.00
2018-09-11T18:22:08.550Z,4.53
2018-09-11T18:24:37.400Z,3.87
2018-09-11T18:27:05.965Z,3.80
2018-09-11T18:29:34.830Z,4.33
2018-09-11T18:32:03.632Z,4.33
2018-09-11T18:34:32.226Z,4.43
2018-09-11T18:37:00.774Z,4.30
2018-09-11T18:39:29.322Z,4.80
2018-09-11T18:41:57.839Z,4.77
2018-09-11T18:44:26.417Z,4.63
2018-09-11T18:46:55.276Z,4.80
2018-09-11T18:49:23.841Z,5.63
2018-09-11T18:51:52.859Z,4.87
2018-09-11T18:54:21.389Z,5.37
2018-09-11T18:56:50.076Z,4.83
2018-09-11T18:59:19.202Z,5.20
2018-09-11T19:01:47.898Z,5.53
2018-09-11T19:04:16.903Z,5.00
2018-09-11T19:06:45.391Z,5.60
2018-09-11T19:09:13.897Z,5.50
2018-09-11T19:11:42.531Z,5.53
2018-09-11T19:14:11.601Z,5.33
2018-09-11T19:16:41.029Z,5.37
2018-09-11T19:19:09.940Z,5.37
2018-09-11T19:21:38.621Z,5.63
2018-09-11T19:24:07.146Z,5.77
2018-09-11T19:26:36.289Z,7.50
2018-09-11T19:29:04.875Z,7.37
2018-09-11T19:31:33.413Z,7.60
2018-09-11T19:34:01.981Z,7.10
2018-09-11T19:36:30.560Z,6.37
2018-09-11T19:39:00.153Z,5.70
2018-09-11T19:41:28.658Z,5.50
2018-09-11T19:43:57.556Z,5.83
2018-09-11T19:46:26.265Z,5.50
2018-09-11T19:48:55.033Z,5.73
2018-09-11T19:51:23.646Z,6.40
2018-09-11T19:53:52.129Z,5.80
2018-09-11T19:56:20.968Z,5.30
2018-09-11T19:58:49.601Z,5.73
2018-09-11T20:01:18.190Z,5.70
2018-09-11T20:03:46.952Z,5.63
2018-09-11T20:06:15.490Z,6.10
2018-09-11T20:08:44.134Z,5.93
2018-09-11T20:11:12.912Z,5.83
2018-09-11T20:13:41.451Z,5.70
2018-09-11T20:16:10.137Z,5.40
2018-09-11T20:18:38.685Z,4.97
2018-09-11T20:21:07.520Z,5.90
2018-09-11T20:23:36.030Z,5.43
2018-09-11T20:26:04.932Z,5.47
2018-09-11T20:28:33.527Z,5.70
2018-09-11T20:31:02.107Z,5.43
2018-09-11T20:33:30.655Z,5.07
2018-09-11T20:35:59.172Z,5.50
2018-09-11T20:38:27.741Z,5.47
2018-09-11T20:40:56.551Z,5.90
2018-09-11T20:43:25.252Z,5.60
2018-09-11T20:45:53.785Z,6.40
2018-09-11T20:48:22.591Z,5.80
2018-09-11T20:50:51.129Z,5.60
2018-09-11T20:53:19.710Z,6.17
2018-09-11T20:55:48.347Z,5.73
2018-09-11T20:58:16.853Z,5.93
2018-09-11T21:00:45.407Z,5.83
2018-09-11T21:03:13.912Z,5.07
2018-09-11T21:05:42.440Z,5.77
2018-09-11T21:08:10.958Z,5.73
2018-09-11T21:10:39.474Z,5.50
2018-09-11T21:13:08.004Z,5.70
2018-09-11T21:15:36.572Z,5.77
2018-09-11T21:18:05.067Z,5.47
2018-09-11T21:20:33.765Z,5.63
2018-09-11T21:23:02.345Z,6.40
2018-09-11T21:25:31.033Z,6.20
2018-09-11T21:27:59.634Z,6.47
2018-09-11T21:30:28.477Z,6.40
2018-09-11T21:32:56.995Z,6.70
2018-09-11T21:35:25.513Z,6.90
2018-09-11T21:37:54.193Z,7.00
2018-09-11T21:40:22.743Z,8.40
2018-09-11T21:42:57.074Z,7.87
2018-09-11T21:45:31.885Z,8.50
2018-09-11T21:48:01.026Z,8.70
2018-09-11T21:50:30.583Z,8.07
2018-09-11T21:52:59.092Z,9.20
2018-09-11T21:55:30.273Z,8.40
2018-09-11T21:57:59.040Z,8.17
2018-09-11T22:00:27.545Z,8.73
2018-09-11T22:02:57.320Z,7.60
2018-09-11T22:05:25.846Z,8.17
2018-09-11T22:07:54.558Z,8.90
2018-09-11T22:10:23.425Z,8.13
2018-09-11T22:12:51.954Z,7.57
2018-09-11T22:15:20.557Z,6.97
2018-09-11T22:17:49.324Z,6.77
2018-09-11T22:20:17.882Z,6.57
2018-09-11T22:22:46.426Z,5.97
2018-09-11T22:25:15.135Z,6.50
2018-09-11T22:27:43.719Z,5.70
2018-09-11T22:30:12.246Z,6.30
2018-09-11T22:32:41.003Z,5.43
2018-09-11T22:35:10.504Z,5.50
2018-09-11T22:37:39.061Z,6.17
2018-09-11T22:40:07.821Z,7.13
2018-09-11T22:42:36.388Z,7.43
2018-09-11T22:45:04.909Z,5.80
2018-09-11T22:47:33.401Z,6.00
2018-09-11T22:50:02.044Z,5.30
2018-09-11T22:52:31.023Z,5.60
2018-09-11T22:54:59.560Z,5.63
2018-09-11T22:57:28.029Z,5.23
2018-09-11T22:59:56.589Z,5.17
2018-09-11T23:02:25.122Z,5.43
2018-09-11T23:04:53.825Z,6.20
2018-09-11T23:07:22.319Z,5.67
2018-09-11T23:09:50.779Z,5.77
2018-09-11T23:12:19.497Z,5.90
2018-09-11T23:14:48.005Z,5.33
2018-09-11T23:17:16.963Z,5.67
2018-09-11T23:19:45.863Z,5.33
2018-09-11T23:22:14.962Z,5.50
2018-09-11T23:24:43.495Z,5.27
2018-09-11T23:27:12.032Z,5.40
2018-09-11T23:29:41.007Z,5.33
2018-09-11T23:32:09.701Z,5.27
2018-09-11T23:34:38.465Z,5.20
2018-09-11T23:37:07.403Z,5.53
2018-09-11T23:39:36.671Z,5.27
2018-09-11T23:42:05.137Z,5.17
2018-09-11T23:44:33.729Z,5.37
2018-09-11T23:47:02.539Z,5.03
2018-09-11T23:49:31.093Z,4.50
2018-09-11T23:51:59.827Z,5.53
2018-09-11T23:54:28.316Z,5.17
2018-09-11T23:56:57.142Z,4.90
2018-09-11T23:59:25.876Z,5.33
