createdAt,value
2018-06-15T00:00:24.558Z,99.90
2018-06-15T00:02:58.347Z,99.90
2018-06-15T00:05:26.811Z,99.90
2018-06-15T00:07:55.214Z,99.90
2018-06-15T00:10:23.841Z,99.90
2018-06-15T00:12:52.311Z,99.90
2018-06-15T00:15:20.806Z,99.90
2018-06-15T00:17:49.573Z,99.90
2018-06-15T00:20:18.116Z,99.90
2018-06-15T00:22:46.587Z,99.90
2018-06-15T00:25:15.193Z,99.90
2018-06-15T00:27:43.701Z,99.90
2018-06-15T00:30:12.930Z,99.90
2018-06-15T00:32:41.425Z,99.90
2018-06-15T00:35:09.914Z,99.90
2018-06-15T00:37:38.966Z,99.90
2018-06-15T00:40:07.446Z,99.90
2018-06-15T00:42:35.929Z,99.90
2018-06-15T00:45:04.513Z,99.90
2018-06-15T00:47:32.971Z,99.90
2018-06-15T00:50:01.424Z,99.90
2018-06-15T00:52:29.972Z,99.90
2018-06-15T00:54:59.106Z,99.90
2018-06-15T00:57:43.157Z,99.90
2018-06-15T01:00:11.945Z,99.90
2018-06-15T01:02:40.460Z,99.90
2018-06-15T01:05:08.991Z,99.90
2018-06-15T01:07:37.442Z,99.90
2018-06-15T01:10:06.142Z,99.90
2018-06-15T01:12:34.646Z,99.90
2018-06-15T01:15:03.212Z,99.90
2018-06-15T01:17:31.796Z,99.90
2018-06-15T01:20:01.039Z,99.90
2018-06-15T01:22:29.562Z,99.90
2018-06-15T01:24:58.809Z,99.90
2018-06-15T01:27:27.285Z,99.90
2018-06-15T01:29:55.763Z,99.90
2018-06-15T01:32:24.216Z,99.90
2018-06-15T01:34:52.906Z,99.90
2018-06-15T01:37:21.335Z,99.90
2018-06-15T01:39:49.931Z,99.90
2018-06-15T01:44:46.916Z,99.90
2018-06-15T01:47:15.744Z,99.90
2018-06-15T01:49:44.173Z,99.90
2018-06-15T01:52:12.611Z,99.90
2018-06-15T01:54:41.331Z,99.90
2018-06-15T01:57:10.627Z,99.90
2018-06-15T01:59:39.121Z,99.90
2018-06-15T02:02:07.617Z,99.90
2018-06-15T02:04:36.048Z,99.90
2018-06-15T02:07:05.666Z,99.90
2018-06-15T02:09:34.145Z,99.90
2018-06-15T02:12:03.187Z,99.90
2018-06-15T02:14:31.683Z,99.90
2018-06-15T02:17:00.163Z,99.90
2018-06-15T02:19:28.645Z,99.90
2018-06-15T02:21:57.125Z,99.90
2018-06-15T02:24:25.650Z,99.90
2018-06-15T02:26:54.346Z,99.90
2018-06-15T02:31:51.128Z,99.90
2018-06-15T02:34:19.720Z,99.90
2018-06-15T02:36:48.316Z,99.90
2018-06-15T02:39:16.853Z,99.90
2018-06-15T02:41:45.873Z,99.90
2018-06-15T02:44:14.693Z,99.90
2018-06-15T02:46:43.349Z,99.90
2018-06-15T02:49:12.737Z,99.90
2018-06-15T02:51:41.771Z,99.90
2018-06-15T02:54:10.327Z,99.90
2018-06-15T02:56:39.434Z,99.90
2018-06-15T02:59:07.902Z,99.90
2018-06-15T03:01:36.475Z,99.90
2018-06-15T03:04:04.962Z,99.90
2018-06-15T03:06:34.103Z,99.90
2018-06-15T03:09:02.767Z,99.90
2018-06-15T03:11:31.202Z,99.90
2018-06-15T03:13:59.840Z,99.90
2018-06-15T03:16:28.406Z,99.90
2018-06-15T03:18:56.973Z,99.90
2018-06-15T03:21:25.514Z,99.90
2018-06-15T03:23:54.770Z,99.90
2018-06-15T03:26:23.226Z,99.90
2018-06-15T03:28:51.694Z,99.90
2018-06-15T03:31:20.890Z,99.90
2018-06-15T03:33:49.329Z,99.90
2018-06-15T03:36:17.786Z,99.90
2018-06-15T03:38:46.249Z,99.90
2018-06-15T03:41:14.772Z,99.90
2018-06-15T03:43:43.900Z,99.90
2018-06-15T03:46:12.621Z,99.90
2018-06-15T03:48:41.041Z,99.90
2018-06-15T03:51:09.513Z,99.90
2018-06-15T03:53:37.965Z,99.90
2018-06-15T03:56:06.554Z,99.90
2018-06-15T03:58:35.225Z,99.90
2018-06-15T04:01:03.738Z,99.90
2018-06-15T04:03:32.177Z,99.90
2018-06-15T04:06:00.606Z,99.90
2018-06-15T04:08:29.184Z,99.90
2018-06-15T04:10:57.657Z,99.90
2018-06-15T04:13:26.692Z,99.90
2018-06-15T04:15:55.096Z,99.90
2018-06-15T04:18:23.552Z,99.90
2018-06-15T04:20:52.022Z,99.90
2018-06-15T04:23:20.568Z,99.90
2018-06-15T04:25:49.099Z,99.90
2018-06-15T04:28:17.529Z,99.90
2018-06-15T04:30:46.036Z,99.90
2018-06-15T04:33:14.593Z,99.90
2018-06-15T04:35:43.078Z,99.90
2018-06-15T04:38:11.549Z,99.90
2018-06-15T04:40:40.155Z,99.90
2018-06-15T04:43:08.657Z,99.90
2018-06-15T04:45:37.795Z,99.90
2018-06-15T04:48:06.273Z,99.90
2018-06-15T04:50:34.800Z,99.90
2018-06-15T04:53:03.437Z,99.90
2018-06-15T04:55:32.093Z,99.90
2018-06-15T04:58:01.035Z,99.90
2018-06-15T05:00:29.487Z,99.90
2018-06-15T05:02:57.935Z,99.90
2018-06-15T05:05:26.514Z,99.90
2018-06-15T05:07:55.018Z,99.90
2018-06-15T05:10:24.025Z,99.90
2018-06-15T05:12:52.537Z,99.90
2018-06-15T05:15:21.523Z,99.90
2018-06-15T05:17:49.995Z,99.90
2018-06-15T05:20:19.269Z,99.90
2018-06-15T05:22:47.745Z,99.90
2018-06-15T05:25:16.227Z,99.90
2018-06-15T05:27:44.743Z,99.90
2018-06-15T05:30:13.209Z,99.90
2018-06-15T05:32:42.199Z,99.90
2018-06-15T05:35:10.865Z,99.90
2018-06-15T05:37:39.269Z,99.90
2018-06-15T05:40:07.872Z,99.90
2018-06-15T05:42:36.482Z,99.90
2018-06-15T05:45:05.236Z,99.90
2018-06-15T05:47:33.701Z,99.90
2018-06-15T05:50:02.386Z,99.90
2018-06-15T05:52:30.905Z,99.90
2018-06-15T05:54:59.382Z,99.90
2018-06-15T05:57:27.834Z,99.90
2018-06-15T05:59:56.963Z,99.90
2018-06-15T06:02:25.412Z,99.90
2018-06-15T06:04:53.898Z,99.90
2018-06-15T06:07:22.497Z,99.90
2018-06-15T06:09:51.018Z,99.90
2018-06-15T06:12:20.213Z,99.90
2018-06-15T06:14:48.752Z,99.90
2018-06-15T06:17:17.212Z,99.90
2018-06-15T06:19:45.659Z,99.90
2018-06-15T06:22:14.201Z,99.90
2018-06-15T06:24:42.991Z,99.90
2018-06-15T06:27:11.521Z,99.90
2018-06-15T06:29:39.996Z,99.90
2018-06-15T06:32:08.599Z,99.90
2018-06-15T06:34:37.097Z,99.90
2018-06-15T06:37:05.553Z,99.90
2018-06-15T06:39:34.065Z,99.90
2018-06-15T06:42:02.588Z,99.90
2018-06-15T06:44:31.081Z,99.90
2018-06-15T06:46:59.671Z,99.90
2018-06-15T06:49:28.573Z,99.90
2018-06-15T06:51:57.274Z,99.90
2018-06-15T06:54:26.667Z,99.90
2018-06-15T06:56:55.330Z,99.90
2018-06-15T06:59:23.813Z,99.90
2018-06-15T07:01:52.363Z,99.90
2018-06-15T07:04:21.527Z,99.90
2018-06-15T07:06:50.131Z,99.90
2018-06-15T07:09:18.578Z,99.90
2018-06-15T07:11:47.103Z,99.90
2018-06-15T07:14:15.663Z,99.90
2018-06-15T07:16:44.167Z,99.40
2018-06-15T07:19:13.221Z,99.00
2018-06-15T07:21:41.711Z,99.50
2018-06-15T07:24:10.132Z,99.90
2018-06-15T07:26:38.722Z,99.60
2018-06-15T07:29:07.342Z,99.50
2018-06-15T07:31:35.857Z,99.00
2018-06-15T07:34:05.132Z,97.80
2018-06-15T07:36:33.595Z,98.00
2018-06-15T07:39:02.264Z,97.50
2018-06-15T07:41:30.712Z,98.20
2018-06-15T07:43:59.238Z,98.90
2018-06-15T07:46:27.893Z,98.30
2018-06-15T07:48:57.025Z,97.10
2018-06-15T07:51:25.458Z,97.50
2018-06-15T07:53:53.955Z,96.30
2018-06-15T07:56:22.591Z,97.10
2018-06-15T07:58:51.172Z,96.90
2018-06-15T08:01:19.697Z,97.30
2018-06-15T08:03:53.492Z,97.30
2018-06-15T08:06:22.108Z,97.20
2018-06-15T08:08:50.672Z,97.80
2018-06-15T08:11:19.155Z,97.30
2018-06-15T08:16:16.069Z,96.00
2018-06-15T08:18:44.668Z,96.50
2018-06-15T08:21:13.204Z,95.80
2018-06-15T08:23:42.273Z,94.70
2018-06-15T08:26:11.096Z,96.30
2018-06-15T08:28:39.560Z,95.40
2018-06-15T08:31:08.101Z,94.40
2018-06-15T08:33:36.569Z,94.20
2018-06-15T08:36:05.659Z,95.10
2018-06-15T08:38:34.114Z,93.30
2018-06-15T08:41:02.754Z,94.10
2018-06-15T08:43:31.287Z,94.50
2018-06-15T08:45:59.768Z,94.70
2018-06-15T08:48:28.289Z,93.50
2018-06-15T08:50:56.809Z,94.70
2018-06-15T08:53:25.400Z,95.00
2018-06-15T08:55:54.382Z,94.00
2018-06-15T09:00:51.255Z,93.70
2018-06-15T09:03:19.711Z,92.50
2018-06-15T09:05:48.146Z,93.00
2018-06-15T09:08:16.605Z,91.90
2018-06-15T09:10:45.082Z,91.50
2018-06-15T09:13:14.237Z,91.00
2018-06-15T09:15:43.107Z,90.00
2018-06-15T09:18:11.676Z,88.00
2018-06-15T09:20:40.343Z,86.10
2018-06-15T09:23:08.814Z,84.20
2018-06-15T09:25:37.351Z,84.20
2018-06-15T09:28:05.796Z,83.10
2018-06-15T09:30:34.226Z,78.70
2018-06-15T09:33:02.986Z,81.60
2018-06-15T09:35:31.510Z,83.00
2018-06-15T09:38:00.183Z,80.70
2018-06-15T09:40:28.697Z,78.80
2018-06-15T09:42:57.298Z,76.40
2018-06-15T09:45:26.123Z,76.30
2018-06-15T09:47:54.593Z,75.80
2018-06-15T09:50:23.674Z,78.00
2018-06-15T09:52:52.221Z,74.60
2018-06-15T09:55:20.840Z,77.20
2018-06-15T09:57:50.051Z,77.60
2018-06-15T10:01:24.949Z,78.90
2018-06-15T10:03:53.509Z,77.20
2018-06-15T10:06:21.996Z,80.60
2018-06-15T10:08:50.476Z,78.30
2018-06-15T10:11:19.103Z,78.30
2018-06-15T10:13:48.272Z,75.50
2018-06-15T10:16:17.429Z,77.00
2018-06-15T10:18:45.885Z,73.60
2018-06-15T10:21:14.380Z,74.00
2018-06-15T10:23:42.874Z,71.60
2018-06-15T10:26:11.341Z,74.10
2018-06-15T10:28:39.917Z,75.20
2018-06-15T10:31:08.367Z,71.20
2018-06-15T10:33:36.963Z,74.00
2018-06-15T10:36:05.578Z,73.00
2018-06-15T10:38:34.736Z,70.50
2018-06-15T10:41:03.334Z,68.90
2018-06-15T10:43:32.366Z,72.60
2018-06-15T10:46:00.920Z,73.70
2018-06-15T10:48:29.561Z,73.40
2018-06-15T10:50:58.767Z,71.30
2018-06-15T10:53:27.206Z,70.70
2018-06-15T10:55:55.730Z,70.70
2018-06-15T10:58:24.376Z,72.40
2018-06-15T11:00:53.630Z,71.90
2018-06-15T11:03:23.084Z,73.40
2018-06-15T11:05:52.304Z,73.20
2018-06-15T11:08:21.502Z,70.60
2018-06-15T11:10:50.592Z,68.50
2018-06-15T11:13:19.142Z,68.30
2018-06-15T11:15:48.121Z,69.20
2018-06-15T11:18:16.572Z,69.80
2018-06-15T11:20:45.553Z,73.70
2018-06-15T11:23:14.002Z,73.80
2018-06-15T11:25:42.450Z,73.80
2018-06-15T11:28:10.937Z,73.90
2018-06-15T11:30:39.474Z,71.70
2018-06-15T11:33:07.914Z,70.10
2018-06-15T11:35:36.425Z,73.50
2018-06-15T11:38:05.118Z,72.80
2018-06-15T11:40:33.728Z,70.60
2018-06-15T11:43:02.172Z,69.20
2018-06-15T11:45:30.805Z,67.60
2018-06-15T11:47:59.327Z,65.10
2018-06-15T11:50:27.840Z,68.00
2018-06-15T11:52:56.515Z,66.30
2018-06-15T11:55:25.028Z,64.40
2018-06-15T11:57:53.617Z,67.50
2018-06-15T12:00:22.567Z,68.20
2018-06-15T12:02:51.048Z,69.90
2018-06-15T12:05:20.694Z,67.20
2018-06-15T12:07:50.006Z,67.00
2018-06-15T12:10:18.516Z,66.40
2018-06-15T12:12:47.014Z,66.30
2018-06-15T12:15:15.741Z,69.40
2018-06-15T12:17:44.215Z,66.70
2018-06-15T12:20:12.633Z,68.50
2018-06-15T12:22:41.151Z,65.30
2018-06-15T12:25:09.815Z,65.40
2018-06-15T12:27:38.973Z,62.50
2018-06-15T12:30:08.098Z,64.10
2018-06-15T12:32:37.450Z,59.00
2018-06-15T12:35:06.211Z,60.80
2018-06-15T12:40:03.051Z,58.60
2018-06-15T12:42:31.896Z,59.80
2018-06-15T12:45:00.472Z,58.80
2018-06-15T12:47:29.294Z,57.20
2018-06-15T12:49:58.470Z,58.50
2018-06-15T12:52:27.017Z,59.80
2018-06-15T12:54:55.451Z,64.30
2018-06-15T12:57:24.215Z,64.10
2018-06-15T12:59:52.782Z,62.00
2018-06-15T13:02:21.253Z,60.50
2018-06-15T13:04:49.880Z,64.00
2018-06-15T13:07:18.473Z,65.60
2018-06-15T13:09:47.007Z,65.70
2018-06-15T13:12:15.472Z,66.20
2018-06-15T13:14:44.028Z,65.00
2018-06-15T13:17:12.490Z,63.30
2018-06-15T13:19:41.073Z,62.10
2018-06-15T13:22:10.203Z,60.40
2018-06-15T13:24:38.682Z,58.80
2018-06-15T13:27:07.374Z,59.90
2018-06-15T13:29:36.036Z,63.90
2018-06-15T13:32:04.538Z,66.50
2018-06-15T13:34:33.044Z,64.70
2018-06-15T13:37:01.502Z,67.50
2018-06-15T13:39:30.360Z,67.40
2018-06-15T13:41:58.852Z,65.40
2018-06-15T13:44:27.278Z,64.70
2018-06-15T13:46:55.754Z,63.90
2018-06-15T13:49:24.196Z,64.10
2018-06-15T13:51:52.755Z,66.10
2018-06-15T13:54:21.794Z,67.10
2018-06-15T13:56:50.371Z,63.00
2018-06-15T13:59:18.804Z,63.00
2018-06-15T14:01:48.092Z,65.00
2018-06-15T14:04:16.543Z,63.70
2018-06-15T14:06:45.099Z,66.20
2018-06-15T14:09:13.577Z,65.40
2018-06-15T14:11:42.121Z,66.30
2018-06-15T14:14:10.641Z,69.00
2018-06-15T14:16:39.252Z,65.90
2018-06-15T14:19:07.801Z,68.60
2018-06-15T14:21:36.281Z,68.30
2018-06-15T14:24:04.798Z,68.50
2018-06-15T14:26:33.950Z,66.90
2018-06-15T14:29:02.476Z,68.30
2018-06-15T14:31:31.139Z,69.00
2018-06-15T14:33:59.766Z,67.20
2018-06-15T14:36:28.431Z,65.70
2018-06-15T14:38:56.971Z,65.80
2018-06-15T14:41:25.525Z,64.70
2018-06-15T14:43:54.099Z,66.00
2018-06-15T14:46:22.627Z,62.50
2018-06-15T14:48:51.130Z,64.60
2018-06-15T14:51:20.903Z,62.30
2018-06-15T14:53:49.416Z,63.40
2018-06-15T14:56:18.051Z,64.50
2018-06-15T14:58:46.586Z,66.40
2018-06-15T15:01:15.065Z,66.90
2018-06-15T15:03:44.077Z,65.90
2018-06-15T15:06:12.561Z,67.50
2018-06-15T15:08:41.133Z,66.50
2018-06-15T15:11:09.627Z,66.60
2018-06-15T15:13:38.821Z,67.30
2018-06-15T15:16:08.084Z,69.50
2018-06-15T15:18:37.090Z,66.30
2018-06-15T15:21:05.628Z,68.60
2018-06-15T15:23:34.207Z,71.60
2018-06-15T15:26:02.772Z,67.60
2018-06-15T15:28:32.001Z,67.10
2018-06-15T15:31:00.660Z,67.90
2018-06-15T15:35:58.043Z,67.20
2018-06-15T15:38:26.579Z,67.20
2018-06-15T15:40:55.211Z,68.50
2018-06-15T15:43:23.691Z,67.20
2018-06-15T15:45:52.378Z,68.30
2018-06-15T15:48:20.959Z,70.40
2018-06-15T15:50:49.489Z,70.70
2018-06-15T15:53:18.561Z,69.50
2018-06-15T15:55:47.762Z,70.90
2018-06-15T15:58:16.911Z,70.40
2018-06-15T16:00:45.423Z,72.20
2018-06-15T16:03:14.342Z,72.60
2018-06-15T16:05:42.855Z,72.60
2018-06-15T16:08:11.762Z,72.90
2018-06-15T16:10:40.355Z,76.10
2018-06-15T16:13:08.862Z,76.20
2018-06-15T16:15:37.490Z,77.80
2018-06-15T16:18:05.996Z,78.80
2018-06-15T16:20:34.617Z,76.10
2018-06-15T16:23:03.109Z,76.60
2018-06-15T16:25:31.792Z,77.60
2018-06-15T16:28:00.690Z,77.10
2018-06-15T16:30:29.222Z,76.00
2018-06-15T16:32:58.058Z,74.80
2018-06-15T16:35:26.720Z,73.60
2018-06-15T16:37:55.664Z,75.70
2018-06-15T16:40:24.160Z,71.70
2018-06-15T16:42:52.817Z,71.10
2018-06-15T16:45:21.348Z,71.20
2018-06-15T16:47:49.970Z,69.00
2018-06-15T16:50:18.432Z,69.20
2018-06-15T16:52:47.686Z,68.10
2018-06-15T16:55:16.297Z,69.10
2018-06-15T16:57:44.799Z,69.10
2018-06-15T17:00:13.298Z,70.10
2018-06-15T17:02:41.932Z,68.80
2018-06-15T17:05:10.599Z,69.90
2018-06-15T17:07:39.116Z,70.90
2018-06-15T17:10:07.675Z,67.10
2018-06-15T17:15:06.337Z,67.60
2018-06-15T17:17:35.055Z,69.10
2018-06-15T17:20:03.789Z,70.30
2018-06-15T17:22:32.554Z,71.70
2018-06-15T17:25:02.407Z,70.40
2018-06-15T17:27:31.028Z,71.40
2018-06-15T17:29:59.750Z,71.70
2018-06-15T17:32:28.825Z,72.70
2018-06-15T17:34:57.326Z,71.70
2018-06-15T17:37:25.788Z,72.60
2018-06-15T17:39:54.411Z,73.20
2018-06-15T17:42:22.991Z,73.60
2018-06-15T17:44:51.452Z,72.80
2018-06-15T17:47:20.069Z,72.70
2018-06-15T17:49:48.709Z,75.10
2018-06-15T17:52:17.192Z,76.10
2018-06-15T17:54:45.826Z,76.10
2018-06-15T17:57:14.341Z,75.70
2018-06-15T17:59:42.860Z,77.20
2018-06-15T18:02:11.544Z,76.40
2018-06-15T18:04:40.135Z,77.00
2018-06-15T18:07:09.292Z,75.80
2018-06-15T18:09:38.553Z,75.80
2018-06-15T18:12:07.104Z,76.40
2018-06-15T18:14:35.687Z,76.60
2018-06-15T18:17:04.269Z,77.40
2018-06-15T18:19:32.776Z,79.60
2018-06-15T18:22:01.495Z,79.80
2018-06-15T18:24:30.065Z,80.10
2018-06-15T18:26:58.651Z,80.00
2018-06-15T18:29:27.295Z,80.00
2018-06-15T18:31:55.930Z,80.00
2018-06-15T18:34:25.186Z,80.80
2018-06-15T18:36:53.809Z,81.20
2018-06-15T18:39:22.333Z,81.40
2018-06-15T18:41:50.829Z,81.30
2018-06-15T18:44:19.424Z,81.90
2018-06-15T18:46:47.914Z,81.90
2018-06-15T18:49:16.517Z,82.00
2018-06-15T18:51:45.008Z,82.80
2018-06-15T18:54:13.550Z,83.10
2018-06-15T18:59:11.375Z,84.00
2018-06-15T19:01:40.243Z,84.80
2018-06-15T19:04:08.739Z,85.10
2018-06-15T19:06:37.272Z,85.30
2018-06-15T19:09:07.965Z,85.60
2018-06-15T19:11:37.079Z,86.10
2018-06-15T19:14:05.573Z,86.80
2018-06-15T19:16:34.254Z,86.60
2018-06-15T19:19:03.946Z,87.00
2018-06-15T19:21:38.920Z,87.90
2018-06-15T19:24:07.454Z,89.70
2018-06-15T19:26:36.009Z,90.40
2018-06-15T19:29:05.106Z,90.40
2018-06-15T19:31:33.725Z,90.00
2018-06-15T19:34:02.260Z,90.10
2018-06-15T19:36:30.779Z,90.30
2018-06-15T19:38:59.302Z,90.80
2018-06-15T19:41:27.807Z,91.10
2018-06-15T19:43:56.325Z,91.60
2018-06-15T19:46:25.011Z,91.80
2018-06-15T19:48:53.776Z,91.90
2018-06-15T19:51:22.292Z,92.00
2018-06-15T19:53:51.934Z,92.20
2018-06-15T19:56:20.464Z,92.30
2018-06-15T19:58:49.065Z,92.30
2018-06-15T20:01:17.663Z,92.80
2018-06-15T20:03:46.257Z,93.50
2018-06-15T20:06:14.836Z,93.80
2018-06-15T20:08:43.365Z,94.10
2018-06-15T20:11:11.847Z,94.30
2018-06-15T20:13:40.301Z,94.40
2018-06-15T20:16:09.067Z,94.50
2018-06-15T20:18:37.614Z,94.90
2018-06-15T20:21:06.252Z,95.50
2018-06-15T20:23:34.824Z,95.70
2018-06-15T20:26:03.642Z,96.20
2018-06-15T20:28:32.292Z,96.40
2018-06-15T20:31:01.670Z,96.90
2018-06-15T20:33:30.795Z,96.70
2018-06-15T20:36:00.055Z,96.90
2018-06-15T20:38:28.563Z,97.00
2018-06-15T20:40:57.040Z,97.00
2018-06-15T20:43:25.651Z,97.30
2018-06-15T20:45:54.894Z,97.50
2018-06-15T20:48:23.425Z,97.70
2018-06-15T20:50:52.011Z,98.00
2018-06-15T20:53:21.791Z,98.10
2018-06-15T20:55:50.461Z,98.20
2018-06-15T20:58:19.018Z,98.30
2018-06-15T21:00:47.488Z,98.80
2018-06-15T21:03:16.046Z,98.90
2018-06-15T21:05:44.611Z,98.90
2018-06-15T21:08:13.146Z,99.30
2018-06-15T21:10:42.281Z,99.90
2018-06-15T21:13:10.769Z,99.90
2018-06-15T21:15:39.807Z,99.70
2018-06-15T21:18:08.277Z,99.90
2018-06-15T21:20:37.221Z,99.90
2018-06-15T21:23:06.363Z,99.90
2018-06-15T21:25:34.920Z,99.90
2018-06-15T21:28:03.472Z,99.90
2018-06-15T21:30:32.117Z,99.90
2018-06-15T21:33:00.732Z,99.90
2018-06-15T21:35:29.674Z,99.90
2018-06-15T21:37:58.206Z,99.90
2018-06-15T21:40:26.818Z,99.90
2018-06-15T21:42:55.312Z,99.90
2018-06-15T21:45:23.800Z,99.90
2018-06-15T21:47:52.984Z,99.90
2018-06-15T21:50:21.585Z,99.90
2018-06-15T21:52:50.218Z,99.90
2018-06-15T21:55:19.029Z,99.90
2018-06-15T21:57:47.929Z,99.90
2018-06-15T22:00:16.418Z,99.90
2018-06-15T22:02:45.062Z,99.90
2018-06-15T22:05:13.718Z,99.90
2018-06-15T22:07:42.228Z,99.90
2018-06-15T22:10:10.771Z,99.90
2018-06-15T22:12:40.159Z,99.90
2018-06-15T22:15:09.607Z,99.90
2018-06-15T22:17:38.239Z,99.90
2018-06-15T22:20:06.777Z,99.90
2018-06-15T22:22:35.337Z,99.90
2018-06-15T22:25:03.875Z,99.90
2018-06-15T22:27:32.453Z,99.90
2018-06-15T22:30:00.946Z,99.90
2018-06-15T22:32:29.546Z,99.90
2018-06-15T22:34:58.133Z,99.90
2018-06-15T22:37:26.757Z,99.90
2018-06-15T22:39:55.401Z,99.90
2018-06-15T22:42:24.021Z,99.90
2018-06-15T22:44:52.974Z,99.90
2018-06-15T22:47:21.515Z,99.90
2018-06-15T22:49:50.125Z,99.90
2018-06-15T22:52:18.816Z,99.90
2018-06-15T22:54:48.244Z,99.90
2018-06-15T22:57:17.238Z,99.90
2018-06-15T22:59:45.873Z,99.90
2018-06-15T23:02:14.422Z,99.90
2018-06-15T23:04:42.996Z,99.90
2018-06-15T23:07:11.656Z,99.90
2018-06-15T23:09:40.420Z,99.90
2018-06-15T23:12:09.718Z,99.90
2018-06-15T23:14:38.324Z,99.90
2018-06-15T23:17:06.973Z,99.90
2018-06-15T23:19:35.501Z,99.90
2018-06-15T23:22:04.028Z,99.90
2018-06-15T23:24:32.807Z,99.90
2018-06-15T23:27:01.527Z,99.90
2018-06-15T23:29:30.233Z,99.90
2018-06-15T23:31:58.732Z,99.90
2018-06-15T23:34:28.014Z,99.90
2018-06-15T23:36:56.665Z,99.90
2018-06-15T23:39:25.923Z,99.90
2018-06-15T23:41:54.471Z,99.90
2018-06-15T23:44:23.388Z,99.90
2018-06-15T23:46:51.997Z,99.90
2018-06-15T23:49:20.525Z,99.90
2018-06-15T23:51:49.339Z,99.90
2018-06-15T23:54:18.127Z,99.90
2018-06-15T23:56:46.840Z,99.90
2018-06-15T23:59:15.423Z,99.90
