createdAt,value
2018-12-06T00:01:05.072Z,3.57
2018-12-06T00:03:31.145Z,3.63
2018-12-06T00:05:57.329Z,3.77
2018-12-06T00:08:23.402Z,3.50
2018-12-06T00:10:49.495Z,4.03
2018-12-06T00:13:15.500Z,3.60
2018-12-06T00:15:41.825Z,4.00
2018-12-06T00:18:07.889Z,3.63
2018-12-06T00:20:33.891Z,3.80
2018-12-06T00:23:00.029Z,3.90
2018-12-06T00:25:26.109Z,4.20
2018-12-06T00:27:52.166Z,3.47
2018-12-06T00:30:30.679Z,4.13
2018-12-06T00:32:56.651Z,3.80
2018-12-06T00:35:22.723Z,3.93
2018-12-06T00:37:48.771Z,3.90
2018-12-06T00:40:14.815Z,3.80
2018-12-06T00:42:40.790Z,3.93
2018-12-06T00:45:06.869Z,3.73
2018-12-06T00:47:32.939Z,3.70
2018-12-06T00:49:59.025Z,3.77
2018-12-06T00:52:25.155Z,3.73
2018-12-06T00:54:51.139Z,4.30
2018-12-06T00:57:17.201Z,3.77
2018-12-06T00:59:43.251Z,3.80
2018-12-06T01:02:16.232Z,3.53
2018-12-06T01:04:42.319Z,3.67
2018-12-06T01:07:08.403Z,4.10
2018-12-06T01:09:34.958Z,3.60
2018-12-06T01:12:01.071Z,3.97
2018-12-06T01:14:33.109Z,3.63
2018-12-06T01:16:59.114Z,3.73
2018-12-06T01:19:25.168Z,3.43
2018-12-06T01:21:51.127Z,3.93
2018-12-06T01:24:17.204Z,3.70
2018-12-06T01:26:43.155Z,3.77
2018-12-06T01:29:09.292Z,4.00
2018-12-06T01:31:35.380Z,3.73
2018-12-06T01:34:01.324Z,3.60
2018-12-06T01:36:27.324Z,3.00
2018-12-06T01:38:53.403Z,3.90
2018-12-06T01:41:19.422Z,3.90
2018-12-06T01:43:45.476Z,3.80
2018-12-06T01:46:11.468Z,3.60
2018-12-06T01:48:37.501Z,3.70
2018-12-06T01:51:03.585Z,3.60
2018-12-06T01:53:29.654Z,3.90
2018-12-06T01:55:55.735Z,3.43
2018-12-06T01:58:21.804Z,3.73
2018-12-06T02:00:47.814Z,3.80
2018-12-06T02:03:13.780Z,3.63
2018-12-06T02:05:39.846Z,3.23
2018-12-06T02:08:05.922Z,4.10
2018-12-06T02:10:32.012Z,3.63
2018-12-06T02:12:57.979Z,3.60
2018-12-06T02:15:24.073Z,3.47
2018-12-06T02:17:50.248Z,4.07
2018-12-06T02:20:16.240Z,4.30
2018-12-06T02:22:42.212Z,4.00
2018-12-06T02:25:08.292Z,4.23
2018-12-06T02:27:34.342Z,4.27
2018-12-06T02:30:00.331Z,4.07
2018-12-06T02:32:26.403Z,3.70
2018-12-06T02:34:52.428Z,3.50
2018-12-06T02:37:18.471Z,3.57
2018-12-06T02:39:44.463Z,3.57
2018-12-06T02:42:10.743Z,4.47
2018-12-06T02:44:37.007Z,3.77
2018-12-06T02:47:03.075Z,3.53
2018-12-06T02:49:29.092Z,3.80
2018-12-06T02:51:55.156Z,3.53
2018-12-06T02:54:21.243Z,3.87
2018-12-06T02:56:47.225Z,3.83
2018-12-06T02:59:13.277Z,3.90
2018-12-06T03:01:39.357Z,4.03
2018-12-06T03:04:05.425Z,4.00
2018-12-06T03:06:31.449Z,3.63
2018-12-06T03:08:57.529Z,3.37
2018-12-06T03:11:23.622Z,3.73
2018-12-06T03:13:49.623Z,3.83
2018-12-06T03:16:15.613Z,4.17
2018-12-06T03:18:41.803Z,3.70
2018-12-06T03:21:07.846Z,4.30
2018-12-06T03:23:33.818Z,4.00
2018-12-06T03:25:59.875Z,3.97
2018-12-06T03:28:25.934Z,4.33
2018-12-06T03:30:51.935Z,3.97
2018-12-06T03:33:18.018Z,3.50
2018-12-06T03:35:44.106Z,3.70
2018-12-06T03:38:10.063Z,4.10
2018-12-06T03:40:36.126Z,3.80
2018-12-06T03:43:02.207Z,3.80
2018-12-06T03:45:28.207Z,4.20
2018-12-06T03:47:54.165Z,3.93
2018-12-06T03:50:20.149Z,3.40
2018-12-06T03:52:46.127Z,4.30
2018-12-06T03:55:12.233Z,3.93
2018-12-06T03:57:38.512Z,4.03
2018-12-06T04:00:04.466Z,4.47
2018-12-06T04:02:30.531Z,4.43
2018-12-06T04:04:56.511Z,5.07
2018-12-06T04:07:22.513Z,4.87
2018-12-06T04:09:48.471Z,5.60
2018-12-06T04:12:14.491Z,4.93
2018-12-06T04:14:40.455Z,5.30
2018-12-06T04:17:06.468Z,5.73
2018-12-06T04:19:32.480Z,5.20
2018-12-06T04:21:58.480Z,5.00
2018-12-06T04:24:24.480Z,5.60
2018-12-06T04:26:50.538Z,5.90
2018-12-06T04:29:16.566Z,5.70
2018-12-06T04:31:42.633Z,5.93
2018-12-06T04:34:08.799Z,5.30
2018-12-06T04:36:34.823Z,5.07
2018-12-06T04:39:00.998Z,5.30
2018-12-06T04:41:27.107Z,5.53
2018-12-06T04:43:53.135Z,4.67
2018-12-06T04:46:19.117Z,4.83
2018-12-06T04:48:45.087Z,5.10
2018-12-06T04:51:11.353Z,5.07
2018-12-06T04:53:37.479Z,4.80
2018-12-06T04:56:03.548Z,5.17
2018-12-06T04:58:29.602Z,5.70
2018-12-06T05:00:56.276Z,6.23
2018-12-06T05:03:22.372Z,5.60
2018-12-06T05:05:48.425Z,5.20
2018-12-06T05:08:14.441Z,5.10
2018-12-06T05:10:40.412Z,4.93
2018-12-06T05:13:06.490Z,4.60
2018-12-06T05:15:32.568Z,5.00
2018-12-06T05:17:58.586Z,4.53
2018-12-06T05:20:24.602Z,4.60
2018-12-06T05:22:50.688Z,5.17
2018-12-06T05:25:16.748Z,5.40
2018-12-06T05:27:42.802Z,5.10
2018-12-06T05:30:08.759Z,4.97
2018-12-06T05:32:34.750Z,4.97
2018-12-06T05:35:00.818Z,5.10
2018-12-06T05:37:26.864Z,5.60
2018-12-06T05:39:52.925Z,5.53
2018-12-06T05:42:18.990Z,5.77
2018-12-06T05:44:44.928Z,5.63
2018-12-06T05:47:11.014Z,6.10
2018-12-06T05:49:37.100Z,6.03
2018-12-06T05:52:03.254Z,5.87
2018-12-06T05:54:29.334Z,6.00
2018-12-06T05:56:55.324Z,6.43
2018-12-06T05:59:21.404Z,7.13
2018-12-06T06:01:47.496Z,7.60
2018-12-06T06:04:13.546Z,8.77
2018-12-06T06:06:40.512Z,8.60
2018-12-06T06:09:06.583Z,9.57
2018-12-06T06:11:32.660Z,13.20
2018-12-06T06:13:58.716Z,12.17
2018-12-06T06:16:25.019Z,12.00
2018-12-06T06:18:51.109Z,12.17
2018-12-06T06:21:17.176Z,11.50
2018-12-06T06:23:43.238Z,10.70
2018-12-06T06:26:09.260Z,10.70
2018-12-06T06:28:35.223Z,10.40
2018-12-06T06:31:01.347Z,10.30
2018-12-06T06:33:27.468Z,11.00
2018-12-06T06:35:53.528Z,11.53
2018-12-06T06:38:22.951Z,11.17
2018-12-06T06:40:49.043Z,11.33
2018-12-06T06:43:15.008Z,11.40
2018-12-06T06:45:41.027Z,10.53
2018-12-06T06:48:07.099Z,10.43
2018-12-06T06:50:33.167Z,10.50
2018-12-06T06:53:00.033Z,10.07
2018-12-06T06:55:26.006Z,10.10
2018-12-06T06:57:51.967Z,11.00
2018-12-06T07:00:18.063Z,11.57
2018-12-06T07:02:44.036Z,11.30
2018-12-06T07:05:10.194Z,11.63
2018-12-06T07:07:36.459Z,11.83
2018-12-06T07:10:04.629Z,12.17
2018-12-06T07:12:30.604Z,11.83
2018-12-06T07:14:56.677Z,11.40
2018-12-06T07:17:22.657Z,13.17
2018-12-06T07:19:48.736Z,13.63
2018-12-06T07:22:14.764Z,12.57
2018-12-06T07:24:40.829Z,12.90
2018-12-06T07:27:06.794Z,13.17
2018-12-06T07:29:32.796Z,13.30
2018-12-06T07:31:58.746Z,13.13
2018-12-06T07:34:25.426Z,13.37
2018-12-06T07:36:51.448Z,13.50
2018-12-06T07:39:17.525Z,14.43
2018-12-06T07:41:43.532Z,14.17
2018-12-06T07:44:09.586Z,14.60
2018-12-06T07:46:35.656Z,14.47
2018-12-06T07:49:01.650Z,14.97
2018-12-06T07:51:28.968Z,14.97
2018-12-06T07:53:55.037Z,15.00
2018-12-06T07:56:21.092Z,13.63
2018-12-06T07:58:47.050Z,14.97
2018-12-06T08:01:13.052Z,15.53
2018-12-06T08:03:39.054Z,15.40
2018-12-06T08:06:05.120Z,14.97
2018-12-06T08:08:31.187Z,15.20
2018-12-06T08:10:57.261Z,15.77
2018-12-06T08:13:23.377Z,15.00
2018-12-06T08:15:49.366Z,15.43
2018-12-06T08:18:15.321Z,15.40
2018-12-06T08:20:48.407Z,14.43
2018-12-06T08:23:14.477Z,15.27
2018-12-06T08:25:40.533Z,15.67
2018-12-06T08:28:06.717Z,16.57
2018-12-06T08:30:32.812Z,14.57
2018-12-06T08:32:58.895Z,14.93
2018-12-06T08:35:24.915Z,14.57
2018-12-06T08:37:50.981Z,15.27
2018-12-06T08:40:16.971Z,14.80
2018-12-06T08:42:45.802Z,14.90
2018-12-06T08:45:11.131Z,14.83
2018-12-06T08:47:37.433Z,15.00
2018-12-06T08:50:03.678Z,15.27
2018-12-06T08:52:29.775Z,14.30
2018-12-06T08:54:55.846Z,14.40
2018-12-06T08:57:21.902Z,14.80
2018-12-06T08:59:47.987Z,13.83
2018-12-06T09:02:14.201Z,14.93
2018-12-06T09:04:40.285Z,14.50
2018-12-06T09:07:06.352Z,15.10
2018-12-06T09:09:32.481Z,15.20
2018-12-06T09:11:58.559Z,14.07
2018-12-06T09:14:24.630Z,15.30
2018-12-06T09:16:50.692Z,14.57
2018-12-06T09:19:19.261Z,14.70
2018-12-06T09:21:45.430Z,13.53
2018-12-06T09:24:11.508Z,14.23
2018-12-06T09:26:37.511Z,13.57
2018-12-06T09:29:03.576Z,13.40
2018-12-06T09:31:29.680Z,13.70
2018-12-06T09:34:03.285Z,13.77
2018-12-06T09:36:29.303Z,14.17
2018-12-06T09:38:55.298Z,13.63
2018-12-06T09:41:21.379Z,14.37
2018-12-06T09:43:47.765Z,14.73
2018-12-06T09:46:13.841Z,13.20
2018-12-06T09:48:39.809Z,14.67
2018-12-06T09:51:05.861Z,13.93
2018-12-06T09:53:31.853Z,13.97
2018-12-06T09:55:57.949Z,14.17
2018-12-06T09:58:23.925Z,13.20
2018-12-06T10:00:50.003Z,12.60
2018-12-06T10:03:16.077Z,12.87
2018-12-06T10:05:42.162Z,12.73
2018-12-06T10:08:08.144Z,13.17
2018-12-06T10:10:34.214Z,14.60
2018-12-06T10:13:00.169Z,13.17
2018-12-06T10:15:26.274Z,12.37
2018-12-06T10:17:52.225Z,12.60
2018-12-06T10:20:18.309Z,11.57
2018-12-06T10:22:44.406Z,12.00
2018-12-06T10:25:10.380Z,10.67
2018-12-06T10:27:36.367Z,11.73
2018-12-06T10:30:03.496Z,11.63
2018-12-06T10:32:29.498Z,11.03
2018-12-06T10:34:55.455Z,10.70
2018-12-06T10:37:21.468Z,10.43
2018-12-06T10:39:47.432Z,11.47
2018-12-06T10:42:13.450Z,10.60
2018-12-06T10:44:39.410Z,11.30
2018-12-06T10:47:06.035Z,10.80
2018-12-06T10:49:32.002Z,9.80
2018-12-06T10:51:58.065Z,10.10
2018-12-06T10:54:24.064Z,9.60
2018-12-06T10:56:50.170Z,8.90
2018-12-06T10:59:16.240Z,9.30
2018-12-06T11:01:46.437Z,9.17
2018-12-06T11:04:12.505Z,8.83
2018-12-06T11:06:38.581Z,8.40
2018-12-06T11:09:06.045Z,8.53
2018-12-06T11:11:32.079Z,8.03
2018-12-06T11:13:58.192Z,7.73
2018-12-06T11:16:24.125Z,8.10
2018-12-06T11:18:50.736Z,7.87
2018-12-06T11:21:44.376Z,8.40
2018-12-06T11:24:10.476Z,7.07
2018-12-06T11:26:36.450Z,7.33
2018-12-06T11:29:02.538Z,7.70
2018-12-06T11:31:28.542Z,7.43
2018-12-06T11:33:54.506Z,8.07
2018-12-06T11:36:20.516Z,8.07
2018-12-06T11:38:46.622Z,7.70
2018-12-06T11:41:12.754Z,7.00
2018-12-06T11:43:38.945Z,7.03
2018-12-06T11:46:05.010Z,6.67
2018-12-06T11:48:30.962Z,6.60
2018-12-06T11:50:56.957Z,6.63
2018-12-06T11:53:22.938Z,6.60
2018-12-06T11:55:49.016Z,6.60
2018-12-06T11:58:14.984Z,6.70
2018-12-06T12:00:40.983Z,5.93
2018-12-06T12:03:06.948Z,6.50
2018-12-06T12:05:32.923Z,6.53
2018-12-06T12:07:58.924Z,5.90
2018-12-06T12:10:24.898Z,6.60
2018-12-06T12:12:50.883Z,6.90
2018-12-06T12:15:16.846Z,6.83
2018-12-06T12:17:42.850Z,6.40
2018-12-06T12:20:08.864Z,6.57
2018-12-06T12:22:34.897Z,6.40
2018-12-06T12:25:00.889Z,6.47
2018-12-06T12:27:26.906Z,6.97
2018-12-06T12:29:52.957Z,6.87
2018-12-06T12:32:18.974Z,7.63
2018-12-06T12:34:44.960Z,7.33
2018-12-06T12:37:10.958Z,6.87
2018-12-06T12:39:36.929Z,7.67
2018-12-06T12:42:09.820Z,7.87
2018-12-06T12:44:35.790Z,7.53
2018-12-06T12:47:01.790Z,7.90
2018-12-06T12:49:27.761Z,8.33
2018-12-06T12:51:53.779Z,8.27
2018-12-06T12:54:19.750Z,8.30
2018-12-06T12:56:45.805Z,7.80
2018-12-06T12:59:11.780Z,8.90
2018-12-06T13:01:37.875Z,9.27
2018-12-06T13:04:03.894Z,9.67
2018-12-06T13:06:29.873Z,8.63
2018-12-06T13:08:55.882Z,9.17
2018-12-06T13:11:21.948Z,8.93
2018-12-06T13:13:47.980Z,9.37
2018-12-06T13:16:13.930Z,8.50
2018-12-06T13:18:39.949Z,8.30
2018-12-06T13:21:05.977Z,9.67
2018-12-06T13:23:31.984Z,10.10
2018-12-06T13:25:57.929Z,9.60
2018-12-06T13:28:23.942Z,9.87
2018-12-06T13:30:49.903Z,9.20
2018-12-06T13:33:15.935Z,9.20
2018-12-06T13:35:41.946Z,9.30
2018-12-06T13:38:07.949Z,8.60
2018-12-06T13:40:34.106Z,9.10
2018-12-06T13:43:00.103Z,8.63
2018-12-06T13:45:26.091Z,9.07
2018-12-06T13:47:52.086Z,8.97
2018-12-06T13:50:18.143Z,9.17
2018-12-06T13:52:44.165Z,9.20
2018-12-06T13:55:10.125Z,9.00
2018-12-06T13:57:36.135Z,8.97
2018-12-06T14:00:02.708Z,9.07
2018-12-06T14:02:28.717Z,9.07
2018-12-06T14:04:54.731Z,8.80
2018-12-06T14:07:20.694Z,8.93
2018-12-06T14:09:46.696Z,9.07
2018-12-06T14:12:12.685Z,9.00
2018-12-06T14:14:38.693Z,9.53
2018-12-06T14:17:04.678Z,8.70
2018-12-06T14:19:30.695Z,9.03
2018-12-06T14:21:56.651Z,9.20
2018-12-06T14:24:22.667Z,8.63
2018-12-06T14:26:48.778Z,9.20
2018-12-06T14:29:16.238Z,8.90
2018-12-06T14:31:42.242Z,8.83
2018-12-06T14:34:08.262Z,9.00
2018-12-06T14:36:34.239Z,8.77
2018-12-06T14:39:00.474Z,8.47
2018-12-06T14:41:26.483Z,8.70
2018-12-06T14:43:52.442Z,8.27
2018-12-06T14:46:18.441Z,9.17
2018-12-06T14:48:44.554Z,9.47
2018-12-06T14:51:12.999Z,8.90
2018-12-06T14:53:39.065Z,9.30
2018-12-06T14:56:05.093Z,8.87
2018-12-06T14:58:31.083Z,9.70
2018-12-06T15:00:57.098Z,10.23
2018-12-06T15:03:23.055Z,9.07
2018-12-06T15:05:49.077Z,10.30
2018-12-06T15:08:15.053Z,9.17
2018-12-06T15:10:41.123Z,8.83
2018-12-06T15:13:07.090Z,9.33
2018-12-06T15:15:33.117Z,8.10
2018-12-06T15:17:59.210Z,8.53
2018-12-06T15:20:25.252Z,8.80
2018-12-06T15:22:51.210Z,8.67
2018-12-06T15:25:17.346Z,8.13
2018-12-06T15:27:43.646Z,6.93
2018-12-06T15:30:09.684Z,7.30
2018-12-06T15:32:35.667Z,7.50
2018-12-06T15:35:01.728Z,7.63
2018-12-06T15:37:27.814Z,7.80
2018-12-06T15:39:53.862Z,7.47
2018-12-06T15:42:19.931Z,7.00
2018-12-06T15:44:45.900Z,6.80
2018-12-06T15:47:11.975Z,6.97
2018-12-06T15:49:38.076Z,7.43
2018-12-06T15:52:04.124Z,7.10
2018-12-06T15:54:30.212Z,7.30
2018-12-06T15:56:56.399Z,7.43
2018-12-06T15:59:22.492Z,7.10
2018-12-06T16:01:48.690Z,7.40
2018-12-06T16:04:15.012Z,7.50
2018-12-06T16:09:34.372Z,7.47
2018-12-06T16:12:00.369Z,7.57
2018-12-06T16:14:26.444Z,7.90
2018-12-06T16:16:52.536Z,7.03
2018-12-06T16:19:18.510Z,7.27
2018-12-06T16:21:44.590Z,8.27
2018-12-06T16:24:10.654Z,7.90
2018-12-06T16:26:36.868Z,8.97
2018-12-06T16:29:02.996Z,8.27
2018-12-06T16:31:29.433Z,8.87
2018-12-06T16:33:55.390Z,9.37
2018-12-06T16:36:21.486Z,9.30
2018-12-06T16:38:47.568Z,9.90
2018-12-06T16:41:13.728Z,10.47
2018-12-06T16:43:39.826Z,10.47
2018-12-06T16:46:05.827Z,10.40
2018-12-06T16:48:31.811Z,10.53
2018-12-06T16:50:57.827Z,11.03
2018-12-06T16:53:23.797Z,10.77
2018-12-06T16:55:49.979Z,11.50
2018-12-06T16:58:16.098Z,10.60
2018-12-06T17:00:42.171Z,10.73
2018-12-06T17:03:08.336Z,11.53
2018-12-06T17:05:34.302Z,11.90
2018-12-06T17:08:00.327Z,12.40
2018-12-06T17:10:26.287Z,11.47
2018-12-06T17:12:52.330Z,11.83
2018-12-06T17:15:18.296Z,12.43
2018-12-06T17:17:44.315Z,11.97
2018-12-06T17:20:10.335Z,11.90
2018-12-06T17:22:36.352Z,12.60
2018-12-06T17:25:02.814Z,12.57
2018-12-06T17:27:28.883Z,12.87
2018-12-06T17:29:54.884Z,12.53
2018-12-06T17:32:20.936Z,12.50
2018-12-06T17:34:47.017Z,12.20
2018-12-06T17:37:13.034Z,12.10
2018-12-06T17:39:39.388Z,11.30
2018-12-06T17:42:05.422Z,11.87
2018-12-06T17:44:31.486Z,11.27
2018-12-06T17:46:59.557Z,10.60
2018-12-06T17:49:25.681Z,11.20
2018-12-06T17:51:51.681Z,10.10
2018-12-06T17:54:17.751Z,11.07
2018-12-06T17:56:44.852Z,10.50
2018-12-06T17:59:10.962Z,10.90
2018-12-06T18:04:09.773Z,10.53
2018-12-06T18:06:36.009Z,10.43
2018-12-06T18:09:02.363Z,10.17
2018-12-06T18:11:28.359Z,10.00
2018-12-06T18:13:54.418Z,10.50
2018-12-06T18:16:20.398Z,10.70
2018-12-06T18:18:46.468Z,11.20
2018-12-06T18:21:12.450Z,11.03
2018-12-06T18:23:38.465Z,11.43
2018-12-06T18:26:04.449Z,11.17
2018-12-06T18:28:30.459Z,11.33
2018-12-06T18:30:56.435Z,11.50
2018-12-06T18:33:22.471Z,10.80
2018-12-06T18:35:48.583Z,10.63
2018-12-06T18:38:14.699Z,11.53
2018-12-06T18:40:40.800Z,10.30
2018-12-06T18:43:06.923Z,10.57
2018-12-06T18:45:32.997Z,11.53
2018-12-06T18:47:58.989Z,11.57
2018-12-06T18:50:24.997Z,11.73
2018-12-06T18:52:51.144Z,11.33
2018-12-06T18:55:17.182Z,10.87
2018-12-06T18:57:43.198Z,11.50
2018-12-06T19:00:09.690Z,11.80
2018-12-06T19:02:35.690Z,11.13
2018-12-06T19:05:01.754Z,11.07
2018-12-06T19:07:27.852Z,11.30
2018-12-06T19:09:53.871Z,11.77
2018-12-06T19:12:19.890Z,11.23
2018-12-06T19:14:45.934Z,11.90
2018-12-06T19:17:11.927Z,12.53
2018-12-06T19:19:37.952Z,11.73
2018-12-06T19:22:04.050Z,11.77
2018-12-06T19:24:30.080Z,11.17
2018-12-06T19:26:56.070Z,12.00
2018-12-06T19:29:22.089Z,11.17
2018-12-06T19:31:49.977Z,12.10
2018-12-06T19:34:16.775Z,11.97
2018-12-06T19:36:42.907Z,12.40
2018-12-06T19:39:08.967Z,13.07
2018-12-06T19:41:34.985Z,11.73
2018-12-06T19:44:01.093Z,12.03
2018-12-06T19:46:27.125Z,12.00
2018-12-06T19:48:53.143Z,12.00
2018-12-06T19:51:19.182Z,12.20
2018-12-06T19:53:45.218Z,11.50
2018-12-06T19:56:11.434Z,11.37
2018-12-06T19:58:37.416Z,11.80
2018-12-06T20:01:03.520Z,12.13
2018-12-06T20:03:30.012Z,10.73
2018-12-06T20:05:56.190Z,11.13
2018-12-06T20:08:22.170Z,11.30
2018-12-06T20:10:48.189Z,11.40
2018-12-06T20:13:14.534Z,11.87
2018-12-06T20:15:40.542Z,12.10
2018-12-06T20:18:06.651Z,13.23
2018-12-06T20:20:32.781Z,12.40
2018-12-06T20:22:58.868Z,11.70
2018-12-06T20:25:24.962Z,11.97
2018-12-06T20:27:51.005Z,12.07
2018-12-06T20:30:17.118Z,11.73
2018-12-06T20:32:43.683Z,12.63
2018-12-06T20:35:10.072Z,12.63
2018-12-06T20:37:36.177Z,12.07
2018-12-06T20:40:02.139Z,12.20
2018-12-06T20:42:28.280Z,12.63
2018-12-06T20:44:54.344Z,12.60
2018-12-06T20:47:20.455Z,12.07
2018-12-06T20:49:46.444Z,12.77
2018-12-06T20:52:12.561Z,13.10
2018-12-06T20:54:39.684Z,12.80
2018-12-06T20:57:05.995Z,13.17
2018-12-06T20:59:32.120Z,12.20
2018-12-06T21:01:58.211Z,12.77
2018-12-06T21:04:24.255Z,11.50
2018-12-06T21:06:50.372Z,12.23
2018-12-06T21:09:16.451Z,12.37
2018-12-06T21:11:42.559Z,12.50
2018-12-06T21:14:08.592Z,12.70
2018-12-06T21:16:34.704Z,11.83
2018-12-06T21:19:00.737Z,11.87
2018-12-06T21:21:26.808Z,12.00
2018-12-06T21:23:52.841Z,12.00
2018-12-06T21:26:18.844Z,12.13
2018-12-06T21:28:48.778Z,11.33
2018-12-06T21:31:15.014Z,11.60
2018-12-06T21:33:41.050Z,11.80
2018-12-06T21:36:07.083Z,10.73
2018-12-06T21:38:33.216Z,11.63
2018-12-06T21:40:59.259Z,11.93
2018-12-06T21:43:25.334Z,12.10
2018-12-06T21:45:51.318Z,11.10
2018-12-06T21:48:17.332Z,11.43
2018-12-06T21:50:43.351Z,11.83
2018-12-06T21:53:16.252Z,11.60
2018-12-06T21:55:42.349Z,10.50
2018-12-06T21:58:08.333Z,11.03
2018-12-06T22:00:34.353Z,11.27
2018-12-06T22:03:00.509Z,12.00
2018-12-06T22:05:26.529Z,12.13
2018-12-06T22:07:52.506Z,10.70
2018-12-06T22:10:18.552Z,10.53
2018-12-06T22:12:44.691Z,10.80
2018-12-06T22:15:10.714Z,11.17
2018-12-06T22:17:36.796Z,10.90
2018-12-06T22:20:03.686Z,10.50
2018-12-06T22:22:29.683Z,10.07
2018-12-06T22:24:55.860Z,10.23
2018-12-06T22:27:21.938Z,10.63
2018-12-06T22:29:47.955Z,10.23
2018-12-06T22:32:13.988Z,9.90
2018-12-06T22:34:40.090Z,9.60
2018-12-06T22:37:06.228Z,9.87
2018-12-06T22:39:32.226Z,9.47
2018-12-06T22:41:58.284Z,8.90
2018-12-06T22:44:24.357Z,10.13
2018-12-06T22:46:50.399Z,9.40
2018-12-06T22:49:16.394Z,9.47
2018-12-06T22:51:49.621Z,10.23
2018-12-06T22:54:16.291Z,10.00
2018-12-06T22:56:42.408Z,9.33
2018-12-06T22:59:08.478Z,9.43
2018-12-06T23:01:39.844Z,9.37
2018-12-06T23:04:06.330Z,9.83
2018-12-06T23:06:32.442Z,9.33
2018-12-06T23:08:58.442Z,9.50
2018-12-06T23:11:24.482Z,8.70
2018-12-06T23:13:50.483Z,9.13
2018-12-06T23:16:20.673Z,8.67
2018-12-06T23:18:46.671Z,8.40
2018-12-06T23:21:12.796Z,8.47
2018-12-06T23:23:38.793Z,8.27
2018-12-06T23:26:04.848Z,8.47
2018-12-06T23:28:30.848Z,8.27
2018-12-06T23:30:56.892Z,8.27
2018-12-06T23:33:22.889Z,8.47
2018-12-06T23:35:48.965Z,8.53
2018-12-06T23:38:15.092Z,7.80
2018-12-06T23:40:41.117Z,8.83
2018-12-06T23:43:13.937Z,7.90
2018-12-06T23:45:39.968Z,8.70
2018-12-06T23:48:05.979Z,9.57
2018-12-06T23:50:32.003Z,8.53
2018-12-06T23:52:57.996Z,8.30
2018-12-06T23:55:24.025Z,8.73
2018-12-06T23:57:50.019Z,9.00
