createdAt,value
2019-03-04T08:04:10.356Z,97123.48
2019-03-04T08:09:46.711Z,97091.27
2019-03-04T08:14:53.241Z,97091.02
2019-03-04T08:20:07.498Z,97048.97
2019-03-04T08:25:21.814Z,97034.32
2019-03-04T08:30:32.932Z,97034.67
2019-03-04T08:35:41.401Z,97018.09
2019-03-04T08:40:47.561Z,97000.08
2019-03-04T08:45:53.434Z,97002.26
2019-03-04T08:51:02.234Z,96993.20
2019-03-04T08:56:07.816Z,96991.05
2019-03-04T09:01:19.973Z,96982.60
2019-03-04T09:06:26.137Z,96987.51
2019-03-04T09:11:32.423Z,96980.33
2019-03-04T09:16:43.135Z,96974.58
2019-03-04T09:21:54.821Z,96969.59
2019-03-04T09:27:00.729Z,96968.27
2019-03-04T09:32:11.335Z,96981.05
2019-03-04T09:37:18.875Z,96968.89
2019-03-04T09:42:33.765Z,96948.59
2019-03-04T09:47:39.635Z,96965.39
2019-03-04T09:52:51.149Z,96953.66
2019-03-04T09:57:57.668Z,96957.61
2019-03-04T10:03:22.766Z,96944.80
2019-03-04T10:08:51.972Z,96940.03
2019-03-04T10:14:35.595Z,96921.27
2019-03-04T10:20:26.468Z,96931.52
2019-03-04T10:26:09.904Z,96936.67
2019-03-04T10:31:49.419Z,96928.58
2019-03-04T10:37:46.856Z,96938.59
2019-03-04T10:43:34.605Z,96955.19
2019-03-04T10:48:40.167Z,96961.94
2019-03-04T10:53:46.395Z,96971.25
2019-03-04T10:58:53.156Z,96968.72
2019-03-04T11:04:04.523Z,96911.41
2019-03-04T11:09:10.411Z,96901.62
2019-03-04T11:14:17.213Z,96861.03
2019-03-04T11:19:23.687Z,96872.27
2019-03-04T11:24:36.128Z,96836.72
2019-03-04T11:29:48.627Z,96839.97
2019-03-04T11:34:56.220Z,96849.48
2019-03-04T11:40:12.610Z,96860.34
2019-03-04T11:45:25.220Z,96849.70
2019-03-04T11:50:36.637Z,96817.03
2019-03-04T11:55:43.842Z,96805.75
2019-03-04T12:00:59.384Z,96817.06
2019-03-04T12:06:08.760Z,96852.50
2019-03-04T12:11:21.130Z,96851.88
2019-03-04T12:16:23.943Z,96819.31
2019-03-04T12:21:29.758Z,96869.30
2019-03-04T12:26:36.414Z,96850.86
2019-03-04T12:32:09.255Z,96811.82
2019-03-04T12:37:19.380Z,96812.54
2019-03-04T12:42:25.601Z,96832.19
2019-03-04T12:47:31.662Z,96857.95
2019-03-04T12:52:38.354Z,96834.58
2019-03-04T12:57:45.702Z,96826.47
2019-03-04T13:02:57.966Z,96831.28
2019-03-04T13:08:01.158Z,96822.50
2019-03-04T13:13:08.670Z,96824.11
2019-03-04T13:18:15.508Z,96845.09
2019-03-04T13:23:21.381Z,96836.70
2019-03-04T13:28:29.013Z,96780.45
2019-03-04T13:33:34.907Z,96809.77
2019-03-04T13:38:40.669Z,96825.59
2019-03-04T13:43:46.780Z,96812.33
2019-03-04T13:48:53.251Z,96809.88
2019-03-04T13:54:14.283Z,96843.89
2019-03-04T13:59:21.889Z,96863.55
2019-03-04T14:04:27.473Z,96884.57
2019-03-04T14:09:35.623Z,96866.16
2019-03-04T14:14:41.959Z,96858.77
2019-03-04T14:19:49.867Z,96859.07
2019-03-04T14:24:55.756Z,96843.34
2019-03-04T14:30:07.829Z,96860.40
2019-03-04T14:35:14.475Z,96850.66
2019-03-04T14:40:23.258Z,96855.30
2019-03-04T14:45:30.700Z,96860.95
2019-03-04T14:50:38.115Z,96860.11
2019-03-04T14:55:44.375Z,96850.12
2019-03-04T15:00:52.171Z,96825.47
2019-03-04T15:06:06.513Z,96847.41
2019-03-04T15:11:07.998Z,96876.89
2019-03-04T15:16:19.454Z,96875.64
2019-03-04T15:21:29.395Z,96874.30
2019-03-04T15:26:44.275Z,96872.37
2019-03-04T15:31:51.245Z,96880.88
2019-03-04T15:37:02.956Z,96872.64
2019-03-04T15:42:09.425Z,96873.30
2019-03-04T15:47:20.120Z,96876.47
2019-03-04T15:52:28.098Z,96883.08
2019-03-04T15:57:34.052Z,96883.91
2019-03-04T16:02:39.928Z,96873.80
2019-03-04T16:07:48.673Z,96841.44
2019-03-04T16:12:56.123Z,96833.75
2019-03-04T16:18:07.352Z,96824.49
2019-03-04T16:23:15.301Z,96807.94
2019-03-04T16:28:29.886Z,96773.91
2019-03-04T16:33:40.308Z,96815.35
2019-03-04T16:38:45.947Z,96834.95
2019-03-04T16:43:52.771Z,96839.13
2019-03-04T16:49:03.349Z,96875.98
2019-03-04T16:54:09.677Z,96917.34
2019-03-04T16:59:18.750Z,96998.72
2019-03-04T17:04:27.507Z,96968.13
2019-03-04T17:09:33.858Z,96973.09
2019-03-04T17:14:44.274Z,96957.29
2019-03-04T17:19:52.130Z,96956.06
2019-03-04T17:25:01.536Z,96969.23
2019-03-04T17:30:13.438Z,96962.20
2019-03-04T17:35:21.610Z,96965.62
2019-03-04T17:40:27.848Z,96967.89
2019-03-04T17:45:41.526Z,96978.28
2019-03-04T17:50:47.127Z,96978.66
2019-03-04T17:55:53.385Z,96968.53
2019-03-04T18:01:05.516Z,96968.45
2019-03-04T18:06:11.454Z,96981.86
2019-03-04T18:11:17.620Z,96995.02
2019-03-04T18:16:29.016Z,97028.94
2019-03-04T18:21:37.222Z,97092.00
2019-03-04T18:27:16.401Z,97149.78
2019-03-04T18:32:52.851Z,97164.45
2019-03-04T18:38:28.241Z,97192.61
2019-03-04T18:44:06.845Z,97206.58
2019-03-04T18:49:15.035Z,97209.14
2019-03-04T18:54:23.892Z,97204.72
2019-03-04T18:59:32.185Z,97194.22
2019-03-04T19:04:40.183Z,97204.99
2019-03-04T19:09:47.766Z,97205.85
2019-03-04T19:14:55.585Z,97217.67
2019-03-04T19:20:06.459Z,97202.80
2019-03-04T19:25:19.159Z,97206.52
2019-03-04T19:30:28.801Z,97244.61
2019-03-04T19:35:34.941Z,97245.11
2019-03-04T19:40:43.918Z,97247.31
2019-03-04T19:45:50.028Z,97261.41
2019-03-04T19:50:55.925Z,97257.17
2019-03-04T19:56:06.474Z,97285.57
2019-03-04T20:01:16.260Z,97286.19
2019-03-04T20:06:23.908Z,97288.05
2019-03-04T20:11:34.535Z,97295.36
2019-03-04T20:16:42.636Z,97279.29
2019-03-04T20:21:48.921Z,97297.92
2019-03-04T20:26:59.242Z,97295.28
2019-03-04T20:32:09.261Z,97289.83
2019-03-04T20:37:16.397Z,97295.37
2019-03-04T20:42:25.333Z,97286.97
2019-03-04T20:47:51.321Z,97316.67
2019-03-04T20:52:59.922Z,97318.52
2019-03-04T20:58:10.928Z,97328.09
2019-03-04T21:03:18.263Z,97341.86
2019-03-04T21:08:30.506Z,97345.59
2019-03-04T21:13:38.978Z,97359.02
2019-03-04T21:18:45.204Z,97362.39
2019-03-04T21:23:53.207Z,97379.98
2019-03-04T21:30:00.362Z,97378.73
2019-03-04T21:35:55.305Z,97383.80
2019-03-04T21:41:38.318Z,97387.70
2019-03-04T21:47:18.813Z,97393.74
2019-03-04T21:52:49.565Z,97392.91
2019-03-04T21:58:00.045Z,97405.45
2019-03-04T22:03:18.381Z,97405.55
2019-03-04T22:08:24.218Z,97431.61
2019-03-04T22:13:34.323Z,97431.61
2019-03-04T22:18:42.170Z,97431.23
2019-03-04T22:23:48.633Z,97442.31
2019-03-04T22:28:57.662Z,97450.01
2019-03-04T22:34:10.244Z,97452.34
2019-03-04T22:39:17.079Z,97461.22
2019-03-04T22:44:25.403Z,97483.42
2019-03-04T22:49:38.313Z,97497.86
2019-03-04T22:54:44.122Z,97504.02
2019-03-04T22:59:49.729Z,97522.53
2019-03-04T23:05:09.417Z,97525.88
2019-03-04T23:10:29.854Z,97522.45
2019-03-04T23:15:35.394Z,97541.00
2019-03-04T23:20:40.907Z,97546.71
2019-03-04T23:25:46.435Z,97546.02
2019-03-04T23:31:03.356Z,97541.29
2019-03-04T23:36:10.647Z,97544.47
2019-03-04T23:41:16.203Z,97549.73
2019-03-04T23:52:07.014Z,97567.22
2019-03-04T23:57:13.033Z,97562.80
