createdAt,value
2023-03-06T00:00:09.394Z,32.97
2023-03-06T00:03:00.787Z,49.05
2023-03-06T00:05:50.329Z,58.35
2023-03-06T00:08:39.670Z,73.47
2023-03-06T00:11:28.813Z,61.95
2023-03-06T00:14:18.028Z,58.13
2023-03-06T00:17:07.329Z,53.60
2023-03-06T00:19:57.258Z,51.85
2023-03-06T00:22:46.783Z,51.03
2023-03-06T00:25:39.552Z,44.17
2023-03-06T00:28:31.943Z,44.28
2023-03-06T00:31:21.242Z,64.00
2023-03-06T00:34:10.502Z,78.43
2023-03-06T00:37:01.517Z,86.28
2023-03-06T00:39:51.133Z,76.90
2023-03-06T00:42:41.074Z,65.78
2023-03-06T00:45:30.904Z,63.72
2023-03-06T00:48:20.171Z,48.92
2023-03-06T00:51:10.938Z,63.08
2023-03-06T00:54:01.224Z,51.10
2023-03-06T00:56:50.760Z,66.82
2023-03-06T00:59:40.277Z,48.35
2023-03-06T01:02:29.591Z,49.65
2023-03-06T01:05:19.048Z,49.60
2023-03-06T01:08:09.812Z,38.42
2023-03-06T01:10:59.177Z,43.25
2023-03-06T01:13:48.438Z,35.33
2023-03-06T01:16:38.000Z,43.70
2023-03-06T01:19:27.396Z,41.90
2023-03-06T01:22:16.702Z,35.67
2023-03-06T01:25:06.301Z,45.13
2023-03-06T01:27:55.716Z,39.33
2023-03-06T01:30:44.890Z,42.13
2023-03-06T01:33:34.527Z,42.92
2023-03-06T01:36:23.822Z,34.38
2023-03-06T01:39:13.245Z,33.47
2023-03-06T01:42:03.797Z,37.97
2023-03-06T01:45:28.123Z,29.83
2023-03-06T01:48:24.499Z,29.13
2023-03-06T01:51:14.266Z,32.13
2023-03-06T01:54:09.165Z,33.58
2023-03-06T01:57:06.540Z,30.52
2023-03-06T02:00:12.920Z,27.48
2023-03-06T02:03:35.056Z,29.58
2023-03-06T02:06:24.518Z,21.10
2023-03-06T02:09:15.518Z,27.58
2023-03-06T02:12:10.375Z,22.88
2023-03-06T02:14:59.781Z,23.98
2023-03-06T02:17:51.137Z,19.02
2023-03-06T02:21:21.350Z,23.48
2023-03-06T02:24:35.080Z,22.85
2023-03-06T02:30:18.998Z,14.50
2023-03-06T02:33:08.603Z,16.30
2023-03-06T02:36:01.748Z,15.75
2023-03-06T02:38:52.803Z,16.98
2023-03-06T02:41:43.391Z,19.45
2023-03-06T02:44:35.176Z,20.40
2023-03-06T02:47:24.703Z,14.00
2023-03-06T02:50:14.282Z,11.10
2023-03-06T02:53:03.768Z,15.70
2023-03-06T02:55:53.533Z,12.32
2023-03-06T02:58:46.244Z,15.88
2023-03-06T03:01:35.532Z,11.27
2023-03-06T03:04:25.539Z,14.13
2023-03-06T03:07:15.026Z,12.73
2023-03-06T03:10:06.450Z,14.27
2023-03-06T03:12:56.254Z,14.13
2023-03-06T03:15:46.652Z,13.10
2023-03-06T03:18:36.765Z,15.70
2023-03-06T03:21:26.748Z,13.80
2023-03-06T03:24:17.769Z,12.38
2023-03-06T03:27:07.613Z,16.15
2023-03-06T03:29:59.170Z,10.35
2023-03-06T03:32:49.798Z,11.50
2023-03-06T03:35:39.366Z,14.18
2023-03-06T03:38:29.151Z,9.70
2023-03-06T03:41:18.555Z,13.32
2023-03-06T03:44:08.391Z,11.25
2023-03-06T03:46:58.012Z,9.32
2023-03-06T03:49:47.497Z,13.32
2023-03-06T03:52:37.278Z,11.98
2023-03-06T03:55:27.029Z,11.05
2023-03-06T03:58:16.763Z,13.80
2023-03-06T04:01:06.772Z,14.68
2023-03-06T04:03:56.886Z,12.70
2023-03-06T04:06:46.295Z,9.70
2023-03-06T04:09:36.874Z,7.88
2023-03-06T04:12:26.212Z,8.63
2023-03-06T04:15:15.405Z,10.63
2023-03-06T04:18:04.675Z,9.35
2023-03-06T04:20:54.272Z,11.88
2023-03-06T04:23:43.637Z,7.28
2023-03-06T04:26:32.950Z,9.70
2023-03-06T04:29:22.495Z,7.72
2023-03-06T04:32:12.196Z,9.23
2023-03-06T04:35:02.141Z,5.63
2023-03-06T04:37:56.880Z,6.70
2023-03-06T04:40:48.264Z,4.53
2023-03-06T04:43:37.580Z,6.20
2023-03-06T04:46:26.784Z,6.15
2023-03-06T04:49:16.181Z,6.75
2023-03-06T04:52:05.871Z,6.32
2023-03-06T04:54:55.447Z,6.22
2023-03-06T04:57:47.081Z,9.15
2023-03-06T05:00:36.493Z,6.88
2023-03-06T05:03:25.717Z,4.82
2023-03-06T05:06:14.948Z,5.38
2023-03-06T05:09:04.186Z,7.65
2023-03-06T05:11:53.474Z,8.05
2023-03-06T05:14:42.866Z,7.93
2023-03-06T05:17:32.187Z,4.35
2023-03-06T05:20:21.676Z,6.15
2023-03-06T05:23:11.015Z,5.00
2023-03-06T05:26:00.581Z,6.85
2023-03-06T05:28:50.038Z,6.78
2023-03-06T05:31:39.319Z,4.57
2023-03-06T05:34:28.855Z,6.10
2023-03-06T05:37:18.228Z,6.22
2023-03-06T05:40:10.528Z,5.13
2023-03-06T05:42:59.797Z,5.88
2023-03-06T05:45:51.298Z,3.30
2023-03-06T05:48:40.782Z,8.38
2023-03-06T05:51:30.045Z,4.85
2023-03-06T05:54:19.260Z,6.07
2023-03-06T05:57:08.541Z,5.55
2023-03-06T05:59:57.904Z,5.25
2023-03-06T06:02:48.124Z,7.10
2023-03-06T06:05:41.074Z,5.10
2023-03-06T06:08:30.274Z,5.15
2023-03-06T06:11:19.524Z,5.63
2023-03-06T06:14:08.846Z,5.07
2023-03-06T06:16:58.452Z,4.95
2023-03-06T06:19:47.956Z,3.58
2023-03-06T06:22:39.096Z,3.40
2023-03-06T06:25:28.326Z,3.95
2023-03-06T06:28:17.504Z,4.47
2023-03-06T06:31:11.556Z,5.35
2023-03-06T06:34:00.863Z,5.25
2023-03-06T06:36:53.162Z,4.43
2023-03-06T06:39:42.780Z,3.85
2023-03-06T06:42:39.001Z,3.47
2023-03-06T06:45:29.258Z,5.47
2023-03-06T06:48:18.580Z,4.18
2023-03-06T06:51:07.885Z,3.53
2023-03-06T06:53:57.167Z,4.85
2023-03-06T06:56:46.288Z,3.60
2023-03-06T06:59:36.228Z,3.50
2023-03-06T07:02:25.426Z,3.60
2023-03-06T07:05:14.735Z,4.10
2023-03-06T07:08:03.912Z,3.00
2023-03-06T07:10:53.252Z,3.50
2023-03-06T07:13:42.513Z,4.10
2023-03-06T07:16:31.642Z,3.20
2023-03-06T07:19:20.813Z,4.07
2023-03-06T07:22:10.112Z,5.72
2023-03-06T07:24:59.373Z,3.13
2023-03-06T07:27:53.253Z,3.20
2023-03-06T07:30:43.590Z,3.45
2023-03-06T07:33:32.773Z,3.28
2023-03-06T07:36:23.133Z,3.55
2023-03-06T07:39:12.353Z,3.67
2023-03-06T07:42:01.573Z,3.50
2023-03-06T07:44:50.808Z,3.72
2023-03-06T07:47:40.873Z,3.08
2023-03-06T07:50:30.214Z,4.88
2023-03-06T07:53:19.394Z,3.75
2023-03-06T07:56:10.009Z,4.05
2023-03-06T07:58:59.136Z,3.80
2023-03-06T08:01:48.400Z,3.88
2023-03-06T08:04:37.560Z,5.55
2023-03-06T08:07:26.870Z,4.45
2023-03-06T08:10:18.636Z,4.22
2023-03-06T08:13:07.869Z,2.83
2023-03-06T08:15:57.686Z,4.13
2023-03-06T08:18:46.929Z,4.28
2023-03-06T08:21:36.447Z,3.78
2023-03-06T08:24:25.819Z,3.03
2023-03-06T08:27:14.950Z,2.50
2023-03-06T08:30:04.950Z,3.08
2023-03-06T08:32:54.232Z,2.95
2023-03-06T08:35:43.462Z,2.60
2023-03-06T08:38:32.810Z,2.75
2023-03-06T08:41:23.183Z,2.70
2023-03-06T08:44:13.264Z,2.63
2023-03-06T08:47:02.553Z,3.65
2023-03-06T08:49:51.744Z,2.42
2023-03-06T08:52:40.980Z,2.50
2023-03-06T08:55:31.080Z,2.85
2023-03-06T08:58:20.377Z,2.75
2023-03-06T09:01:18.532Z,3.72
2023-03-06T09:04:10.661Z,2.95
2023-03-06T09:07:02.295Z,2.55
2023-03-06T09:09:51.869Z,2.30
2023-03-06T09:12:50.550Z,2.75
2023-03-06T09:15:40.823Z,2.72
2023-03-06T09:18:30.481Z,2.70
2023-03-06T09:21:20.188Z,2.67
2023-03-06T09:24:09.775Z,2.60
2023-03-06T09:26:58.947Z,2.90
2023-03-06T09:29:48.294Z,2.60
2023-03-06T09:32:37.697Z,3.25
2023-03-06T09:35:27.031Z,2.83
2023-03-06T09:38:16.444Z,2.85
2023-03-06T09:41:30.755Z,2.92
2023-03-06T09:44:26.999Z,2.60
2023-03-06T09:47:58.164Z,3.13
2023-03-06T09:50:59.700Z,2.55
2023-03-06T09:54:03.633Z,2.70
2023-03-06T09:56:52.954Z,2.60
2023-03-06T09:59:46.572Z,3.03
2023-03-06T10:02:42.608Z,2.50
2023-03-06T10:05:41.443Z,2.30
2023-03-06T10:08:50.141Z,2.60
2023-03-06T10:11:45.999Z,2.72
2023-03-06T10:14:55.043Z,2.42
2023-03-06T10:17:45.475Z,2.47
2023-03-06T10:21:13.398Z,2.95
2023-03-06T10:24:13.369Z,2.58
2023-03-06T10:27:18.023Z,2.45
2023-03-06T10:30:29.051Z,3.10
2023-03-06T10:33:32.081Z,2.55
2023-03-06T10:36:26.475Z,2.92
2023-03-06T10:39:21.629Z,2.42
2023-03-06T10:42:11.462Z,2.72
2023-03-06T10:45:40.528Z,2.58
2023-03-06T10:48:40.033Z,2.63
2023-03-06T10:51:32.024Z,2.33
2023-03-06T10:54:21.613Z,2.92
2023-03-06T10:57:29.223Z,2.60
2023-03-06T11:00:31.511Z,2.40
2023-03-06T11:03:25.635Z,2.42
2023-03-06T11:06:32.265Z,2.72
2023-03-06T11:09:26.927Z,2.40
2023-03-06T11:12:35.512Z,2.38
2023-03-06T11:15:28.155Z,2.28
2023-03-06T11:18:17.279Z,3.27
2023-03-06T11:21:25.278Z,2.47
2023-03-06T11:24:21.303Z,2.50
2023-03-06T11:27:25.558Z,2.58
2023-03-06T11:30:27.403Z,2.70
2023-03-06T11:33:41.308Z,2.55
2023-03-06T11:36:55.735Z,2.55
2023-03-06T11:39:58.015Z,2.55
2023-03-06T11:43:17.321Z,2.50
2023-03-06T11:46:23.931Z,2.67
2023-03-06T11:49:33.375Z,2.20
2023-03-06T11:52:41.515Z,2.47
2023-03-06T11:55:45.692Z,2.40
2023-03-06T11:58:55.243Z,2.28
2023-03-06T12:01:44.437Z,2.47
2023-03-06T12:04:42.813Z,2.50
2023-03-06T12:07:50.671Z,2.60
2023-03-06T12:10:55.820Z,2.58
2023-03-06T12:17:23.408Z,2.72
2023-03-06T12:20:40.852Z,2.70
2023-03-06T12:23:50.175Z,2.42
2023-03-06T12:27:02.439Z,2.70
2023-03-06T12:30:26.668Z,3.30
2023-03-06T12:36:24.074Z,2.55
2023-03-06T12:39:25.536Z,2.45
2023-03-06T12:42:40.763Z,2.95
2023-03-06T12:45:38.232Z,2.45
2023-03-06T12:48:34.121Z,2.35
2023-03-06T12:51:23.872Z,2.45
2023-03-06T12:54:15.382Z,2.50
2023-03-06T12:57:07.727Z,2.50
2023-03-06T12:59:57.505Z,2.58
2023-03-06T13:03:14.283Z,2.33
2023-03-06T13:06:30.896Z,2.58
2023-03-06T13:09:37.144Z,3.08
2023-03-06T13:12:26.378Z,2.70
2023-03-06T13:15:57.339Z,2.40
2023-03-06T13:18:52.443Z,2.78
2023-03-06T13:21:56.915Z,2.38
2023-03-06T13:24:46.522Z,2.95
2023-03-06T13:28:04.296Z,2.20
2023-03-06T13:30:53.877Z,2.47
2023-03-06T13:33:47.033Z,2.28
2023-03-06T13:36:39.790Z,2.38
2023-03-06T13:40:01.317Z,2.55
2023-03-06T13:42:53.816Z,2.50
2023-03-06T13:45:48.152Z,2.35
2023-03-06T13:48:44.848Z,2.30
2023-03-06T13:51:38.671Z,2.58
2023-03-06T13:54:46.333Z,2.42
2023-03-06T13:57:41.213Z,2.30
2023-03-06T14:01:01.900Z,2.70
2023-03-06T14:04:16.651Z,2.33
2023-03-06T14:07:31.970Z,2.20
2023-03-06T14:10:25.903Z,2.33
2023-03-06T14:13:47.182Z,2.30
2023-03-06T14:16:49.783Z,2.35
2023-03-06T14:19:40.388Z,2.57
2023-03-06T14:22:29.520Z,2.35
2023-03-06T14:25:39.004Z,2.33
2023-03-06T14:28:30.959Z,2.50
2023-03-06T14:31:29.788Z,2.45
2023-03-06T14:34:23.659Z,2.30
2023-03-06T14:37:26.248Z,2.10
2023-03-06T14:40:22.254Z,2.10
2023-03-06T14:43:25.150Z,2.20
2023-03-06T14:46:22.316Z,2.17
2023-03-06T14:49:11.973Z,2.13
2023-03-06T14:52:04.998Z,1.92
2023-03-06T14:54:54.341Z,2.17
2023-03-06T14:57:43.857Z,3.17
2023-03-06T15:00:40.666Z,2.15
2023-03-06T15:03:44.200Z,2.42
2023-03-06T15:06:44.932Z,2.03
2023-03-06T15:09:36.909Z,2.20
2023-03-06T15:12:26.590Z,2.53
2023-03-06T15:15:15.760Z,3.67
2023-03-06T15:18:24.367Z,2.70
2023-03-06T15:21:21.836Z,2.55
2023-03-06T15:24:38.728Z,2.42
2023-03-06T15:27:31.621Z,2.10
2023-03-06T15:30:38.150Z,2.95
2023-03-06T15:33:28.261Z,2.53
2023-03-06T15:36:22.601Z,2.10
2023-03-06T15:39:31.539Z,2.65
2023-03-06T15:42:26.782Z,2.75
2023-03-06T15:45:19.914Z,2.30
2023-03-06T15:48:18.275Z,3.22
2023-03-06T15:51:07.860Z,2.13
2023-03-06T15:54:09.956Z,2.42
2023-03-06T15:57:01.225Z,2.50
2023-03-06T15:59:51.761Z,3.28
2023-03-06T16:02:40.933Z,2.42
2023-03-06T16:05:31.230Z,2.35
2023-03-06T16:08:20.707Z,3.30
2023-03-06T16:11:41.943Z,2.35
2023-03-06T16:14:32.697Z,2.30
2023-03-06T16:17:22.060Z,2.30
2023-03-06T16:20:20.610Z,2.38
2023-03-06T16:23:11.636Z,2.30
2023-03-06T16:26:00.932Z,2.55
2023-03-06T16:28:50.211Z,2.72
2023-03-06T16:31:39.441Z,2.55
2023-03-06T16:34:28.808Z,2.80
2023-03-06T16:37:17.996Z,2.60
2023-03-06T16:40:18.112Z,2.20
2023-03-06T16:43:07.423Z,2.45
2023-03-06T16:45:57.336Z,2.20
2023-03-06T16:48:47.240Z,2.22
2023-03-06T16:51:38.301Z,2.13
2023-03-06T16:54:27.476Z,2.30
2023-03-06T16:57:16.968Z,2.20
2023-03-06T17:00:07.635Z,2.15
2023-03-06T17:02:57.472Z,2.45
2023-03-06T17:05:46.643Z,2.65
2023-03-06T17:08:35.899Z,2.10
2023-03-06T17:11:25.980Z,2.50
2023-03-06T17:14:15.339Z,2.20
2023-03-06T17:17:04.552Z,2.20
2023-03-06T17:19:54.073Z,2.10
2023-03-06T17:22:43.408Z,2.25
2023-03-06T17:25:32.689Z,2.30
2023-03-06T17:28:21.856Z,2.20
2023-03-06T17:31:15.237Z,2.22
2023-03-06T17:34:04.577Z,2.80
2023-03-06T17:36:53.858Z,2.65
2023-03-06T17:39:43.187Z,2.22
2023-03-06T17:42:35.363Z,2.45
2023-03-06T17:45:24.672Z,2.10
2023-03-06T17:48:13.949Z,2.35
2023-03-06T17:51:03.458Z,2.00
2023-03-06T17:53:53.373Z,2.15
2023-03-06T17:56:43.035Z,2.20
2023-03-06T17:59:35.168Z,2.20
2023-03-06T18:02:24.357Z,2.17
2023-03-06T18:05:13.895Z,2.30
2023-03-06T18:08:03.834Z,2.20
2023-03-06T18:10:53.231Z,2.10
2023-03-06T18:13:45.350Z,1.90
2023-03-06T18:16:34.953Z,2.03
2023-03-06T18:19:24.447Z,2.03
2023-03-06T18:22:13.910Z,2.63
2023-03-06T18:25:03.478Z,2.15
2023-03-06T18:27:52.794Z,2.22
2023-03-06T18:30:43.457Z,2.45
2023-03-06T18:33:32.846Z,2.40
2023-03-06T18:36:24.570Z,2.08
2023-03-06T18:39:15.560Z,2.03
2023-03-06T18:42:04.899Z,2.00
2023-03-06T18:44:54.361Z,2.00
2023-03-06T18:47:43.785Z,2.00
2023-03-06T18:50:33.223Z,2.00
2023-03-06T18:53:23.054Z,1.98
2023-03-06T18:56:18.706Z,2.05
2023-03-06T18:59:08.763Z,2.20
2023-03-06T19:01:59.548Z,2.35
2023-03-06T19:04:48.912Z,2.08
2023-03-06T19:07:38.419Z,2.00
2023-03-06T19:10:28.461Z,2.85
2023-03-06T19:13:17.797Z,2.10
2023-03-06T19:16:08.287Z,2.20
2023-03-06T19:18:58.623Z,2.70
2023-03-06T19:21:47.990Z,2.30
2023-03-06T19:24:37.205Z,2.13
2023-03-06T19:27:26.647Z,2.08
2023-03-06T19:30:17.171Z,2.22
2023-03-06T19:33:06.416Z,2.10
2023-03-06T19:35:55.754Z,2.55
2023-03-06T19:38:45.153Z,2.20
2023-03-06T19:41:35.574Z,2.35
2023-03-06T19:44:24.846Z,2.10
2023-03-06T19:47:14.656Z,2.10
2023-03-06T19:50:04.775Z,2.17
2023-03-06T19:52:54.744Z,2.20
2023-03-06T19:55:45.048Z,2.22
2023-03-06T19:58:34.951Z,2.20
2023-03-06T20:01:25.999Z,2.80
2023-03-06T20:04:15.828Z,2.05
2023-03-06T20:07:08.383Z,2.33
2023-03-06T20:10:01.366Z,2.53
2023-03-06T20:12:50.664Z,2.10
2023-03-06T20:15:40.072Z,2.03
2023-03-06T20:18:29.629Z,2.42
2023-03-06T20:21:19.001Z,2.03
2023-03-06T20:24:09.826Z,2.10
2023-03-06T20:27:00.520Z,2.10
2023-03-06T20:29:49.784Z,2.33
2023-03-06T20:32:39.603Z,2.17
2023-03-06T20:35:28.987Z,2.10
2023-03-06T20:38:18.321Z,1.95
2023-03-06T20:41:15.311Z,2.13
2023-03-06T20:44:07.060Z,1.88
2023-03-06T20:46:57.195Z,2.75
2023-03-06T20:49:46.610Z,1.92
2023-03-06T20:52:35.882Z,2.20
2023-03-06T20:55:25.342Z,2.10
2023-03-06T20:58:14.527Z,2.00
2023-03-06T21:01:03.689Z,2.10
2023-03-06T21:03:53.642Z,2.97
2023-03-06T21:06:47.349Z,2.42
2023-03-06T21:09:38.770Z,2.25
2023-03-06T21:12:28.135Z,1.92
2023-03-06T21:15:17.808Z,2.50
2023-03-06T21:18:07.661Z,2.00
2023-03-06T21:20:56.995Z,2.33
2023-03-06T21:23:47.886Z,2.20
2023-03-06T21:26:37.345Z,2.40
2023-03-06T21:29:26.678Z,2.22
2023-03-06T21:32:16.524Z,1.98
2023-03-06T21:35:06.011Z,1.98
2023-03-06T21:37:55.489Z,2.00
2023-03-06T21:40:46.550Z,2.60
2023-03-06T21:43:35.806Z,1.90
2023-03-06T21:46:25.977Z,1.90
2023-03-06T21:49:15.301Z,2.05
2023-03-06T21:52:05.043Z,2.08
2023-03-06T21:54:54.333Z,3.10
2023-03-06T21:57:44.058Z,1.98
2023-03-06T22:00:37.339Z,2.15
2023-03-06T22:03:27.236Z,2.20
2023-03-06T22:06:19.427Z,2.13
2023-03-06T22:09:10.072Z,2.15
2023-03-06T22:11:59.331Z,3.97
2023-03-06T22:14:48.697Z,1.90
2023-03-06T22:17:38.367Z,2.67
2023-03-06T22:20:28.416Z,2.47
2023-03-06T22:23:17.688Z,1.95
2023-03-06T22:26:09.644Z,2.05
2023-03-06T22:28:59.178Z,2.10
2023-03-06T22:31:48.510Z,2.00
2023-03-06T22:34:38.152Z,2.00
2023-03-06T22:37:27.617Z,2.00
2023-03-06T22:40:17.412Z,2.03
2023-03-06T22:43:06.811Z,2.00
2023-03-06T22:45:56.148Z,2.10
2023-03-06T22:48:45.952Z,2.10
2023-03-06T22:51:35.199Z,2.08
2023-03-06T22:54:27.517Z,2.00
2023-03-06T22:57:16.749Z,2.10
2023-03-06T23:00:07.939Z,1.70
2023-03-06T23:02:57.283Z,1.92
2023-03-06T23:05:46.658Z,1.90
2023-03-06T23:08:36.120Z,1.95
2023-03-06T23:11:26.141Z,3.05
2023-03-06T23:14:33.833Z,2.08
2023-03-06T23:17:41.485Z,1.80
2023-03-06T23:20:49.490Z,1.90
2023-03-06T23:23:56.800Z,2.00
2023-03-06T23:26:46.047Z,2.03
2023-03-06T23:29:35.294Z,2.00
2023-03-06T23:32:24.722Z,1.98
2023-03-06T23:35:14.916Z,1.98
2023-03-06T23:38:04.642Z,1.90
2023-03-06T23:40:55.214Z,2.20
2023-03-06T23:43:44.631Z,1.85
2023-03-06T23:46:34.848Z,1.70
2023-03-06T23:49:24.277Z,2.03
2023-03-06T23:52:13.810Z,1.90
2023-03-06T23:55:03.233Z,1.60
2023-03-06T23:57:52.609Z,1.80
