createdAt,value
2022-11-16T00:01:22.813Z,9.80
2022-11-16T00:05:34.408Z,9.90
2022-11-16T00:09:46.676Z,9.93
2022-11-16T00:13:58.329Z,10.68
2022-11-16T00:18:09.983Z,10.23
2022-11-16T00:22:21.557Z,10.55
2022-11-16T00:26:33.211Z,10.80
2022-11-16T00:30:44.929Z,12.27
2022-11-16T00:34:56.543Z,11.65
2022-11-16T00:39:11.740Z,12.27
2022-11-16T00:43:23.395Z,11.60
2022-11-16T00:47:36.174Z,12.05
2022-11-16T00:51:47.983Z,13.25
2022-11-16T00:55:59.607Z,12.68
2022-11-16T01:00:11.882Z,12.38
2022-11-16T01:04:23.523Z,13.15
2022-11-16T01:08:37.282Z,13.00
2022-11-16T01:12:50.775Z,13.60
2022-11-16T01:17:02.401Z,13.55
2022-11-16T01:21:14.048Z,13.25
2022-11-16T01:25:25.667Z,14.15
2022-11-16T01:29:37.543Z,13.05
2022-11-16T01:33:49.252Z,12.15
2022-11-16T01:38:08.507Z,13.27
2022-11-16T01:42:24.722Z,12.40
2022-11-16T01:46:39.633Z,11.77
2022-11-16T01:50:56.386Z,12.00
2022-11-16T01:55:08.581Z,12.85
2022-11-16T01:59:32.914Z,11.57
2022-11-16T02:03:44.700Z,11.02
2022-11-16T02:08:22.205Z,11.65
2022-11-16T02:12:50.534Z,11.25
2022-11-16T02:17:32.155Z,11.52
2022-11-16T02:21:58.581Z,11.55
2022-11-16T02:26:37.676Z,11.65
2022-11-16T02:30:53.755Z,11.05
2022-11-16T02:35:16.593Z,12.15
2022-11-16T02:39:32.285Z,11.25
2022-11-16T02:43:48.958Z,11.23
2022-11-16T02:48:08.506Z,11.68
2022-11-16T02:52:23.452Z,10.63
2022-11-16T02:56:50.225Z,11.25
2022-11-16T03:01:15.872Z,11.10
2022-11-16T03:05:36.696Z,11.50
2022-11-16T03:09:54.515Z,11.93
2022-11-16T03:14:11.802Z,12.80
2022-11-16T03:18:28.975Z,12.45
2022-11-16T03:22:50.474Z,11.63
2022-11-16T03:27:16.727Z,12.48
2022-11-16T03:31:34.670Z,13.57
2022-11-16T03:35:59.072Z,12.43
2022-11-16T03:40:12.607Z,13.50
2022-11-16T03:44:24.632Z,12.90
2022-11-16T03:48:38.631Z,13.93
2022-11-16T03:52:56.519Z,13.75
2022-11-16T03:57:09.704Z,14.27
2022-11-16T04:01:21.477Z,14.77
2022-11-16T04:05:53.582Z,14.45
2022-11-16T04:10:24.333Z,14.18
2022-11-16T04:14:54.557Z,10.23
2022-11-16T04:19:28.045Z,10.95
2022-11-16T04:23:58.624Z,9.68
2022-11-16T04:28:13.659Z,9.52
2022-11-16T04:32:48.187Z,9.02
2022-11-16T04:37:19.715Z,8.38
2022-11-16T04:41:52.390Z,7.45
2022-11-16T04:46:23.238Z,5.47
2022-11-16T04:50:35.023Z,4.07
2022-11-16T04:54:47.111Z,3.80
2022-11-16T04:58:58.623Z,3.10
2022-11-16T05:03:10.658Z,2.80
2022-11-16T05:07:23.772Z,2.83
2022-11-16T05:11:38.540Z,2.90
2022-11-16T05:15:50.264Z,3.13
2022-11-16T05:20:21.034Z,2.70
2022-11-16T05:24:36.293Z,2.22
2022-11-16T05:28:49.593Z,2.58
2022-11-16T05:33:01.279Z,2.65
2022-11-16T05:37:16.829Z,2.50
2022-11-16T05:41:29.513Z,3.22
2022-11-16T05:45:43.434Z,3.00
2022-11-16T05:49:57.605Z,3.45
2022-11-16T05:54:13.802Z,3.60
2022-11-16T05:58:25.635Z,3.58
2022-11-16T06:02:38.191Z,4.55
2022-11-16T06:06:49.827Z,6.07
2022-11-16T06:11:08.857Z,7.07
2022-11-16T06:15:21.556Z,6.15
2022-11-16T06:19:34.657Z,5.60
2022-11-16T06:23:47.303Z,5.22
2022-11-16T06:28:04.034Z,3.97
2022-11-16T06:32:18.574Z,3.42
2022-11-16T06:36:30.399Z,3.80
2022-11-16T06:40:43.008Z,3.90
2022-11-16T06:44:54.620Z,3.70
2022-11-16T06:49:11.164Z,3.17
2022-11-16T06:53:28.809Z,3.47
2022-11-16T06:57:41.490Z,3.65
2022-11-16T07:01:53.625Z,2.63
2022-11-16T07:06:10.496Z,2.60
2022-11-16T07:10:24.465Z,2.50
2022-11-16T07:14:37.427Z,2.88
2022-11-16T07:18:50.702Z,2.53
2022-11-16T07:23:03.360Z,3.43
2022-11-16T07:27:14.935Z,2.23
2022-11-16T07:31:30.077Z,2.40
2022-11-16T07:36:13.973Z,2.43
2022-11-16T07:40:25.650Z,2.50
2022-11-16T07:44:38.972Z,2.57
2022-11-16T07:48:54.301Z,2.63
2022-11-16T07:53:29.423Z,2.88
2022-11-16T07:57:41.482Z,2.97
2022-11-16T08:01:55.733Z,2.93
2022-11-16T08:06:13.194Z,2.80
2022-11-16T08:10:24.828Z,3.33
2022-11-16T08:14:36.561Z,3.53
2022-11-16T08:18:48.922Z,3.40
2022-11-16T08:23:01.442Z,3.50
2022-11-16T08:27:17.466Z,3.87
2022-11-16T08:31:32.347Z,3.90
2022-11-16T08:35:57.277Z,3.50
2022-11-16T08:40:10.794Z,3.72
2022-11-16T08:44:24.542Z,3.40
2022-11-16T08:48:39.131Z,3.25
2022-11-16T08:52:51.421Z,3.08
2022-11-16T08:57:03.504Z,3.70
2022-11-16T09:01:19.538Z,3.78
2022-11-16T09:05:31.056Z,3.20
2022-11-16T09:09:42.557Z,2.88
2022-11-16T09:13:55.639Z,2.47
2022-11-16T09:18:07.344Z,2.33
2022-11-16T09:22:19.033Z,2.17
2022-11-16T09:26:31.238Z,2.35
2022-11-16T09:30:44.197Z,2.35
2022-11-16T09:34:55.839Z,2.60
2022-11-16T09:39:29.648Z,2.15
2022-11-16T09:43:54.355Z,2.10
2022-11-16T09:48:12.103Z,2.40
2022-11-16T09:52:33.340Z,2.10
2022-11-16T09:56:47.655Z,2.10
2022-11-16T10:01:16.051Z,2.08
2022-11-16T10:05:43.684Z,2.00
2022-11-16T10:09:56.246Z,1.85
2022-11-16T10:14:26.083Z,2.03
2022-11-16T10:18:49.084Z,2.03
2022-11-16T10:23:06.987Z,2.05
2022-11-16T10:27:52.885Z,1.83
2022-11-16T10:32:17.834Z,1.90
2022-11-16T10:36:32.596Z,1.77
2022-11-16T10:40:49.646Z,1.55
2022-11-16T10:45:11.647Z,1.85
2022-11-16T10:49:35.940Z,1.70
2022-11-16T10:53:47.708Z,1.85
2022-11-16T10:58:05.291Z,1.85
2022-11-16T11:02:20.480Z,1.88
2022-11-16T11:06:32.114Z,1.80
2022-11-16T11:10:44.054Z,1.98
2022-11-16T11:15:26.182Z,2.00
2022-11-16T11:19:38.297Z,1.85
2022-11-16T11:23:52.934Z,1.63
2022-11-16T11:28:31.974Z,1.63
2022-11-16T11:32:44.748Z,1.70
2022-11-16T11:37:05.125Z,2.03
2022-11-16T11:41:19.012Z,1.83
2022-11-16T11:45:45.359Z,2.03
2022-11-16T11:50:18.624Z,2.92
2022-11-16T11:54:35.900Z,2.38
2022-11-16T11:58:48.599Z,2.35
2022-11-16T12:03:22.732Z,1.95
2022-11-16T12:08:07.271Z,1.95
2022-11-16T12:12:31.378Z,2.25
2022-11-16T12:17:04.602Z,2.03
2022-11-16T12:22:03.141Z,1.92
2022-11-16T12:26:41.162Z,1.70
2022-11-16T12:30:55.728Z,1.60
2022-11-16T12:35:41.587Z,1.80
2022-11-16T12:40:20.374Z,1.92
2022-11-16T12:45:09.541Z,2.50
2022-11-16T12:49:33.036Z,1.27
2022-11-16T12:54:10.736Z,1.50
2022-11-16T12:58:27.620Z,1.98
2022-11-16T13:03:12.872Z,1.40
2022-11-16T13:07:44.198Z,1.83
2022-11-16T13:12:00.577Z,1.83
2022-11-16T13:16:17.231Z,1.48
2022-11-16T13:20:40.156Z,1.48
2022-11-16T13:25:12.962Z,1.45
2022-11-16T13:29:50.713Z,1.90
2022-11-16T13:34:07.028Z,1.27
2022-11-16T13:38:54.701Z,1.52
2022-11-16T13:43:09.301Z,1.63
2022-11-16T13:47:25.387Z,1.40
2022-11-16T13:51:37.087Z,1.42
2022-11-16T13:55:58.521Z,1.50
2022-11-16T14:00:11.979Z,1.42
2022-11-16T14:04:39.385Z,1.67
2022-11-16T14:08:58.583Z,1.70
2022-11-16T14:13:36.391Z,1.13
2022-11-16T14:18:03.291Z,1.80
2022-11-16T14:22:45.538Z,2.13
2022-11-16T14:27:30.265Z,1.60
2022-11-16T14:31:57.531Z,1.42
2022-11-16T14:36:10.506Z,1.27
2022-11-16T14:40:22.233Z,1.60
2022-11-16T14:44:39.065Z,1.23
2022-11-16T14:48:51.025Z,1.60
2022-11-16T14:53:06.569Z,1.20
2022-11-16T14:57:23.844Z,1.33
2022-11-16T15:01:39.225Z,1.50
2022-11-16T15:05:51.084Z,1.20
2022-11-16T15:10:02.897Z,1.65
2022-11-16T15:14:18.678Z,1.30
2022-11-16T15:18:30.383Z,1.73
2022-11-16T15:22:44.974Z,1.30
2022-11-16T15:27:06.572Z,1.40
2022-11-16T15:31:20.908Z,1.50
2022-11-16T15:35:35.550Z,2.40
2022-11-16T15:39:47.154Z,1.73
2022-11-16T15:44:16.535Z,4.60
2022-11-16T15:48:29.816Z,1.67
2022-11-16T15:52:45.687Z,1.92
2022-11-16T15:57:09.572Z,1.98
2022-11-16T16:01:22.346Z,1.80
2022-11-16T16:05:39.172Z,2.10
2022-11-16T16:10:19.548Z,1.55
2022-11-16T16:14:31.595Z,1.90
2022-11-16T16:18:44.719Z,1.73
2022-11-16T16:23:12.993Z,2.05
2022-11-16T16:27:27.185Z,1.92
2022-11-16T16:31:38.740Z,2.17
2022-11-16T16:35:50.979Z,2.50
2022-11-16T16:40:02.677Z,3.00
2022-11-16T16:44:15.374Z,4.18
2022-11-16T16:48:26.928Z,4.63
2022-11-16T16:52:38.469Z,3.10
2022-11-16T16:56:50.243Z,3.83
2022-11-16T17:01:05.082Z,2.85
2022-11-16T17:05:16.803Z,2.33
2022-11-16T17:09:28.416Z,2.17
2022-11-16T17:13:39.951Z,1.95
2022-11-16T17:17:51.506Z,2.40
2022-11-16T17:22:03.245Z,2.13
2022-11-16T17:26:14.831Z,2.28
2022-11-16T17:30:26.415Z,2.38
2022-11-16T17:34:39.901Z,1.97
2022-11-16T17:38:51.466Z,2.22
2022-11-16T17:43:03.261Z,2.70
2022-11-16T17:47:14.871Z,4.22
2022-11-16T17:51:27.112Z,3.85
2022-11-16T17:55:38.628Z,3.08
2022-11-16T17:59:50.128Z,3.53
2022-11-16T18:04:02.540Z,2.45
2022-11-16T18:08:14.054Z,2.90
2022-11-16T18:12:25.602Z,2.60
2022-11-16T18:16:37.248Z,2.40
2022-11-16T18:20:50.787Z,2.65
2022-11-16T18:25:02.310Z,2.35
2022-11-16T18:29:16.193Z,2.65
2022-11-16T18:33:30.460Z,2.50
2022-11-16T18:37:42.507Z,2.45
2022-11-16T18:41:55.341Z,2.50
2022-11-16T18:46:07.746Z,2.72
2022-11-16T18:50:26.503Z,2.30
2022-11-16T18:54:38.448Z,2.43
2022-11-16T18:58:51.980Z,2.10
2022-11-16T19:03:09.890Z,2.20
2022-11-16T19:07:22.731Z,2.43
2022-11-16T19:11:34.389Z,2.50
2022-11-16T19:15:46.313Z,2.00
2022-11-16T19:19:57.826Z,2.13
2022-11-16T19:24:09.546Z,2.33
2022-11-16T19:28:21.053Z,2.45
2022-11-16T19:32:32.627Z,2.95
2022-11-16T19:36:44.178Z,2.80
2022-11-16T19:40:55.668Z,2.40
2022-11-16T19:45:07.598Z,2.97
2022-11-16T19:49:20.610Z,2.87
2022-11-16T19:53:32.916Z,3.08
2022-11-16T19:57:44.616Z,2.90
2022-11-16T20:01:56.104Z,3.00
2022-11-16T20:06:29.320Z,3.53
2022-11-16T20:10:40.892Z,3.40
2022-11-16T20:14:52.587Z,4.97
2022-11-16T20:19:04.673Z,3.00
2022-11-16T20:23:16.229Z,3.93
2022-11-16T20:27:27.776Z,2.67
2022-11-16T20:31:42.550Z,3.10
2022-11-16T20:36:00.398Z,2.80
2022-11-16T20:40:12.311Z,2.40
2022-11-16T20:44:23.960Z,2.45
2022-11-16T20:48:36.180Z,2.50
2022-11-16T20:52:52.561Z,2.60
2022-11-16T20:57:04.753Z,2.47
2022-11-16T21:01:28.444Z,2.83
2022-11-16T21:05:44.845Z,2.53
2022-11-16T21:10:14.915Z,2.77
2022-11-16T21:14:26.569Z,2.23
2022-11-16T21:18:39.200Z,2.30
2022-11-16T21:22:50.955Z,3.17
2022-11-16T21:27:02.505Z,2.73
2022-11-16T21:31:19.640Z,3.07
2022-11-16T21:35:31.135Z,2.40
2022-11-16T21:39:42.644Z,2.67
2022-11-16T21:43:54.384Z,2.97
2022-11-16T21:48:06.105Z,2.83
2022-11-16T21:52:17.587Z,2.47
2022-11-16T21:56:29.157Z,2.27
2022-11-16T22:00:40.693Z,2.53
2022-11-16T22:05:10.889Z,2.53
2022-11-16T22:09:22.422Z,2.75
2022-11-16T22:13:34.830Z,2.30
2022-11-16T22:17:46.696Z,2.43
2022-11-16T22:21:59.411Z,2.05
2022-11-16T22:26:12.449Z,2.60
2022-11-16T22:30:24.013Z,2.40
2022-11-16T22:34:35.857Z,2.30
2022-11-16T22:38:47.485Z,2.30
2022-11-16T22:42:59.496Z,2.60
2022-11-16T22:47:11.112Z,2.10
2022-11-16T22:51:26.943Z,2.73
2022-11-16T22:55:38.800Z,2.33
2022-11-16T22:59:50.307Z,2.20
2022-11-16T23:04:01.904Z,2.27
2022-11-16T23:08:13.434Z,2.50
2022-11-16T23:12:43.550Z,2.53
2022-11-16T23:16:55.346Z,2.20
2022-11-16T23:21:25.554Z,2.70
2022-11-16T23:25:55.919Z,2.58
2022-11-16T23:30:12.491Z,2.60
2022-11-16T23:34:24.769Z,2.57
2022-11-16T23:38:36.277Z,2.73
2022-11-16T23:43:06.343Z,3.20
2022-11-16T23:47:17.914Z,2.57
2022-11-16T23:51:29.432Z,3.13
2022-11-16T23:55:41.674Z,3.00
2022-11-16T23:59:53.265Z,2.73
