createdAt,value
2023-05-06T04:36:48.235Z,6.72
2023-05-06T04:39:33.600Z,6.38
2023-05-06T04:42:19.042Z,6.49
2023-05-06T04:45:04.357Z,6.48
2023-05-06T04:47:49.725Z,6.51
2023-05-06T04:50:35.182Z,6.32
2023-05-06T04:53:23.097Z,5.88
2023-05-06T04:56:08.382Z,6.23
2023-05-06T04:58:53.884Z,6.45
2023-05-06T05:01:39.378Z,6.74
2023-05-06T05:04:24.485Z,6.31
2023-05-06T05:07:12.890Z,6.45
2023-05-06T05:09:57.896Z,6.59
2023-05-06T05:12:43.373Z,6.13
2023-05-06T05:15:28.449Z,6.14
2023-05-06T05:18:13.754Z,6.07
2023-05-06T05:20:59.265Z,6.23
2023-05-06T05:23:44.677Z,6.22
2023-05-06T05:26:32.457Z,5.91
2023-05-06T05:29:18.479Z,5.65
2023-05-06T05:32:03.734Z,6.18
2023-05-06T05:34:48.974Z,6.19
2023-05-06T05:37:34.318Z,5.64
2023-05-06T05:40:19.222Z,6.00
2023-05-06T05:43:04.635Z,6.13
2023-05-06T05:45:49.852Z,6.02
2023-05-06T05:48:35.082Z,6.11
2023-05-06T05:51:19.991Z,5.83
2023-05-06T05:54:05.458Z,5.62
2023-05-06T05:56:50.750Z,6.07
2023-05-06T05:59:36.233Z,5.69
2023-05-06T06:02:21.752Z,5.54
2023-05-06T06:05:06.749Z,5.73
2023-05-06T06:07:51.741Z,5.39
2023-05-06T06:10:38.020Z,5.25
2023-05-06T06:13:23.504Z,5.78
2023-05-06T06:16:09.303Z,5.42
2023-05-06T06:18:54.614Z,5.68
2023-05-06T06:21:39.937Z,5.33
2023-05-06T06:24:26.923Z,5.50
2023-05-06T06:27:12.061Z,5.40
2023-05-06T06:29:57.360Z,5.36
2023-05-06T06:32:43.115Z,5.32
2023-05-06T06:35:28.494Z,5.14
2023-05-06T06:38:13.977Z,5.15
2023-05-06T06:40:59.358Z,5.28
2023-05-06T06:43:44.580Z,5.52
2023-05-06T06:46:30.139Z,5.42
2023-05-06T06:49:18.462Z,5.14
2023-05-06T06:52:03.720Z,4.94
2023-05-06T06:54:49.099Z,5.44
2023-05-06T06:57:34.181Z,5.24
2023-05-06T07:00:21.839Z,4.98
2023-05-06T07:03:06.959Z,5.10
2023-05-06T07:05:52.277Z,4.81
2023-05-06T07:08:40.530Z,5.06
2023-05-06T07:11:25.917Z,4.92
2023-05-06T07:14:11.133Z,5.30
2023-05-06T07:16:56.689Z,5.20
2023-05-06T07:19:41.936Z,4.77
2023-05-06T07:22:27.295Z,4.83
2023-05-06T07:25:12.932Z,4.91
2023-05-06T07:27:58.094Z,4.84
2023-05-06T07:30:43.534Z,4.94
2023-05-06T07:33:28.825Z,5.04
2023-05-06T07:36:14.256Z,4.83
2023-05-06T07:38:59.473Z,4.80
2023-05-06T07:41:44.977Z,4.78
2023-05-06T07:44:30.356Z,4.69
2023-05-06T07:47:15.702Z,4.67
2023-05-06T07:50:01.233Z,4.36
2023-05-06T07:52:46.495Z,4.56
2023-05-06T07:55:32.792Z,4.67
2023-05-06T07:58:22.638Z,4.68
2023-05-06T08:01:07.981Z,4.28
2023-05-06T08:03:53.385Z,4.68
2023-05-06T08:06:38.662Z,4.55
2023-05-06T08:09:23.925Z,4.53
2023-05-06T08:12:09.275Z,4.51
2023-05-06T08:14:54.475Z,4.36
2023-05-06T08:17:40.020Z,4.71
2023-05-06T08:20:25.339Z,4.50
2023-05-06T08:23:10.313Z,4.61
2023-05-06T08:25:55.767Z,4.25
2023-05-06T08:28:41.052Z,4.56
2023-05-06T08:31:26.557Z,4.40
2023-05-06T08:34:11.646Z,4.12
2023-05-06T08:36:57.195Z,4.30
2023-05-06T08:39:42.486Z,4.34
2023-05-06T08:42:27.532Z,4.40
2023-05-06T08:45:12.916Z,4.19
2023-05-06T08:47:58.245Z,4.24
2023-05-06T08:50:43.741Z,4.20
2023-05-06T08:53:29.017Z,4.46
2023-05-06T08:56:14.454Z,4.01
2023-05-06T08:59:00.035Z,4.13
2023-05-06T09:01:45.413Z,4.31
2023-05-06T09:04:30.646Z,4.24
2023-05-06T09:07:16.006Z,4.14
2023-05-06T09:10:01.436Z,3.85
2023-05-06T09:12:46.582Z,4.13
2023-05-06T09:15:31.854Z,3.87
2023-05-06T09:18:17.231Z,4.14
2023-05-06T09:21:02.379Z,4.11
2023-05-06T09:23:47.738Z,4.08
2023-05-06T09:26:33.122Z,4.33
2023-05-06T09:29:18.213Z,4.38
2023-05-06T09:32:03.328Z,4.09
2023-05-06T09:34:48.665Z,4.28
2023-05-06T09:37:34.061Z,4.08
2023-05-06T09:40:19.246Z,3.98
2023-05-06T09:43:04.539Z,4.05
2023-05-06T09:45:49.935Z,4.15
2023-05-06T09:48:36.209Z,4.00
2023-05-06T09:51:21.316Z,4.06
2023-05-06T09:54:06.625Z,4.49
2023-05-06T09:56:52.119Z,8.06
2023-05-06T09:59:36.950Z,9.73
2023-05-06T10:02:22.408Z,16.97
2023-05-06T10:05:07.878Z,22.24
2023-05-06T10:07:53.045Z,26.68
2023-05-06T10:10:38.432Z,27.08
2023-05-06T10:13:23.773Z,28.89
2023-05-06T10:16:09.265Z,30.01
2023-05-06T10:18:54.654Z,31.26
2023-05-06T10:21:40.019Z,32.29
2023-05-06T10:24:25.510Z,36.72
2023-05-06T10:27:10.879Z,44.97
2023-05-06T10:29:56.504Z,52.76
2023-05-06T10:32:43.831Z,54.36
2023-05-06T10:35:30.784Z,52.04
2023-05-06T10:38:16.077Z,52.56
2023-05-06T10:41:01.442Z,52.25
2023-05-06T10:43:46.863Z,49.65
2023-05-06T10:46:32.402Z,48.57
2023-05-06T10:49:17.860Z,48.12
2023-05-06T10:52:03.487Z,46.74
2023-05-06T10:54:48.703Z,46.51
2023-05-06T10:57:33.820Z,45.36
2023-05-06T11:00:19.280Z,45.62
2023-05-06T11:03:04.657Z,43.91
2023-05-06T11:05:50.008Z,44.28
2023-05-06T11:08:35.235Z,43.21
2023-05-06T11:11:20.546Z,42.19
2023-05-06T11:14:05.972Z,42.11
2023-05-06T11:16:51.307Z,42.25
2023-05-06T11:19:36.590Z,41.89
2023-05-06T11:22:21.959Z,41.45
2023-05-06T11:25:07.572Z,40.47
2023-05-06T11:27:52.943Z,40.56
2023-05-06T11:30:39.216Z,39.33
2023-05-06T11:33:24.532Z,38.78
2023-05-06T11:36:09.894Z,38.70
2023-05-06T11:38:55.332Z,37.74
2023-05-06T11:41:40.649Z,38.57
2023-05-06T11:44:26.023Z,38.76
2023-05-06T11:47:11.560Z,38.03
2023-05-06T11:49:56.717Z,38.29
2023-05-06T11:52:43.897Z,38.02
2023-05-06T11:55:28.831Z,37.28
2023-05-06T11:58:14.241Z,38.23
2023-05-06T12:00:59.498Z,36.62
2023-05-06T12:03:45.066Z,37.18
2023-05-06T12:06:33.595Z,37.26
2023-05-06T12:09:18.997Z,37.28
2023-05-06T12:12:04.369Z,36.54
2023-05-06T12:14:49.366Z,36.44
2023-05-06T12:17:37.893Z,36.75
2023-05-06T12:20:23.202Z,35.82
2023-05-06T12:23:08.531Z,35.99
2023-05-06T12:25:55.118Z,35.40
2023-05-06T12:28:40.355Z,35.55
2023-05-06T12:31:25.662Z,34.75
2023-05-06T12:34:10.858Z,35.24
2023-05-06T12:36:56.458Z,34.78
2023-05-06T12:39:41.758Z,34.21
2023-05-06T12:42:27.305Z,34.93
2023-05-06T12:45:12.988Z,34.59
2023-05-06T12:47:58.051Z,34.21
2023-05-06T12:50:43.346Z,33.60
2023-05-06T12:53:28.698Z,33.35
2023-05-06T12:56:14.061Z,33.28
2023-05-06T12:58:59.173Z,33.10
2023-05-06T13:01:44.495Z,32.14
2023-05-06T13:04:29.560Z,33.15
2023-05-06T13:07:15.061Z,32.10
2023-05-06T13:10:00.732Z,32.88
2023-05-06T13:12:45.915Z,32.77
2023-05-06T13:15:31.357Z,32.02
2023-05-06T13:18:16.622Z,32.50
2023-05-06T13:21:02.010Z,32.33
2023-05-06T13:23:47.487Z,31.61
2023-05-06T13:26:32.748Z,31.59
2023-05-06T13:29:18.265Z,31.58
2023-05-06T13:32:05.151Z,31.30
2023-05-06T13:34:51.489Z,31.07
2023-05-06T13:37:36.595Z,31.05
2023-05-06T13:40:21.977Z,30.76
2023-05-06T13:43:07.444Z,30.61
2023-05-06T13:45:52.721Z,30.64
2023-05-06T13:48:38.067Z,30.34
2023-05-06T13:51:23.433Z,30.46
2023-05-06T13:54:08.847Z,29.88
2023-05-06T13:56:54.350Z,29.40
2023-05-06T13:59:42.096Z,29.55
2023-05-06T14:02:27.423Z,29.47
2023-05-06T14:05:13.190Z,28.97
2023-05-06T14:07:58.778Z,28.89
2023-05-06T14:10:44.334Z,29.28
2023-05-06T14:13:29.628Z,28.70
2023-05-06T14:16:15.004Z,28.56
2023-05-06T14:19:00.408Z,29.07
2023-05-06T14:21:45.905Z,28.45
2023-05-06T14:24:31.271Z,28.32
2023-05-06T14:27:16.737Z,28.82
2023-05-06T14:30:02.306Z,28.38
2023-05-06T14:32:49.441Z,28.54
2023-05-06T14:35:34.527Z,28.02
2023-05-06T14:38:20.048Z,28.23
2023-05-06T14:41:05.271Z,27.50
2023-05-06T14:43:50.635Z,27.42
2023-05-06T14:46:36.142Z,27.69
2023-05-06T14:49:21.487Z,27.10
2023-05-06T14:52:06.872Z,27.41
2023-05-06T14:54:52.134Z,27.40
2023-05-06T14:57:37.676Z,27.25
2023-05-06T15:00:22.981Z,26.94
2023-05-06T15:03:08.396Z,26.86
2023-05-06T15:05:53.754Z,26.19
2023-05-06T15:08:38.923Z,25.74
2023-05-06T15:11:24.369Z,26.34
2023-05-06T15:14:09.730Z,26.91
2023-05-06T15:16:55.120Z,26.12
2023-05-06T15:19:40.472Z,26.06
2023-05-06T15:22:25.708Z,25.46
2023-05-06T15:25:16.830Z,25.50
2023-05-06T15:28:04.688Z,24.79
2023-05-06T15:30:50.020Z,26.07
2023-05-06T15:33:35.482Z,25.14
2023-05-06T15:36:20.975Z,25.57
2023-05-06T15:39:06.374Z,24.92
2023-05-06T15:41:52.002Z,24.98
2023-05-06T15:44:37.677Z,25.51
2023-05-06T15:47:22.628Z,25.58
2023-05-06T15:52:55.813Z,24.50
2023-05-06T15:55:45.084Z,24.52
2023-05-06T15:58:32.403Z,24.22
2023-05-06T16:01:22.114Z,24.68
2023-05-06T16:04:15.482Z,24.58
2023-05-06T16:07:00.530Z,24.33
2023-05-06T16:09:46.203Z,24.27
2023-05-06T16:12:31.555Z,23.59
2023-05-06T16:15:16.909Z,24.20
2023-05-06T16:18:02.594Z,24.42
2023-05-06T16:20:47.915Z,23.65
2023-05-06T16:23:33.039Z,22.95
2023-05-06T16:26:18.311Z,22.34
2023-05-06T16:29:03.451Z,22.37
2023-05-06T16:31:48.981Z,20.72
2023-05-06T16:34:34.420Z,21.01
2023-05-06T16:37:19.802Z,21.10
2023-05-06T16:40:05.259Z,19.83
2023-05-06T16:42:50.963Z,19.78
2023-05-06T16:45:36.090Z,18.60
2023-05-06T16:48:21.181Z,19.29
2023-05-06T16:51:06.501Z,18.12
2023-05-06T16:53:51.868Z,17.26
2023-05-06T16:56:50.892Z,17.00
2023-05-06T16:59:37.731Z,15.74
2023-05-06T17:02:23.338Z,16.36
2023-05-06T17:05:08.844Z,15.38
2023-05-06T17:07:54.443Z,15.07
2023-05-06T17:10:39.551Z,14.71
2023-05-06T17:13:24.919Z,14.72
2023-05-06T17:16:10.293Z,14.66
2023-05-06T17:18:55.611Z,15.34
2023-05-06T17:21:40.855Z,15.49
2023-05-06T17:24:26.165Z,15.78
2023-05-06T17:27:16.951Z,15.88
2023-05-06T17:30:02.085Z,15.75
2023-05-06T17:32:47.504Z,16.16
2023-05-06T17:35:32.570Z,16.04
2023-05-06T17:38:18.245Z,15.39
2023-05-06T17:41:03.679Z,15.19
2023-05-06T17:43:48.845Z,15.55
2023-05-06T17:46:34.512Z,15.23
2023-05-06T17:49:19.674Z,15.02
2023-05-06T17:52:04.997Z,14.81
2023-05-06T17:55:01.405Z,14.24
2023-05-06T17:57:55.656Z,14.41
2023-05-06T18:00:41.122Z,14.26
2023-05-06T18:03:26.656Z,13.95
2023-05-06T18:06:11.828Z,13.66
2023-05-06T18:08:56.813Z,13.93
2023-05-06T18:11:42.242Z,14.00
2023-05-06T18:14:27.532Z,13.26
2023-05-06T18:17:12.894Z,13.01
2023-05-06T18:19:58.424Z,11.22
2023-05-06T18:22:43.810Z,10.89
2023-05-06T18:25:29.195Z,10.63
2023-05-06T18:28:14.860Z,10.73
2023-05-06T18:31:00.291Z,10.36
2023-05-06T18:33:53.285Z,10.17
2023-05-06T18:36:38.282Z,10.47
2023-05-06T18:39:23.777Z,10.20
2023-05-06T18:42:09.317Z,9.67
2023-05-06T18:44:54.751Z,10.20
2023-05-06T18:47:40.342Z,10.64
2023-05-06T18:50:25.504Z,10.67
2023-05-06T18:53:10.921Z,10.34
2023-05-06T18:55:56.166Z,10.46
2023-05-06T18:58:41.798Z,10.64
2023-05-06T19:01:27.299Z,10.20
2023-05-06T20:35:03.071Z,7.78
2023-05-06T20:37:48.436Z,7.66
2023-05-06T20:40:33.718Z,7.66
2023-05-06T20:43:19.019Z,7.94
2023-05-06T20:46:04.441Z,7.70
2023-05-06T20:48:49.789Z,7.35
2023-05-06T20:51:34.997Z,7.62
2023-05-06T21:33:29.765Z,6.64
