createdAt,value
2023-04-07T00:00:04.517Z,101455.00
2023-04-07T00:02:39.353Z,101451.19
2023-04-07T00:05:07.724Z,101451.19
2023-04-07T00:07:39.587Z,101449.38
2023-04-07T00:10:17.620Z,101454.69
2023-04-07T00:12:45.290Z,101449.38
2023-04-07T00:15:12.879Z,101450.56
2023-04-07T00:17:40.488Z,101455.88
2023-04-07T00:20:09.231Z,101450.22
2023-04-07T00:22:36.746Z,101450.06
2023-04-07T00:25:04.480Z,101448.22
2023-04-07T00:27:33.364Z,101456.38
2023-04-07T00:30:01.087Z,101451.38
2023-04-07T00:32:28.772Z,101459.88
2023-04-07T00:34:56.732Z,101456.53
2023-04-07T00:37:25.493Z,101447.41
2023-04-07T00:39:53.457Z,101456.53
2023-04-07T00:42:21.225Z,101466.50
2023-04-07T00:44:50.083Z,101462.19
2023-04-07T00:47:17.835Z,101466.16
2023-04-07T00:49:45.391Z,101457.84
2023-04-07T00:52:13.297Z,101460.53
2023-04-07T00:54:43.525Z,101455.88
2023-04-07T00:57:11.232Z,101449.91
2023-04-07T00:59:39.274Z,101461.53
2023-04-07T01:02:17.139Z,101459.69
2023-04-07T01:04:50.356Z,101455.19
2023-04-07T01:07:23.636Z,101451.50
2023-04-07T01:10:05.674Z,101446.72
2023-04-07T01:12:45.635Z,101451.88
2023-04-07T01:15:16.107Z,101453.69
2023-04-07T01:17:52.897Z,101453.50
2023-04-07T01:20:23.737Z,101452.03
2023-04-07T01:22:59.472Z,101453.19
2023-04-07T01:25:58.462Z,101445.88
2023-04-07T01:28:50.880Z,101457.84
2023-04-07T01:31:19.924Z,101454.81
2023-04-07T01:33:49.682Z,101450.50
2023-04-07T01:36:17.873Z,101451.66
2023-04-07T01:38:46.740Z,101449.00
2023-04-07T01:41:16.794Z,101456.31
2023-04-07T01:43:46.301Z,101445.50
2023-04-07T01:46:14.394Z,101453.13
2023-04-07T01:48:43.537Z,101448.81
2023-04-07T01:51:17.204Z,101446.81
2023-04-07T01:53:45.462Z,101458.75
2023-04-07T01:56:13.260Z,101450.47
2023-04-07T01:58:40.858Z,101457.53
2023-04-07T02:01:11.900Z,101450.41
2023-04-07T02:03:49.027Z,101453.25
2023-04-07T02:06:20.666Z,101452.22
2023-04-07T02:08:53.635Z,101455.72
2023-04-07T02:11:23.600Z,101454.03
2023-04-07T02:13:55.457Z,101458.88
2023-04-07T02:16:23.705Z,101449.13
2023-04-07T02:18:54.761Z,101456.69
2023-04-07T02:21:23.460Z,101455.19
2023-04-07T02:23:51.188Z,101457.31
2023-04-07T02:26:18.697Z,101458.47
2023-04-07T02:28:46.262Z,101460.16
2023-04-07T02:31:14.238Z,101457.16
2023-04-07T02:33:41.811Z,101457.66
2023-04-07T02:36:10.896Z,101459.50
2023-04-07T02:38:38.429Z,101463.44
2023-04-07T02:41:06.504Z,101460.31
2023-04-07T02:43:34.045Z,101467.41
2023-04-07T02:46:01.696Z,101469.38
2023-04-07T02:48:30.956Z,101472.00
2023-04-07T02:50:58.520Z,101477.31
2023-04-07T02:53:27.582Z,101465.88
2023-04-07T02:55:55.216Z,101472.78
2023-04-07T02:58:23.097Z,101472.47
2023-04-07T03:00:51.061Z,101473.78
2023-04-07T03:03:24.785Z,101476.78
2023-04-07T03:06:18.696Z,101483.34
2023-04-07T03:09:01.992Z,101476.69
2023-04-07T03:11:29.505Z,101474.75
2023-04-07T03:13:59.346Z,101478.22
2023-04-07T03:16:28.710Z,101480.38
2023-04-07T03:19:09.175Z,101480.03
2023-04-07T03:21:40.906Z,101477.06
2023-04-07T03:24:10.976Z,101487.28
2023-04-07T03:26:38.507Z,101474.97
2023-04-07T03:29:11.074Z,101478.63
2023-04-07T03:31:41.864Z,101486.59
2023-04-07T03:34:09.630Z,101487.09
2023-04-07T03:36:37.200Z,101489.91
2023-04-07T03:39:06.621Z,101488.22
2023-04-07T03:41:35.565Z,101481.84
2023-04-07T03:44:03.139Z,101479.81
2023-04-07T03:46:33.026Z,101486.28
2023-04-07T03:49:01.204Z,101493.06
2023-04-07T03:51:30.457Z,101493.22
2023-04-07T03:53:59.743Z,101496.25
2023-04-07T03:56:42.226Z,101498.81
2023-04-07T03:59:10.204Z,101500.44
2023-04-07T04:01:46.374Z,101498.78
2023-04-07T04:04:16.939Z,101511.94
2023-04-07T04:06:44.912Z,101501.53
2023-04-07T04:09:21.818Z,101505.16
2023-04-07T04:11:51.819Z,101510.13
2023-04-07T04:14:19.816Z,101511.09
2023-04-07T04:16:58.594Z,101514.94
2023-04-07T04:19:46.432Z,101510.44
2023-04-07T04:22:22.392Z,101510.78
2023-04-07T04:24:53.976Z,101512.06
2023-04-07T04:27:25.079Z,101512.34
2023-04-07T04:29:59.580Z,101514.84
2023-04-07T04:32:36.814Z,101512.84
2023-04-07T04:35:04.822Z,101521.06
2023-04-07T04:37:35.546Z,101524.25
2023-04-07T04:40:09.402Z,101531.00
2023-04-07T04:42:39.272Z,101526.44
2023-04-07T04:45:09.667Z,101532.41
2023-04-07T04:47:38.933Z,101536.13
2023-04-07T04:50:09.148Z,101536.59
2023-04-07T04:52:39.487Z,101535.75
2023-04-07T04:55:10.517Z,101543.38
2023-04-07T04:57:40.072Z,101546.78
2023-04-07T05:00:15.816Z,101550.56
2023-04-07T05:02:46.858Z,101556.47
2023-04-07T05:05:16.010Z,101554.81
2023-04-07T05:07:44.670Z,101558.06
2023-04-07T05:10:14.860Z,101562.28
2023-04-07T05:12:49.830Z,101556.16
2023-04-07T05:15:17.582Z,101565.31
2023-04-07T05:17:50.408Z,101566.44
2023-04-07T05:20:23.058Z,101563.66
2023-04-07T05:22:51.189Z,101565.91
2023-04-07T05:25:21.876Z,101573.94
2023-04-07T05:27:54.052Z,101567.69
2023-04-07T05:30:21.826Z,101573.00
2023-04-07T05:32:49.599Z,101574.06
2023-04-07T05:35:28.736Z,101577.06
2023-04-07T05:37:58.228Z,101585.19
2023-04-07T05:40:26.026Z,101589.38
2023-04-07T05:42:55.371Z,101588.75
2023-04-07T05:45:24.568Z,101595.06
2023-04-07T05:47:52.280Z,101586.63
2023-04-07T05:50:27.120Z,101592.47
2023-04-07T05:52:56.130Z,101591.22
2023-04-07T05:55:27.118Z,101593.38
2023-04-07T05:57:57.107Z,101607.66
2023-04-07T06:00:28.716Z,101605.88
2023-04-07T06:03:04.532Z,101610.97
2023-04-07T06:05:43.583Z,101606.66
2023-04-07T06:08:12.562Z,101610.81
2023-04-07T06:10:41.356Z,101611.53
2023-04-07T06:13:10.308Z,101615.94
2023-04-07T06:15:37.850Z,101617.19
2023-04-07T06:18:05.626Z,101614.41
2023-04-07T06:20:33.757Z,101621.53
2023-04-07T06:23:01.649Z,101624.81
2023-04-07T06:25:29.280Z,101629.19
2023-04-07T06:27:57.076Z,101626.59
2023-04-07T06:30:26.036Z,101633.91
2023-04-07T06:32:53.759Z,101640.25
2023-04-07T06:35:22.591Z,101632.81
2023-04-07T06:37:50.296Z,101634.47
2023-04-07T06:40:18.020Z,101641.81
2023-04-07T06:42:45.636Z,101639.47
2023-04-07T06:45:23.865Z,101650.78
2023-04-07T06:47:52.817Z,101641.16
2023-04-07T06:50:22.181Z,101647.47
2023-04-07T06:52:49.810Z,101645.97
2023-04-07T06:55:17.380Z,101648.31
2023-04-07T06:57:45.000Z,101646.66
2023-04-07T07:00:13.006Z,101649.47
2023-04-07T07:02:40.899Z,101650.44
2023-04-07T07:05:11.310Z,101653.09
2023-04-07T07:07:38.870Z,101662.56
2023-04-07T07:10:07.703Z,101660.06
2023-04-07T07:12:35.320Z,101654.28
2023-04-07T07:15:03.670Z,101654.75
2023-04-07T07:17:31.360Z,101655.56
2023-04-07T07:19:58.976Z,101649.88
2023-04-07T07:22:27.896Z,101652.81
2023-04-07T07:24:55.563Z,101654.56
2023-04-07T07:27:23.154Z,101650.84
2023-04-07T07:29:50.786Z,101649.44
2023-04-07T07:32:18.323Z,101653.97
2023-04-07T07:34:46.010Z,101657.94
2023-04-07T07:37:13.660Z,101659.03
2023-04-07T07:39:42.668Z,101658.66
2023-04-07T07:42:10.267Z,101664.78
2023-04-07T07:44:37.904Z,101659.88
2023-04-07T07:47:05.486Z,101661.53
2023-04-07T07:49:33.051Z,101661.41
2023-04-07T07:52:01.053Z,101676.59
2023-04-07T07:54:28.641Z,101668.78
2023-04-07T07:56:57.540Z,101683.03
2023-04-07T07:59:25.185Z,101673.22
2023-04-07T08:01:52.793Z,101678.47
2023-04-07T08:04:20.726Z,101677.44
2023-04-07T08:06:48.403Z,101681.41
2023-04-07T08:09:15.950Z,101691.72
2023-04-07T08:11:43.586Z,101685.28
2023-04-07T08:14:12.508Z,101689.56
2023-04-07T08:16:40.504Z,101687.25
2023-04-07T08:19:08.230Z,101694.28
2023-04-07T08:21:35.993Z,101699.13
2023-04-07T08:24:03.705Z,101695.38
2023-04-07T08:26:31.277Z,101702.19
2023-04-07T08:28:59.121Z,101699.88
2023-04-07T08:31:28.360Z,101697.22
2023-04-07T08:33:58.147Z,101697.31
2023-04-07T08:36:26.117Z,101696.38
2023-04-07T08:38:53.746Z,101697.81
2023-04-07T08:41:28.714Z,101700.69
2023-04-07T08:43:58.776Z,101693.97
2023-04-07T08:46:28.526Z,101695.28
2023-04-07T08:48:58.072Z,101696.19
2023-04-07T08:51:33.409Z,101693.56
2023-04-07T08:54:07.250Z,101695.44
2023-04-07T08:56:35.210Z,101692.94
2023-04-07T08:59:03.439Z,101700.59
2023-04-07T09:01:33.325Z,101706.56
2023-04-07T09:04:03.025Z,101696.25
2023-04-07T09:06:31.951Z,101697.72
2023-04-07T09:08:59.602Z,101698.81
2023-04-07T09:11:27.920Z,101694.94
2023-04-07T09:13:56.322Z,101704.03
2023-04-07T09:16:24.739Z,101701.22
2023-04-07T09:18:54.354Z,101706.56
2023-04-07T09:21:21.905Z,101694.34
2023-04-07T09:23:51.440Z,101698.91
2023-04-07T09:26:24.375Z,101696.75
2023-04-07T09:28:55.007Z,101704.34
2023-04-07T09:31:22.850Z,101704.34
2023-04-07T09:33:51.637Z,101703.88
2023-04-07T09:36:20.644Z,101693.63
2023-04-07T09:38:48.909Z,101692.16
2023-04-07T09:41:17.644Z,101694.69
2023-04-07T09:43:47.172Z,101685.97
2023-04-07T09:46:16.530Z,101686.28
2023-04-07T09:48:45.905Z,101691.00
2023-04-07T09:51:15.744Z,101681.22
2023-04-07T09:53:47.669Z,101694.94
2023-04-07T09:56:17.154Z,101687.88
2023-04-07T09:58:46.465Z,101689.75
2023-04-07T10:01:16.728Z,101688.78
2023-04-07T10:03:46.631Z,101696.78
2023-04-07T10:06:14.700Z,101695.28
2023-04-07T10:08:45.085Z,101695.59
2023-04-07T10:11:12.885Z,101701.63
2023-04-07T10:13:41.308Z,101701.13
2023-04-07T10:16:09.599Z,101711.53
2023-04-07T10:18:38.062Z,101702.16
2023-04-07T10:21:07.894Z,101702.53
2023-04-07T10:23:50.037Z,101704.03
2023-04-07T10:26:20.906Z,101712.94
2023-04-07T10:28:54.618Z,101697.84
2023-04-07T10:31:24.076Z,101703.81
2023-04-07T10:33:53.452Z,101696.66
2023-04-07T10:36:21.955Z,101708.91
2023-04-07T10:39:22.412Z,101707.66
2023-04-07T10:41:51.684Z,101710.00
2023-04-07T10:44:46.537Z,101708.38
2023-04-07T10:47:14.187Z,101711.19
2023-04-07T10:50:18.834Z,101708.53
2023-04-07T10:52:47.462Z,101709.66
2023-04-07T10:55:34.464Z,101702.81
2023-04-07T10:58:15.521Z,101703.72
2023-04-07T11:00:43.655Z,101699.75
2023-04-07T11:03:13.953Z,101709.28
2023-04-07T11:05:41.840Z,101709.50
2023-04-07T11:08:09.715Z,101708.00
2023-04-07T11:10:39.581Z,101721.66
2023-04-07T11:13:08.762Z,101718.16
2023-04-07T11:15:40.225Z,101716.44
2023-04-07T11:18:10.917Z,101705.53
2023-04-07T11:20:47.227Z,101708.16
2023-04-07T11:23:15.664Z,101713.03
2023-04-07T11:25:46.491Z,101712.50
2023-04-07T11:28:14.971Z,101704.91
2023-04-07T11:30:53.860Z,101713.53
2023-04-07T11:33:22.987Z,101720.91
2023-04-07T11:35:52.642Z,101710.63
2023-04-07T11:38:20.992Z,101711.28
2023-04-07T11:40:50.137Z,101711.53
2023-04-07T11:43:19.846Z,101713.78
2023-04-07T11:45:47.874Z,101711.16
2023-04-07T11:48:28.110Z,101712.88
2023-04-07T11:50:55.788Z,101722.53
2023-04-07T11:53:28.645Z,101721.50
2023-04-07T11:56:09.968Z,101714.06
2023-04-07T11:58:38.532Z,101715.72
2023-04-07T12:01:08.806Z,101721.97
2023-04-07T12:03:38.227Z,101724.00
2023-04-07T12:06:07.081Z,101729.03
2023-04-07T12:08:39.247Z,101729.81
2023-04-07T12:11:09.213Z,101729.00
2023-04-07T12:13:37.433Z,101731.06
2023-04-07T12:16:05.477Z,101730.59
2023-04-07T12:18:33.319Z,101729.22
2023-04-07T12:21:01.284Z,101728.38
2023-04-07T12:23:28.969Z,101729.59
2023-04-07T12:25:56.638Z,101728.78
2023-04-07T12:28:25.557Z,101732.28
2023-04-07T12:30:53.494Z,101727.09
2023-04-07T12:33:21.276Z,101734.59
2023-04-07T12:35:49.137Z,101736.66
2023-04-07T12:38:16.843Z,101741.00
2023-04-07T12:40:44.529Z,101740.34
2023-04-07T12:43:12.035Z,101741.41
2023-04-07T12:45:41.028Z,101724.84
2023-04-07T12:48:08.647Z,101738.09
2023-04-07T12:50:36.775Z,101737.81
2023-04-07T12:53:05.263Z,101739.75
2023-04-07T12:55:35.520Z,101736.25
2023-04-07T12:58:03.385Z,101741.72
2023-04-07T13:00:31.486Z,101749.88
2023-04-07T13:03:00.614Z,101746.28
2023-04-07T13:05:29.938Z,101741.34
2023-04-07T13:07:57.411Z,101747.50
2023-04-07T13:10:25.012Z,101749.91
2023-04-07T13:12:53.115Z,101740.91
2023-04-07T13:15:20.879Z,101739.88
2023-04-07T13:17:48.419Z,101742.19
2023-04-07T13:20:19.806Z,101734.50
2023-04-07T13:22:54.025Z,101733.06
2023-04-07T13:25:31.504Z,101741.66
2023-04-07T13:27:59.722Z,101742.09
2023-04-07T13:30:27.329Z,101741.25
2023-04-07T13:32:54.992Z,101736.56
2023-04-07T13:35:24.284Z,101739.66
2023-04-07T13:37:51.950Z,101738.81
2023-04-07T13:40:19.535Z,101740.00
2023-04-07T13:42:47.102Z,101749.13
2023-04-07T13:45:14.769Z,101738.75
2023-04-07T13:47:42.349Z,101748.69
2023-04-07T13:50:10.801Z,101744.25
2023-04-07T13:52:39.671Z,101746.41
2023-04-07T13:55:08.007Z,101758.63
2023-04-07T13:57:35.746Z,101748.63
2023-04-07T14:00:03.501Z,101750.69
2023-04-07T14:02:36.791Z,101746.53
2023-04-07T14:05:04.502Z,101754.78
2023-04-07T14:07:32.002Z,101746.00
2023-04-07T14:10:01.120Z,101747.41
2023-04-07T14:12:28.643Z,101737.25
2023-04-07T14:14:57.008Z,101738.25
2023-04-07T14:17:24.746Z,101747.50
2023-04-07T14:19:52.315Z,101742.56
2023-04-07T14:22:19.906Z,101728.69
2023-04-07T14:24:47.442Z,101737.97
2023-04-07T14:27:20.719Z,101744.75
2023-04-07T14:29:48.331Z,101741.25
2023-04-07T14:32:16.193Z,101744.75
2023-04-07T14:34:43.704Z,101752.38
2023-04-07T14:37:12.045Z,101747.25
2023-04-07T14:39:39.983Z,101756.47
2023-04-07T14:42:07.560Z,101760.59
2023-04-07T14:44:36.404Z,101760.06
2023-04-07T14:47:03.954Z,101763.13
2023-04-07T14:49:31.547Z,101767.72
2023-04-07T14:51:59.094Z,101757.88
2023-04-07T14:54:26.741Z,101753.19
2023-04-07T14:56:54.291Z,101765.97
2023-04-07T14:59:21.855Z,101768.13
2023-04-07T15:01:52.276Z,101769.94
2023-04-07T15:04:19.945Z,101766.25
2023-04-07T15:06:47.677Z,101778.31
2023-04-07T15:09:15.366Z,101772.44
2023-04-07T15:11:42.932Z,101773.88
2023-04-07T15:14:10.502Z,101778.31
2023-04-07T15:16:38.158Z,101785.03
2023-04-07T15:19:07.097Z,101779.41
2023-04-07T15:21:34.633Z,101785.84
2023-04-07T15:24:02.140Z,101785.13
2023-04-07T15:26:29.658Z,101787.94
2023-04-07T15:28:57.129Z,101784.06
2023-04-07T15:31:26.939Z,101785.28
2023-04-07T15:33:54.459Z,101786.81
2023-04-07T15:36:23.312Z,101780.16
2023-04-07T15:38:50.916Z,101787.97
2023-04-07T15:41:18.454Z,101794.59
2023-04-07T15:43:45.942Z,101796.75
2023-04-07T15:46:13.497Z,101793.81
2023-04-07T15:48:41.044Z,101799.63
2023-04-07T15:51:08.614Z,101807.56
2023-04-07T15:53:37.519Z,101807.34
2023-04-07T15:56:05.250Z,101801.94
2023-04-07T15:58:32.976Z,101814.03
2023-04-07T16:01:01.118Z,101810.28
2023-04-07T16:03:29.007Z,101814.38
2023-04-07T16:05:56.992Z,101808.72
2023-04-07T16:08:24.962Z,101812.91
2023-04-07T16:10:53.810Z,101816.63
2023-04-07T16:13:21.360Z,101824.44
2023-04-07T16:15:48.857Z,101822.88
2023-04-07T16:18:16.588Z,101820.88
2023-04-07T16:20:44.154Z,101818.75
2023-04-07T16:23:12.578Z,101823.66
2023-04-07T16:25:40.393Z,101827.00
2023-04-07T16:28:09.287Z,101830.66
2023-04-07T16:30:37.001Z,101829.63
2023-04-07T16:33:04.727Z,101842.75
2023-04-07T16:35:32.534Z,101831.47
2023-04-07T16:38:03.915Z,101831.47
2023-04-07T16:40:31.694Z,101833.31
2023-04-07T16:42:59.249Z,101830.31
2023-04-07T16:45:28.199Z,101835.97
2023-04-07T16:47:55.933Z,101839.31
2023-04-07T16:50:23.870Z,101842.78
2023-04-07T16:52:51.467Z,101835.97
2023-04-07T16:55:19.102Z,101847.31
2023-04-07T16:57:46.689Z,101855.13
2023-04-07T17:00:14.747Z,101850.78
2023-04-07T17:02:43.819Z,101859.94
2023-04-07T17:05:11.421Z,101861.78
2023-04-07T17:07:38.944Z,101867.91
2023-04-07T17:10:07.585Z,101875.41
2023-04-07T17:12:35.560Z,101872.91
2023-04-07T17:15:03.065Z,101872.56
2023-04-07T17:17:30.678Z,101881.22
2023-04-07T17:19:59.811Z,101877.91
2023-04-07T17:22:27.329Z,101883.22
2023-04-07T17:24:54.831Z,101891.84
2023-04-07T17:27:22.363Z,101893.47
2023-04-07T17:29:49.887Z,101897.50
2023-04-07T17:32:17.421Z,101907.00
2023-04-07T17:34:44.964Z,101903.06
2023-04-07T17:37:13.843Z,101909.00
2023-04-07T17:39:41.619Z,101902.72
2023-04-07T17:42:10.745Z,101914.13
2023-04-07T17:44:38.311Z,101914.69
2023-04-07T17:47:05.869Z,101917.97
2023-04-07T17:49:33.594Z,101917.59
2023-04-07T17:52:01.201Z,101931.03
2023-04-07T17:54:30.084Z,101923.56
2023-04-07T17:56:57.585Z,101930.81
2023-04-07T17:59:25.157Z,101931.31
2023-04-07T18:01:52.730Z,101935.38
2023-04-07T18:04:21.041Z,101940.88
2023-04-07T18:06:48.904Z,101940.75
2023-04-07T18:09:16.461Z,101939.63
2023-04-07T18:11:45.330Z,101944.41
2023-04-07T18:14:12.853Z,101939.88
2023-04-07T18:16:40.361Z,101941.72
2023-04-07T18:19:07.863Z,101940.88
2023-04-07T18:21:36.291Z,101946.19
2023-04-07T18:24:03.847Z,101952.22
2023-04-07T18:26:31.794Z,101950.72
2023-04-07T18:29:01.416Z,101952.66
2023-04-07T18:31:29.071Z,101959.63
2023-04-07T18:33:56.569Z,101957.84
2023-04-07T18:36:27.028Z,101948.88
2023-04-07T18:38:54.655Z,101962.84
2023-04-07T18:41:22.235Z,101963.91
2023-04-07T18:43:49.950Z,101972.22
2023-04-07T18:46:19.155Z,101971.06
2023-04-07T18:48:46.712Z,101974.44
2023-04-07T18:51:14.521Z,101973.38
2023-04-07T18:53:42.072Z,101981.56
2023-04-07T18:56:09.733Z,101979.53
2023-04-07T18:58:43.611Z,101974.53
2023-04-07T19:01:11.518Z,101981.38
2023-04-07T19:03:40.624Z,101981.69
2023-04-07T19:06:08.615Z,101985.47
2023-04-07T19:08:36.998Z,101983.59
2023-04-07T19:11:05.394Z,101993.22
2023-04-07T19:13:33.028Z,101983.28
2023-04-07T19:16:00.583Z,101991.38
2023-04-07T19:18:29.201Z,101991.09
2023-04-07T19:20:58.166Z,101998.81
2023-04-07T19:23:26.014Z,101993.38
2023-04-07T19:25:53.716Z,102000.03
2023-04-07T19:28:21.753Z,102000.28
2023-04-07T19:30:49.267Z,101999.22
2023-04-07T19:33:16.849Z,102006.41
2023-04-07T19:35:44.433Z,101999.81
2023-04-07T19:38:13.291Z,102003.28
2023-04-07T19:40:40.814Z,101998.06
2023-04-07T19:43:08.371Z,102006.19
2023-04-07T19:45:36.604Z,102000.03
2023-04-07T19:48:04.321Z,102012.34
2023-04-07T19:50:32.041Z,102012.25
2023-04-07T19:52:59.548Z,102009.41
2023-04-07T19:55:29.878Z,102014.72
2023-04-07T19:57:57.462Z,102008.09
2023-04-07T20:00:25.086Z,102006.63
2023-04-07T20:02:52.914Z,102006.72
2023-04-07T20:05:21.285Z,102010.03
2023-04-07T20:07:48.829Z,102013.41
2023-04-07T20:10:16.628Z,102007.31
2023-04-07T20:12:45.575Z,102005.81
2023-04-07T20:15:13.233Z,102014.38
2023-04-07T20:17:41.137Z,102021.19
2023-04-07T20:20:09.315Z,102017.41
2023-04-07T20:22:36.897Z,102013.63
2023-04-07T20:25:05.305Z,102014.78
2023-04-07T20:27:33.471Z,102012.88
2023-04-07T20:30:02.692Z,102013.25
2023-04-07T20:32:30.284Z,102013.94
2023-04-07T20:34:57.835Z,102018.94
2023-04-07T20:37:26.174Z,102014.00
2023-04-07T20:39:55.423Z,102015.97
2023-04-07T20:42:23.099Z,102020.16
2023-04-07T20:44:50.781Z,102018.44
2023-04-07T20:47:19.601Z,102021.53
2023-04-07T20:49:47.168Z,102018.88
2023-04-07T20:52:14.741Z,102030.19
2023-04-07T20:54:44.730Z,102024.50
2023-04-07T20:57:12.282Z,102026.63
2023-04-07T20:59:39.811Z,102028.66
2023-04-07T21:02:08.024Z,102031.00
2023-04-07T21:04:37.600Z,102032.03
2023-04-07T21:07:05.277Z,102025.72
2023-04-07T21:09:32.832Z,102023.44
2023-04-07T21:12:03.291Z,102018.63
2023-04-07T21:14:31.581Z,102024.53
2023-04-07T21:16:59.308Z,102020.59
2023-04-07T21:19:26.810Z,102021.75
2023-04-07T21:21:55.706Z,102023.94
2023-04-07T21:24:23.280Z,102020.97
2023-04-07T21:26:53.792Z,102021.28
2023-04-07T21:29:21.792Z,102022.59
2023-04-07T21:31:49.438Z,102019.63
2023-04-07T21:34:17.077Z,102031.91
2023-04-07T21:36:44.724Z,102025.56
2023-04-07T21:39:13.697Z,102027.22
2023-04-07T21:41:41.853Z,102029.34
2023-04-07T21:44:11.112Z,102022.13
2023-04-07T21:46:38.724Z,102022.28
2023-04-07T21:49:06.309Z,102030.88
2023-04-07T21:51:34.179Z,102025.91
2023-04-07T21:54:01.921Z,102027.97
2023-04-07T21:56:30.791Z,102017.94
2023-04-07T21:58:58.428Z,102027.59
2023-04-07T22:01:27.009Z,102028.28
2023-04-07T22:03:54.956Z,102024.56
2023-04-07T22:06:22.819Z,102020.97
2023-04-07T22:09:00.483Z,102017.34
2023-04-07T22:11:28.947Z,102019.69
2023-04-07T22:13:57.910Z,102018.31
2023-04-07T22:16:25.632Z,102019.63
2023-04-07T22:18:53.264Z,102021.97
2023-04-07T22:21:21.117Z,102022.03
2023-04-07T22:23:50.258Z,102026.72
2023-04-07T22:26:18.348Z,102026.06
2023-04-07T22:28:46.414Z,102035.31
2023-04-07T22:31:15.394Z,102025.06
2023-04-07T22:33:43.065Z,102034.09
2023-04-07T22:36:10.727Z,102031.50
2023-04-07T22:38:38.439Z,102033.81
2023-04-07T22:41:06.226Z,102033.34
2023-04-07T22:43:33.818Z,102026.78
2023-04-07T22:46:01.466Z,102036.22
2023-04-07T22:48:30.679Z,102032.53
2023-04-07T22:50:58.372Z,102032.19
2023-04-07T22:53:26.040Z,102041.31
2023-04-07T22:55:53.711Z,102037.66
2023-04-07T22:58:21.453Z,102028.25
2023-04-07T23:00:49.030Z,102033.59
2023-04-07T23:03:17.040Z,102031.38
2023-04-07T23:05:45.989Z,102026.69
2023-04-07T23:08:13.585Z,102036.69
2023-04-07T23:10:41.123Z,102029.22
2023-04-07T23:13:08.723Z,102036.81
2023-04-07T23:15:36.688Z,102034.16
2023-04-07T23:18:04.358Z,102040.84
2023-04-07T23:20:31.929Z,102036.44
2023-04-07T23:23:00.952Z,102038.91
2023-04-07T23:25:28.678Z,102037.50
2023-04-07T23:27:56.402Z,102035.69
2023-04-07T23:30:23.986Z,102034.16
2023-04-07T23:32:51.719Z,102031.88
2023-04-07T23:35:19.623Z,102034.44
2023-04-07T23:37:47.232Z,102034.31
2023-04-07T23:40:16.284Z,102037.94
2023-04-07T23:42:43.864Z,102040.06
2023-04-07T23:45:12.194Z,102044.34
2023-04-07T23:47:39.836Z,102037.66
2023-04-07T23:50:08.849Z,102031.75
2023-04-07T23:52:36.525Z,102033.72
2023-04-07T23:55:04.351Z,102035.91
2023-04-07T23:57:33.271Z,102028.09
