createdAt,value
2018-10-19T00:01:51.221Z,102786.25
2018-10-19T00:04:28.149Z,102791.38
2018-10-19T00:07:05.668Z,102791.64
2018-10-19T00:09:43.897Z,102790.11
2018-10-19T00:12:20.336Z,102779.47
2018-10-19T00:14:54.463Z,102782.48
2018-10-19T00:17:28.691Z,102782.86
2018-10-19T00:20:03.273Z,102785.33
2018-10-19T00:22:37.868Z,102782.58
2018-10-19T00:25:12.319Z,102782.91
2018-10-19T00:27:41.611Z,102784.03
2018-10-19T00:30:11.570Z,102781.28
2018-10-19T00:32:40.891Z,102783.00
2018-10-19T00:35:10.756Z,102785.93
2018-10-19T00:37:40.044Z,102785.37
2018-10-19T00:40:09.352Z,102784.86
2018-10-19T00:42:38.656Z,102787.41
2018-10-19T00:45:08.091Z,102798.15
2018-10-19T00:47:37.609Z,102797.59
2018-10-19T00:50:07.398Z,102798.38
2018-10-19T00:52:36.694Z,102797.31
2018-10-19T00:55:07.423Z,102797.26
2018-10-19T00:57:36.841Z,102799.36
2018-10-19T01:00:07.382Z,102799.20
2018-10-19T01:02:36.784Z,102804.41
2018-10-19T01:05:06.389Z,102795.22
2018-10-19T01:07:35.674Z,102798.14
2018-10-19T01:10:05.067Z,102797.58
2018-10-19T01:12:34.403Z,102787.48
2018-10-19T01:15:03.944Z,102791.02
2018-10-19T01:17:33.402Z,102785.30
2018-10-19T01:20:02.834Z,102780.37
2018-10-19T01:22:32.417Z,102782.46
2018-10-19T01:25:01.803Z,102786.87
2018-10-19T01:27:31.204Z,102771.91
2018-10-19T01:30:00.660Z,102778.73
2018-10-19T01:32:30.011Z,102782.55
2018-10-19T01:34:59.499Z,102784.17
2018-10-19T01:37:28.836Z,102781.56
2018-10-19T01:39:58.367Z,102783.28
2018-10-19T01:42:28.012Z,102786.62
2018-10-19T01:44:57.458Z,102792.55
2018-10-19T01:47:26.864Z,102790.66
2018-10-19T01:49:56.492Z,102790.09
2018-10-19T01:52:25.794Z,102794.78
2018-10-19T01:54:55.102Z,102799.01
2018-10-19T01:57:24.430Z,102796.25
2018-10-19T01:59:53.827Z,102792.26
2018-10-19T02:02:23.165Z,102797.37
2018-10-19T02:04:52.488Z,102797.21
2018-10-19T02:07:21.827Z,102796.23
2018-10-19T02:09:51.148Z,102798.68
2018-10-19T02:12:20.446Z,102789.39
2018-10-19T02:14:49.748Z,102789.74
2018-10-19T02:17:19.057Z,102801.82
2018-10-19T02:19:48.347Z,102801.03
2018-10-19T02:22:17.672Z,102804.84
2018-10-19T02:24:46.985Z,102796.88
2018-10-19T02:27:16.356Z,102807.66
2018-10-19T02:29:45.649Z,102806.87
2018-10-19T02:32:14.949Z,102802.08
2018-10-19T02:34:44.346Z,102800.78
2018-10-19T02:37:13.650Z,102794.66
2018-10-19T02:39:43.030Z,102794.41
2018-10-19T02:42:12.336Z,102791.81
2018-10-19T02:44:41.641Z,102783.22
2018-10-19T02:47:11.009Z,102790.45
2018-10-19T02:49:40.286Z,102788.64
2018-10-19T02:52:09.692Z,102787.84
2018-10-19T02:54:38.978Z,102792.95
2018-10-19T02:57:08.462Z,102788.07
2018-10-19T02:59:37.759Z,102790.52
2018-10-19T03:02:07.219Z,102785.31
2018-10-19T03:04:36.533Z,102790.83
2018-10-19T03:07:07.036Z,102784.33
2018-10-19T03:09:36.351Z,102776.86
2018-10-19T03:12:06.291Z,102787.25
2018-10-19T03:14:35.622Z,102790.67
2018-10-19T03:17:06.353Z,102800.66
2018-10-19T03:19:35.635Z,102792.35
2018-10-19T03:22:06.383Z,102787.09
2018-10-19T03:24:35.716Z,102784.08
2018-10-19T03:27:06.900Z,102786.11
2018-10-19T03:29:36.206Z,102781.70
2018-10-19T03:32:06.274Z,102790.42
2018-10-19T03:34:35.796Z,102789.19
2018-10-19T03:37:06.874Z,102788.71
2018-10-19T03:39:36.428Z,102783.52
2018-10-19T03:42:06.542Z,102790.89
2018-10-19T03:44:36.100Z,102785.48
2018-10-19T03:47:07.309Z,102790.83
2018-10-19T03:49:36.572Z,102785.22
2018-10-19T03:52:06.668Z,102777.83
2018-10-19T03:54:36.001Z,102779.61
2018-10-19T03:57:06.134Z,102778.81
2018-10-19T03:59:35.398Z,102776.22
2018-10-19T04:02:06.038Z,102779.29
2018-10-19T04:04:35.431Z,102782.20
2018-10-19T04:07:06.166Z,102783.19
2018-10-19T04:12:19.213Z,102781.98
2018-10-19T04:14:48.541Z,102781.09
2018-10-19T04:17:17.874Z,102785.11
2018-10-19T04:19:47.302Z,102781.29
2018-10-19T04:22:16.613Z,102778.70
2018-10-19T04:24:45.953Z,102775.52
2018-10-19T04:27:15.344Z,102773.70
2018-10-19T04:29:44.690Z,102775.25
2018-10-19T04:32:14.119Z,102771.58
2018-10-19T04:34:49.433Z,102770.76
2018-10-19T04:37:21.684Z,102769.05
2018-10-19T04:39:51.020Z,102775.28
2018-10-19T04:42:20.379Z,102773.62
2018-10-19T04:44:49.707Z,102775.80
2018-10-19T04:47:19.145Z,102767.00
2018-10-19T04:49:48.570Z,102781.70
2018-10-19T04:52:17.963Z,102767.27
2018-10-19T04:54:47.395Z,102767.67
2018-10-19T04:57:16.875Z,102768.45
2018-10-19T05:00:35.074Z,102769.23
2018-10-19T05:03:08.355Z,102770.34
2018-10-19T05:05:38.375Z,102776.32
2018-10-19T05:08:11.139Z,102779.56
2018-10-19T05:13:32.588Z,102777.40
2018-10-19T05:16:01.995Z,102779.34
2018-10-19T05:18:31.422Z,102780.39
2018-10-19T05:21:00.799Z,102778.75
2018-10-19T05:23:30.222Z,102776.36
2018-10-19T05:26:02.165Z,102789.95
2018-10-19T05:28:43.334Z,102783.48
2018-10-19T05:31:26.098Z,102786.59
2018-10-19T05:33:57.049Z,102789.33
2018-10-19T05:36:26.851Z,102788.19
2018-10-19T05:38:56.196Z,102789.28
2018-10-19T05:41:29.584Z,102794.72
2018-10-19T05:43:58.983Z,102792.41
2018-10-19T05:46:28.359Z,102796.03
2018-10-19T05:48:57.724Z,102799.27
2018-10-19T05:51:27.097Z,102804.78
2018-10-19T05:53:56.523Z,102807.05
2018-10-19T05:56:25.888Z,102808.06
2018-10-19T05:58:55.250Z,102804.23
2018-10-19T06:01:24.625Z,102796.87
2018-10-19T06:03:54.047Z,102805.74
2018-10-19T06:06:23.391Z,102809.40
2018-10-19T06:08:59.776Z,102813.91
2018-10-19T06:11:38.680Z,102816.72
2018-10-19T06:14:08.449Z,102816.92
2018-10-19T06:16:37.979Z,102815.02
2018-10-19T06:19:08.282Z,102815.69
2018-10-19T06:21:37.630Z,102816.81
2018-10-19T06:24:08.257Z,102821.81
2018-10-19T06:26:37.662Z,102822.56
2018-10-19T06:29:10.788Z,102826.25
2018-10-19T06:31:49.753Z,102822.19
2018-10-19T06:38:02.727Z,102820.86
2018-10-19T06:40:32.210Z,102826.40
2018-10-19T06:43:01.683Z,102828.47
2018-10-19T06:45:31.208Z,102831.32
2018-10-19T06:48:00.722Z,102818.98
2018-10-19T06:50:30.381Z,102829.36
2018-10-19T06:53:03.243Z,102827.44
2018-10-19T06:55:33.238Z,102822.51
2018-10-19T06:58:03.860Z,102832.11
2018-10-19T07:00:36.350Z,102831.20
2018-10-19T07:03:06.889Z,102835.53
2018-10-19T07:05:36.590Z,102833.39
2018-10-19T07:08:08.038Z,102836.89
2018-10-19T07:10:37.514Z,102835.55
2018-10-19T07:13:07.073Z,102830.84
2018-10-19T07:15:41.171Z,102820.89
2018-10-19T07:18:14.346Z,102832.87
2018-10-19T07:20:44.756Z,102833.34
2018-10-19T07:23:14.668Z,102838.09
2018-10-19T07:25:44.052Z,102834.13
2018-10-19T07:28:13.716Z,102834.95
2018-10-19T07:30:46.095Z,102838.41
2018-10-19T07:33:16.615Z,102841.84
2018-10-19T07:35:46.030Z,102843.83
2018-10-19T07:38:18.481Z,102843.13
2018-10-19T07:40:49.717Z,102847.34
2018-10-19T07:43:19.254Z,102845.83
2018-10-19T07:45:48.980Z,102839.56
2018-10-19T07:48:18.576Z,102840.69
2018-10-19T07:50:49.083Z,102844.02
2018-10-19T07:56:09.711Z,102840.91
2018-10-19T07:58:39.105Z,102841.09
2018-10-19T08:01:08.611Z,102840.75
2018-10-19T08:03:37.906Z,102848.83
2018-10-19T08:06:07.277Z,102839.86
2018-10-19T08:08:36.637Z,102844.08
2018-10-19T08:11:08.123Z,102844.49
2018-10-19T08:13:37.543Z,102847.55
2018-10-19T08:18:37.518Z,102840.75
2018-10-19T08:21:07.560Z,102837.45
2018-10-19T08:23:37.076Z,102834.19
2018-10-19T08:26:17.289Z,102843.20
2018-10-19T08:28:54.059Z,102843.01
2018-10-19T08:31:29.578Z,102848.89
2018-10-19T08:33:58.930Z,102849.64
2018-10-19T08:36:28.326Z,102849.55
2018-10-19T08:39:10.140Z,102840.69
2018-10-19T08:41:39.635Z,102844.64
2018-10-19T08:44:09.118Z,102837.55
2018-10-19T08:46:39.329Z,102841.88
2018-10-19T08:49:18.475Z,102838.29
2018-10-19T08:51:47.839Z,102841.38
2018-10-19T08:54:17.343Z,102833.60
2018-10-19T08:56:46.717Z,102834.13
2018-10-19T09:00:08.213Z,102833.70
2018-10-19T09:02:37.752Z,102828.77
2018-10-19T09:05:07.127Z,102825.64
2018-10-19T09:07:43.075Z,102826.13
2018-10-19T09:10:22.315Z,102826.27
2018-10-19T09:12:51.799Z,102821.69
2018-10-19T09:15:21.345Z,102824.30
2018-10-19T09:17:51.207Z,102819.90
2018-10-19T09:20:20.575Z,102817.78
2018-10-19T09:22:52.778Z,102811.62
2018-10-19T09:25:22.206Z,102810.83
2018-10-19T09:27:51.662Z,102811.70
2018-10-19T09:30:33.145Z,102811.70
2018-10-19T09:33:02.843Z,102808.07
2018-10-19T09:35:49.546Z,102802.80
2018-10-19T09:38:19.226Z,102805.83
2018-10-19T09:40:50.801Z,102802.34
2018-10-19T09:43:22.098Z,102800.59
2018-10-19T09:45:51.516Z,102802.31
2018-10-19T09:48:28.356Z,102807.67
2018-10-19T09:51:00.535Z,102807.38
2018-10-19T09:53:29.948Z,102798.67
2018-10-19T09:56:00.267Z,102798.36
2018-10-19T09:58:29.662Z,102808.14
2018-10-19T10:00:59.103Z,102804.78
2018-10-19T10:03:30.055Z,102805.84
2018-10-19T10:06:28.894Z,102803.72
2018-10-19T10:08:58.391Z,102806.76
2018-10-19T10:11:28.294Z,102808.08
2018-10-19T10:13:57.660Z,102808.52
2018-10-19T10:16:27.046Z,102815.55
2018-10-19T10:18:56.439Z,102814.75
2018-10-19T10:21:25.946Z,102816.98
2018-10-19T10:23:55.298Z,102808.66
2018-10-19T10:26:24.666Z,102802.06
2018-10-19T10:28:54.107Z,102803.42
2018-10-19T10:31:31.804Z,102804.70
2018-10-19T10:34:19.265Z,102802.95
2018-10-19T10:36:48.615Z,102796.72
2018-10-19T10:39:18.131Z,102791.84
2018-10-19T10:41:47.477Z,102798.44
2018-10-19T10:44:16.863Z,102792.20
2018-10-19T10:46:49.370Z,102786.41
2018-10-19T10:49:18.760Z,102780.70
2018-10-19T10:51:48.113Z,102783.73
2018-10-19T10:54:17.462Z,102787.22
2018-10-19T10:56:46.898Z,102787.62
2018-10-19T10:59:16.293Z,102791.70
2018-10-19T11:01:45.640Z,102787.44
2018-10-19T11:04:16.244Z,102785.34
2018-10-19T11:06:48.032Z,102777.05
2018-10-19T11:09:17.431Z,102775.80
2018-10-19T11:11:50.279Z,102777.59
2018-10-19T11:14:19.620Z,102781.22
2018-10-19T11:16:49.008Z,102782.20
2018-10-19T11:19:18.372Z,102781.00
2018-10-19T11:21:48.030Z,102779.39
2018-10-19T11:24:17.423Z,102786.13
2018-10-19T11:26:48.651Z,102781.43
2018-10-19T11:29:30.179Z,102784.16
2018-10-19T11:31:59.685Z,102773.14
2018-10-19T11:34:29.321Z,102781.57
2018-10-19T11:36:58.685Z,102768.80
2018-10-19T11:39:28.096Z,102771.02
2018-10-19T11:41:57.459Z,102763.15
2018-10-19T11:44:26.880Z,102771.13
2018-10-19T11:47:00.091Z,102761.48
2018-10-19T11:49:29.988Z,102763.38
2018-10-19T11:52:01.222Z,102762.13
2018-10-19T11:54:30.538Z,102761.78
2018-10-19T11:57:12.020Z,102760.95
2018-10-19T11:59:41.295Z,102749.58
2018-10-19T12:02:11.108Z,102743.92
2018-10-19T12:04:40.610Z,102750.17
2018-10-19T12:07:10.026Z,102749.38
2018-10-19T12:09:39.367Z,102752.49
2018-10-19T12:12:08.758Z,102741.08
2018-10-19T12:14:38.091Z,102745.81
2018-10-19T12:17:07.547Z,102744.55
2018-10-19T12:19:37.147Z,102748.58
2018-10-19T12:22:06.536Z,102748.52
2018-10-19T12:24:35.945Z,102746.23
2018-10-19T12:27:06.175Z,102742.25
2018-10-19T12:29:35.851Z,102743.16
2018-10-19T12:32:06.947Z,102746.33
2018-10-19T12:34:57.438Z,102744.63
2018-10-19T12:37:28.668Z,102740.22
2018-10-19T12:39:58.292Z,102731.89
2018-10-19T12:42:27.642Z,102732.94
2018-10-19T12:44:57.096Z,102731.20
2018-10-19T12:47:37.072Z,102735.52
2018-10-19T12:50:06.984Z,102733.98
2018-10-19T12:52:36.393Z,102733.27
2018-10-19T12:55:08.299Z,102727.24
2018-10-19T12:57:38.210Z,102722.95
2018-10-19T13:00:08.680Z,102723.15
2018-10-19T13:05:07.800Z,102714.75
2018-10-19T13:07:37.296Z,102715.16
2018-10-19T13:10:06.887Z,102718.20
2018-10-19T13:12:36.227Z,102716.27
2018-10-19T13:15:06.646Z,102716.43
2018-10-19T13:17:36.019Z,102715.22
2018-10-19T13:20:14.091Z,102711.30
2018-10-19T13:22:43.450Z,102706.44
2018-10-19T13:25:16.314Z,102695.55
2018-10-19T13:27:45.695Z,102688.58
2018-10-19T13:30:15.079Z,102689.23
2018-10-19T13:32:44.949Z,102684.09
2018-10-19T13:35:14.876Z,102684.69
2018-10-19T13:37:44.244Z,102687.42
2018-10-19T13:40:13.627Z,102682.99
2018-10-19T13:42:42.999Z,102692.73
2018-10-19T13:45:12.756Z,102683.00
2018-10-19T13:47:42.072Z,102679.02
2018-10-19T13:50:11.517Z,102683.44
2018-10-19T13:52:40.909Z,102681.20
2018-10-19T13:55:10.270Z,102682.95
2018-10-19T13:57:39.843Z,102676.71
2018-10-19T14:00:09.292Z,102674.02
2018-10-19T14:02:39.445Z,102677.09
2018-10-19T14:05:09.565Z,102666.02
2018-10-19T14:07:39.104Z,102671.32
2018-10-19T14:10:09.948Z,102675.27
2018-10-19T14:12:40.174Z,102683.16
2018-10-19T14:15:10.828Z,102676.48
2018-10-19T14:17:44.310Z,102678.64
2018-10-19T14:20:13.996Z,102677.66
2018-10-19T14:22:44.380Z,102680.69
2018-10-19T14:25:14.580Z,102674.88
2018-10-19T14:27:44.681Z,102677.95
2018-10-19T14:32:52.257Z,102674.01
2018-10-19T14:35:21.552Z,102671.34
2018-10-19T14:37:50.885Z,102666.52
2018-10-19T14:40:20.955Z,102666.52
2018-10-19T14:42:50.308Z,102674.01
2018-10-19T14:45:20.088Z,102661.63
2018-10-19T14:47:50.067Z,102661.64
2018-10-19T14:50:19.740Z,102659.81
2018-10-19T14:52:49.064Z,102659.30
2018-10-19T14:55:19.440Z,102658.78
2018-10-19T14:57:48.778Z,102660.06
2018-10-19T15:00:19.200Z,102660.47
2018-10-19T15:02:48.587Z,102674.59
2018-10-19T15:05:20.611Z,102673.29
2018-10-19T15:07:49.941Z,102665.84
2018-10-19T15:10:21.692Z,102671.17
2018-10-19T15:12:52.019Z,102673.83
2018-10-19T15:15:25.118Z,102668.95
2018-10-19T15:17:57.508Z,102665.44
2018-10-19T15:20:26.949Z,102660.11
2018-10-19T15:22:56.291Z,102663.20
2018-10-19T15:25:25.623Z,102666.71
2018-10-19T15:27:57.940Z,102661.44
2018-10-19T15:30:28.020Z,102654.34
2018-10-19T15:32:57.901Z,102653.86
2018-10-19T15:35:31.274Z,102648.96
2018-10-19T15:38:04.741Z,102652.83
2018-10-19T15:40:37.210Z,102661.20
2018-10-19T15:43:09.279Z,102668.91
2018-10-19T15:45:41.551Z,102665.48
2018-10-19T15:48:15.035Z,102662.50
2018-10-19T15:50:47.818Z,102661.80
2018-10-19T15:53:20.542Z,102673.30
2018-10-19T15:55:51.736Z,102663.09
2018-10-19T15:58:29.634Z,102659.39
2018-10-19T16:01:00.815Z,102660.05
2018-10-19T16:03:32.600Z,102665.12
2018-10-19T16:06:02.270Z,102675.42
2018-10-19T16:08:31.750Z,102675.02
2018-10-19T16:11:05.406Z,102668.52
2018-10-19T16:13:35.029Z,102667.83
2018-10-19T16:16:08.039Z,102679.83
2018-10-19T16:18:40.699Z,102676.89
2018-10-19T16:21:10.254Z,102676.58
2018-10-19T16:23:39.910Z,102687.71
2018-10-19T16:26:09.543Z,102691.83
2018-10-19T16:28:38.939Z,102696.36
2018-10-19T16:31:08.319Z,102697.85
2018-10-19T16:33:37.646Z,102698.02
2018-10-19T16:36:07.246Z,102718.37
2018-10-19T16:38:36.526Z,102720.73
2018-10-19T16:41:06.731Z,102716.55
2018-10-19T16:43:36.040Z,102718.03
2018-10-19T16:46:06.805Z,102716.48
2018-10-19T16:48:36.142Z,102713.63
2018-10-19T16:51:06.536Z,102717.33
2018-10-19T16:53:35.809Z,102725.39
2018-10-19T16:56:06.225Z,102735.28
2018-10-19T16:58:35.618Z,102739.47
2018-10-19T17:01:06.159Z,102738.84
2018-10-19T17:03:35.462Z,102749.56
2018-10-19T17:06:06.577Z,102741.92
2018-10-19T17:08:35.858Z,102745.30
2018-10-19T17:11:05.495Z,102747.30
2018-10-19T17:13:34.826Z,102747.55
2018-10-19T17:16:04.425Z,102747.42
2018-10-19T17:18:34.113Z,102745.97
2018-10-19T17:21:03.993Z,102750.20
2018-10-19T17:23:33.659Z,102742.25
2018-10-19T17:26:04.606Z,102738.17
2018-10-19T17:28:34.248Z,102744.59
2018-10-19T17:31:04.353Z,102748.34
2018-10-19T17:33:34.149Z,102750.81
2018-10-19T17:36:03.873Z,102756.80
2018-10-19T17:38:33.576Z,102762.84
2018-10-19T17:41:03.221Z,102768.32
2018-10-19T17:43:33.603Z,102770.80
2018-10-19T17:46:03.166Z,102777.20
2018-10-19T17:48:32.783Z,102774.80
2018-10-19T17:51:02.583Z,102773.34
2018-10-19T17:53:32.086Z,102774.02
2018-10-19T17:56:01.625Z,102777.80
2018-10-19T18:01:05.669Z,102772.31
2018-10-19T18:03:35.261Z,102779.95
2018-10-19T18:06:06.503Z,102780.23
2018-10-19T18:08:36.043Z,102785.77
2018-10-19T18:11:06.624Z,102785.61
2018-10-19T18:13:36.862Z,102787.33
2018-10-19T18:16:09.821Z,102791.19
2018-10-19T18:18:39.286Z,102792.37
2018-10-19T18:21:08.935Z,102790.18
2018-10-19T18:23:38.403Z,102786.16
2018-10-19T18:26:07.993Z,102784.69
2018-10-19T18:28:37.506Z,102786.72
2018-10-19T18:31:07.005Z,102785.63
2018-10-19T18:33:36.509Z,102788.98
2018-10-19T18:36:06.429Z,102797.66
2018-10-19T18:38:36.033Z,102805.91
2018-10-19T18:41:06.647Z,102809.27
2018-10-19T18:43:36.152Z,102813.17
2018-10-19T18:46:06.896Z,102805.96
2018-10-19T18:48:36.498Z,102797.81
2018-10-19T18:51:06.512Z,102798.37
2018-10-19T18:53:36.585Z,102802.77
2018-10-19T18:56:06.474Z,102807.28
2018-10-19T18:58:35.863Z,102812.20
2018-10-19T19:01:06.692Z,102812.80
2018-10-19T19:03:36.146Z,102806.80
2018-10-19T19:06:06.625Z,102810.80
2018-10-19T19:08:36.126Z,102827.69
2018-10-19T19:11:06.705Z,102836.59
2018-10-19T19:13:40.650Z,102836.58
2018-10-19T19:16:15.271Z,102839.44
2018-10-19T19:18:44.797Z,102843.52
2018-10-19T19:21:14.307Z,102848.14
2018-10-19T19:23:48.898Z,102852.99
2018-10-19T19:26:20.296Z,102854.58
2018-10-19T19:28:49.929Z,102848.62
2018-10-19T19:31:19.387Z,102850.50
2018-10-19T19:33:54.058Z,102842.73
2018-10-19T19:36:23.619Z,102845.08
2018-10-19T19:38:53.629Z,102847.92
2018-10-19T19:41:28.310Z,102849.25
2018-10-19T19:43:57.912Z,102847.41
2018-10-19T19:46:27.977Z,102851.88
2018-10-19T19:49:02.765Z,102849.45
2018-10-19T19:51:32.526Z,102851.48
2018-10-19T19:54:02.048Z,102852.94
2018-10-19T19:56:33.372Z,102857.91
2018-10-19T19:59:03.617Z,102858.09
2018-10-19T20:01:33.250Z,102860.58
2018-10-19T20:04:02.817Z,102874.39
2018-10-19T20:06:32.329Z,102875.48
2018-10-19T20:09:01.836Z,102866.90
2018-10-19T20:11:31.478Z,102882.14
2018-10-19T20:14:01.071Z,102874.14
2018-10-19T20:16:31.241Z,102867.91
2018-10-19T20:19:00.844Z,102868.50
2018-10-19T20:21:30.480Z,102869.59
2018-10-19T20:23:59.987Z,102877.71
2018-10-19T20:26:29.596Z,102875.02
2018-10-19T20:28:59.203Z,102867.86
2018-10-19T20:31:28.916Z,102860.70
2018-10-19T20:33:58.598Z,102861.33
2018-10-19T20:36:28.133Z,102862.00
2018-10-19T20:38:57.772Z,102857.41
2018-10-19T20:41:27.422Z,102865.14
2018-10-19T20:43:57.068Z,102862.45
2018-10-19T20:46:26.651Z,102863.11
2018-10-19T20:48:56.201Z,102865.59
2018-10-19T20:51:25.703Z,102866.25
2018-10-19T20:53:55.277Z,102868.59
2018-10-19T20:56:24.921Z,102870.89
2018-10-19T20:58:54.571Z,102874.30
2018-10-19T21:01:24.188Z,102869.78
2018-10-19T21:03:53.776Z,102882.64
2018-10-19T21:06:23.487Z,102882.50
2018-10-19T21:08:53.057Z,102880.97
2018-10-19T21:11:22.638Z,102882.94
2018-10-19T21:13:52.225Z,102877.08
2018-10-19T21:16:21.583Z,102887.27
2018-10-19T21:18:50.958Z,102870.52
2018-10-19T21:21:20.246Z,102869.88
2018-10-19T21:23:49.670Z,102878.34
2018-10-19T21:26:19.011Z,102879.00
2018-10-19T21:28:49.265Z,102884.06
2018-10-19T21:31:18.751Z,102879.18
2018-10-19T21:33:48.218Z,102875.37
2018-10-19T21:36:18.422Z,102886.44
2018-10-19T21:38:47.744Z,102898.02
2018-10-19T21:41:17.053Z,102895.31
2018-10-19T21:43:46.402Z,102887.45
2018-10-19T21:46:15.722Z,102879.55
2018-10-19T21:48:45.062Z,102870.28
2018-10-19T21:51:14.482Z,102878.98
2018-10-19T21:53:43.838Z,102885.08
2018-10-19T21:56:13.377Z,102892.89
2018-10-19T21:58:42.548Z,102900.05
2018-10-19T22:01:11.896Z,102905.52
2018-10-19T22:03:41.336Z,102909.24
2018-10-19T22:06:10.731Z,102915.03
2018-10-19T22:08:40.189Z,102916.19
2018-10-19T22:11:09.393Z,102923.40
2018-10-19T22:13:38.701Z,102928.04
2018-10-19T22:16:08.396Z,102933.89
2018-10-19T22:18:37.707Z,102931.95
2018-10-19T22:21:07.145Z,102926.00
2018-10-19T22:23:39.401Z,102932.91
2018-10-19T22:26:08.799Z,102937.23
2018-10-19T22:28:38.070Z,102934.86
2018-10-19T22:31:07.941Z,102928.67
2018-10-19T22:33:37.164Z,102926.89
2018-10-19T22:36:06.528Z,102918.02
2018-10-19T22:38:35.834Z,102933.30
2018-10-19T22:41:06.620Z,102928.00
2018-10-19T22:43:36.074Z,102915.31
2018-10-19T22:46:06.330Z,102914.69
2018-10-19T22:48:35.652Z,102915.48
2018-10-19T22:51:05.940Z,102911.89
2018-10-19T22:53:35.258Z,102908.16
2018-10-19T22:56:04.650Z,102906.28
2018-10-19T22:58:33.966Z,102914.41
2018-10-19T23:01:10.291Z,102921.32
2018-10-19T23:03:47.051Z,102915.80
2018-10-19T23:06:19.445Z,102902.28
2018-10-19T23:08:57.091Z,102905.20
2018-10-19T23:11:33.683Z,102900.70
2018-10-19T23:14:06.617Z,102904.13
2018-10-19T23:16:44.377Z,102913.13
2018-10-19T23:19:22.054Z,102910.38
2018-10-19T23:21:58.819Z,102906.69
2018-10-19T23:24:36.649Z,102901.75
2018-10-19T23:27:14.362Z,102904.66
2018-10-19T23:29:51.148Z,102911.95
2018-10-19T23:32:29.023Z,102910.08
2018-10-19T23:35:06.022Z,102912.52
2018-10-19T23:37:43.922Z,102916.80
2018-10-19T23:40:20.533Z,102910.65
2018-10-19T23:42:57.609Z,102920.06
2018-10-19T23:45:34.989Z,102929.64
2018-10-19T23:48:12.830Z,102930.47
2018-10-19T23:50:47.955Z,102916.64
2018-10-19T23:53:24.835Z,102922.66
2018-10-19T23:56:02.049Z,102918.56
2018-10-19T23:58:38.296Z,102933.59
