createdAt,value
2022-11-02T00:02:10.719Z,11.00
2022-11-02T00:04:37.306Z,11.00
2022-11-02T00:07:03.851Z,11.00
2022-11-02T00:09:30.479Z,10.90
2022-11-02T00:11:57.029Z,10.90
2022-11-02T00:14:23.697Z,10.80
2022-11-02T00:16:50.576Z,10.80
2022-11-02T00:19:17.524Z,10.80
2022-11-02T00:21:44.278Z,10.80
2022-11-02T00:24:12.308Z,10.70
2022-11-02T00:26:39.028Z,10.70
2022-11-02T00:29:06.310Z,10.70
2022-11-02T00:31:32.845Z,10.60
2022-11-02T00:33:59.357Z,10.70
2022-11-02T00:36:26.137Z,10.60
2022-11-02T00:38:52.781Z,10.60
2022-11-02T00:41:20.490Z,10.60
2022-11-02T00:43:47.026Z,10.50
2022-11-02T00:46:13.561Z,10.50
2022-11-02T00:48:40.134Z,10.50
2022-11-02T00:51:06.709Z,10.50
2022-11-02T00:53:33.241Z,10.50
2022-11-02T00:55:59.785Z,10.50
2022-11-02T00:58:26.364Z,10.50
2022-11-02T01:00:53.362Z,10.50
2022-11-02T01:03:20.281Z,10.50
2022-11-02T01:05:46.865Z,10.40
2022-11-02T01:08:13.418Z,10.40
2022-11-02T01:10:42.757Z,10.40
2022-11-02T01:13:12.155Z,10.40
2022-11-02T01:15:38.700Z,10.40
2022-11-02T01:18:05.991Z,10.40
2022-11-02T01:20:32.775Z,10.40
2022-11-02T01:22:59.382Z,10.40
2022-11-02T01:25:26.162Z,10.40
2022-11-02T01:27:52.690Z,10.30
2022-11-02T01:30:19.231Z,10.30
2022-11-02T01:32:45.787Z,10.30
2022-11-02T01:35:12.342Z,10.30
2022-11-02T01:37:38.890Z,10.30
2022-11-02T01:40:05.963Z,10.30
2022-11-02T01:42:32.541Z,10.20
2022-11-02T01:44:59.138Z,10.10
2022-11-02T01:47:33.493Z,10.20
2022-11-02T01:50:12.914Z,10.20
2022-11-02T01:52:40.386Z,10.20
2022-11-02T01:55:23.893Z,10.20
2022-11-02T01:58:02.149Z,10.20
2022-11-02T02:00:29.062Z,10.00
2022-11-02T02:03:09.774Z,10.20
2022-11-02T02:05:44.520Z,10.20
2022-11-02T02:08:12.929Z,10.20
2022-11-02T02:10:39.494Z,10.20
2022-11-02T02:13:07.515Z,10.10
2022-11-02T02:15:57.835Z,10.10
2022-11-02T02:18:41.411Z,10.10
2022-11-02T02:21:42.040Z,9.70
2022-11-02T02:24:17.868Z,10.10
2022-11-02T02:26:58.440Z,10.10
2022-11-02T02:29:35.875Z,10.00
2022-11-02T02:32:15.055Z,10.00
2022-11-02T02:34:55.527Z,10.00
2022-11-02T02:37:30.102Z,10.00
2022-11-02T02:40:13.256Z,10.00
2022-11-02T02:42:52.320Z,9.90
2022-11-02T02:45:21.652Z,9.90
2022-11-02T02:47:54.700Z,9.90
2022-11-02T02:50:25.975Z,9.90
2022-11-02T02:52:54.510Z,9.90
2022-11-02T02:55:26.751Z,9.80
2022-11-02T02:57:56.113Z,9.90
2022-11-02T03:00:22.687Z,9.90
2022-11-02T03:03:03.610Z,9.90
2022-11-02T03:05:31.483Z,9.90
2022-11-02T03:08:03.258Z,9.80
2022-11-02T03:10:40.199Z,9.80
2022-11-02T03:13:36.201Z,9.80
2022-11-02T03:16:20.298Z,9.70
2022-11-02T03:19:02.003Z,9.70
2022-11-02T03:21:39.748Z,9.70
2022-11-02T03:24:16.726Z,9.80
2022-11-02T03:27:18.060Z,9.80
2022-11-02T03:30:05.057Z,9.80
2022-11-02T03:32:47.691Z,9.80
2022-11-02T03:35:22.705Z,9.70
2022-11-02T03:37:58.382Z,9.80
2022-11-02T03:40:29.984Z,9.80
2022-11-02T03:42:57.864Z,9.80
2022-11-02T03:45:29.850Z,9.80
2022-11-02T03:48:04.340Z,9.70
2022-11-02T03:50:33.987Z,9.60
2022-11-02T03:53:10.422Z,9.80
2022-11-02T03:55:42.245Z,9.70
2022-11-02T03:58:12.369Z,11.10
2022-11-02T04:00:52.887Z,9.60
2022-11-02T04:03:21.533Z,9.60
2022-11-02T04:05:48.091Z,9.50
2022-11-02T04:08:21.842Z,9.50
2022-11-02T04:11:11.744Z,9.50
2022-11-02T04:13:57.249Z,9.40
2022-11-02T04:16:27.785Z,9.40
2022-11-02T04:19:13.565Z,9.40
2022-11-02T04:21:40.702Z,9.50
2022-11-02T04:24:27.417Z,9.40
2022-11-02T04:26:53.947Z,9.40
2022-11-02T04:29:20.466Z,9.40
2022-11-02T04:31:47.010Z,9.30
2022-11-02T04:34:13.560Z,9.40
2022-11-02T04:36:41.004Z,9.40
2022-11-02T04:39:07.521Z,9.40
2022-11-02T04:41:43.187Z,9.50
2022-11-02T04:44:11.621Z,9.50
2022-11-02T04:46:39.573Z,9.40
2022-11-02T04:49:06.642Z,9.40
2022-11-02T04:51:33.654Z,9.40
2022-11-02T04:54:00.778Z,9.40
2022-11-02T04:56:28.708Z,9.30
2022-11-02T04:58:59.785Z,9.20
2022-11-02T05:01:29.302Z,8.80
2022-11-02T05:03:56.908Z,9.20
2022-11-02T05:06:24.820Z,8.30
2022-11-02T05:08:51.609Z,9.20
2022-11-02T05:11:18.705Z,9.10
2022-11-02T05:13:45.451Z,9.20
2022-11-02T05:16:14.228Z,9.20
2022-11-02T05:18:41.321Z,9.20
2022-11-02T05:21:10.174Z,9.20
2022-11-02T05:23:36.972Z,9.10
2022-11-02T05:26:06.724Z,9.00
2022-11-02T05:28:33.835Z,9.10
2022-11-02T05:31:01.618Z,9.10
2022-11-02T05:33:32.167Z,9.10
2022-11-02T05:36:00.070Z,9.20
2022-11-02T05:38:27.665Z,9.20
2022-11-02T05:40:56.037Z,9.10
2022-11-02T05:43:23.050Z,9.10
2022-11-02T05:45:54.503Z,9.20
2022-11-02T05:48:22.309Z,9.20
2022-11-02T05:50:49.547Z,9.20
2022-11-02T05:53:16.485Z,9.20
2022-11-02T05:55:43.183Z,9.20
2022-11-02T05:58:09.804Z,9.20
2022-11-02T06:00:36.366Z,9.30
2022-11-02T06:03:03.239Z,9.30
2022-11-02T06:05:30.086Z,9.20
2022-11-02T06:08:00.812Z,9.20
2022-11-02T06:10:31.553Z,9.10
2022-11-02T06:13:00.084Z,9.10
2022-11-02T06:15:28.027Z,9.10
2022-11-02T06:17:54.869Z,9.10
2022-11-02T06:20:21.792Z,9.20
2022-11-02T06:22:48.329Z,9.20
2022-11-02T06:25:15.061Z,9.10
2022-11-02T06:27:45.856Z,9.10
2022-11-02T06:30:12.936Z,9.10
2022-11-02T06:32:39.482Z,9.10
2022-11-02T06:35:06.621Z,9.10
2022-11-02T06:37:34.418Z,9.20
2022-11-02T06:40:01.026Z,9.10
2022-11-02T06:42:27.662Z,9.10
2022-11-02T06:44:54.192Z,9.10
2022-11-02T06:47:20.793Z,9.10
2022-11-02T06:49:47.398Z,9.10
2022-11-02T06:52:13.951Z,9.20
2022-11-02T06:54:40.531Z,9.20
2022-11-02T06:57:07.151Z,8.90
2022-11-02T06:59:33.712Z,9.20
2022-11-02T07:02:00.441Z,9.20
2022-11-02T07:04:27.063Z,9.30
2022-11-02T07:06:53.623Z,9.30
2022-11-02T07:09:20.200Z,9.40
2022-11-02T07:11:46.777Z,9.40
2022-11-02T07:14:13.329Z,9.40
2022-11-02T07:16:39.900Z,9.50
2022-11-02T07:19:06.422Z,9.40
2022-11-02T07:21:32.981Z,9.50
2022-11-02T07:23:59.600Z,9.50
2022-11-02T07:26:26.962Z,9.60
2022-11-02T07:28:56.809Z,9.60
2022-11-02T07:31:25.709Z,9.70
2022-11-02T07:33:52.277Z,9.80
2022-11-02T07:36:18.920Z,9.90
2022-11-02T07:38:45.560Z,10.00
2022-11-02T07:41:12.137Z,10.00
2022-11-02T07:43:41.444Z,10.10
2022-11-02T07:46:11.504Z,10.20
2022-11-02T07:48:38.208Z,10.30
2022-11-02T07:51:05.758Z,10.40
2022-11-02T07:53:32.360Z,10.50
2022-11-02T07:56:00.656Z,10.60
2022-11-02T07:58:27.267Z,10.80
2022-11-02T08:00:58.747Z,10.90
2022-11-02T08:03:27.522Z,11.10
2022-11-02T08:05:54.251Z,11.20
2022-11-02T08:08:23.218Z,11.30
2022-11-02T08:10:52.196Z,11.40
2022-11-02T08:13:23.762Z,11.50
2022-11-02T08:15:53.687Z,11.50
2022-11-02T08:18:23.093Z,11.60
2022-11-02T08:20:50.262Z,11.50
2022-11-02T08:23:18.504Z,11.70
2022-11-02T08:25:46.983Z,11.70
2022-11-02T08:28:20.540Z,11.80
2022-11-02T08:30:47.153Z,10.30
2022-11-02T08:33:15.867Z,11.90
2022-11-02T08:35:44.242Z,12.00
2022-11-02T08:38:10.999Z,12.00
2022-11-02T08:40:37.712Z,12.10
2022-11-02T08:43:09.888Z,12.10
2022-11-02T08:46:08.892Z,12.10
2022-11-02T08:48:26.867Z,12.10
2022-11-02T08:50:53.516Z,12.00
2022-11-02T08:53:20.170Z,12.10
2022-11-02T08:55:46.720Z,12.00
2022-11-02T08:58:13.300Z,12.00
2022-11-02T09:00:39.871Z,12.00
2022-11-02T09:03:12.029Z,12.00
2022-11-02T09:05:40.959Z,12.00
2022-11-02T09:08:11.578Z,11.90
2022-11-02T09:10:38.159Z,11.80
2022-11-02T09:13:07.970Z,11.70
2022-11-02T09:15:37.110Z,11.70
2022-11-02T09:18:05.001Z,11.70
2022-11-02T09:20:32.310Z,11.80
2022-11-02T09:22:58.961Z,11.90
2022-11-02T09:25:25.826Z,12.00
2022-11-02T09:27:55.706Z,12.10
2022-11-02T09:30:24.036Z,12.20
2022-11-02T09:33:01.537Z,12.30
2022-11-02T09:35:31.018Z,12.30
2022-11-02T09:37:57.934Z,12.50
2022-11-02T09:40:37.113Z,12.50
2022-11-02T09:43:19.291Z,12.60
2022-11-02T09:46:14.978Z,12.80
2022-11-02T09:48:57.944Z,12.80
2022-11-02T09:51:31.814Z,13.00
2022-11-02T09:54:23.279Z,13.00
2022-11-02T09:56:52.120Z,13.10
2022-11-02T09:59:24.405Z,13.10
2022-11-02T10:02:01.082Z,13.10
2022-11-02T10:04:48.940Z,13.20
2022-11-02T10:07:53.086Z,13.40
2022-11-02T10:10:46.611Z,13.50
2022-11-02T10:13:40.090Z,13.60
2022-11-02T10:16:34.661Z,13.60
2022-11-02T10:19:03.855Z,13.70
2022-11-02T10:21:37.582Z,13.80
2022-11-02T10:24:25.287Z,13.90
2022-11-02T10:26:59.251Z,14.00
2022-11-02T10:29:52.518Z,14.10
2022-11-02T10:32:19.175Z,14.10
2022-11-02T10:34:58.684Z,14.10
2022-11-02T10:37:46.377Z,14.20
2022-11-02T10:40:32.533Z,14.10
2022-11-02T10:43:28.755Z,14.30
2022-11-02T10:46:38.311Z,14.30
2022-11-02T10:49:43.805Z,14.30
2022-11-02T10:52:15.765Z,14.30
2022-11-02T10:54:42.345Z,14.50
2022-11-02T10:57:13.873Z,14.50
2022-11-02T10:59:40.596Z,14.60
2022-11-02T11:02:14.881Z,14.60
2022-11-02T11:04:42.881Z,14.60
2022-11-02T11:07:26.472Z,14.70
2022-11-02T11:09:55.587Z,14.80
2022-11-02T11:12:33.831Z,15.00
2022-11-02T11:20:39.419Z,15.00
2022-11-02T11:23:15.516Z,14.90
2022-11-02T11:25:42.759Z,15.00
2022-11-02T11:28:29.571Z,15.10
2022-11-02T11:31:14.418Z,15.10
2022-11-02T11:33:51.315Z,14.90
2022-11-02T11:36:30.573Z,14.80
2022-11-02T11:39:00.918Z,14.90
2022-11-02T11:41:29.000Z,14.90
2022-11-02T11:43:55.685Z,14.90
2022-11-02T11:46:22.474Z,14.90
2022-11-02T11:48:55.870Z,14.90
2022-11-02T11:51:42.270Z,14.90
2022-11-02T11:54:27.889Z,14.90
2022-11-02T11:57:25.298Z,14.90
2022-11-02T11:59:52.995Z,14.90
2022-11-02T12:02:39.401Z,15.00
2022-11-02T12:05:18.303Z,14.90
2022-11-02T12:08:06.086Z,14.90
2022-11-02T12:10:51.085Z,14.90
2022-11-02T12:13:52.142Z,14.90
2022-11-02T12:17:03.271Z,14.90
2022-11-02T12:20:06.419Z,14.90
2022-11-02T12:22:46.456Z,14.80
2022-11-02T12:25:53.656Z,14.90
2022-11-02T12:28:44.880Z,15.00
2022-11-02T12:31:39.894Z,14.90
2022-11-02T12:34:31.762Z,15.00
2022-11-02T12:37:40.434Z,15.10
2022-11-02T12:40:30.069Z,15.00
2022-11-02T12:43:35.610Z,15.00
2022-11-02T12:46:07.579Z,14.80
2022-11-02T12:49:19.052Z,14.90
2022-11-02T12:52:08.939Z,14.90
2022-11-02T12:54:43.270Z,15.00
2022-11-02T12:57:17.899Z,15.00
2022-11-02T12:59:47.389Z,15.20
2022-11-02T13:02:36.077Z,15.20
2022-11-02T13:05:23.756Z,15.20
2022-11-02T13:08:22.328Z,15.20
2022-11-02T13:10:54.604Z,15.10
2022-11-02T13:13:36.827Z,15.10
2022-11-02T13:16:06.162Z,15.10
2022-11-02T13:18:53.847Z,15.10
2022-11-02T13:21:35.697Z,15.10
2022-11-02T13:24:05.901Z,15.00
2022-11-02T13:26:37.902Z,15.00
2022-11-02T13:29:41.668Z,15.10
2022-11-02T13:32:18.722Z,15.10
2022-11-02T13:34:48.198Z,15.20
2022-11-02T13:37:43.009Z,15.10
2022-11-02T13:40:37.063Z,15.10
2022-11-02T13:43:45.059Z,15.00
2022-11-02T13:46:42.866Z,14.80
2022-11-02T13:49:22.081Z,14.70
2022-11-02T13:52:02.404Z,14.60
2022-11-02T13:54:35.487Z,14.50
2022-11-02T13:57:02.576Z,14.50
2022-11-02T13:59:33.250Z,14.50
2022-11-02T14:02:03.142Z,14.60
2022-11-02T14:04:41.338Z,14.60
2022-11-02T14:07:20.688Z,14.70
2022-11-02T14:09:47.642Z,14.70
2022-11-02T14:12:23.609Z,14.70
2022-11-02T14:15:15.330Z,14.70
2022-11-02T14:17:54.005Z,14.70
2022-11-02T14:20:34.159Z,14.60
2022-11-02T14:23:09.677Z,14.60
2022-11-02T14:25:50.432Z,14.50
2022-11-02T14:28:22.997Z,14.50
2022-11-02T14:31:03.370Z,14.40
2022-11-02T14:33:50.764Z,14.40
2022-11-02T14:36:17.306Z,14.30
2022-11-02T14:39:18.216Z,14.30
2022-11-02T14:42:03.752Z,14.20
2022-11-02T14:45:00.009Z,14.20
2022-11-02T14:47:30.057Z,14.20
2022-11-02T14:50:03.292Z,14.10
2022-11-02T14:52:35.040Z,14.10
2022-11-02T14:55:05.798Z,14.00
2022-11-02T14:57:39.716Z,14.00
2022-11-02T15:00:32.111Z,14.00
2022-11-02T15:02:59.825Z,14.00
2022-11-02T15:05:39.109Z,14.00
2022-11-02T15:08:14.021Z,13.90
2022-11-02T15:10:43.367Z,13.90
2022-11-02T15:13:19.112Z,13.80
2022-11-02T15:15:51.786Z,13.70
2022-11-02T15:18:30.450Z,13.70
2022-11-02T15:21:15.481Z,13.70
2022-11-02T15:24:11.093Z,13.60
2022-11-02T15:27:11.982Z,13.60
2022-11-02T15:29:46.474Z,13.60
2022-11-02T15:32:22.147Z,13.60
2022-11-02T15:34:51.359Z,13.50
2022-11-02T15:37:27.036Z,13.50
2022-11-02T15:40:04.404Z,13.40
2022-11-02T15:42:51.018Z,13.40
2022-11-02T15:45:48.882Z,13.30
2022-11-02T15:48:51.240Z,13.30
2022-11-02T15:51:33.465Z,13.30
2022-11-02T15:54:14.902Z,13.20
2022-11-02T15:57:05.295Z,13.20
2022-11-02T15:59:40.954Z,13.20
2022-11-02T16:02:26.447Z,13.10
2022-11-02T16:05:00.480Z,13.10
2022-11-02T16:07:33.299Z,13.10
2022-11-02T16:10:21.467Z,13.00
2022-11-02T16:12:56.581Z,13.00
2022-11-02T16:15:23.141Z,13.00
2022-11-02T16:17:50.496Z,12.90
2022-11-02T16:20:22.706Z,12.80
2022-11-02T16:23:02.156Z,12.80
2022-11-02T16:25:39.929Z,12.80
2022-11-02T16:28:26.324Z,12.70
2022-11-02T16:31:17.399Z,12.70
2022-11-02T16:33:56.254Z,12.70
2022-11-02T16:36:36.478Z,12.60
2022-11-02T16:39:19.261Z,12.50
2022-11-02T16:41:52.247Z,12.40
2022-11-02T16:44:24.893Z,12.40
2022-11-02T16:47:11.867Z,12.40
2022-11-02T16:49:53.180Z,12.40
2022-11-02T16:52:34.639Z,12.40
2022-11-02T16:55:01.951Z,12.30
2022-11-02T16:57:31.754Z,12.30
2022-11-02T17:00:11.387Z,12.30
2022-11-02T17:02:40.438Z,12.30
2022-11-02T17:05:27.512Z,12.10
2022-11-02T17:08:05.271Z,12.20
2022-11-02T17:10:34.423Z,12.10
2022-11-02T17:13:02.771Z,12.10
2022-11-02T17:15:34.634Z,12.10
2022-11-02T17:18:12.953Z,12.10
2022-11-02T17:20:40.033Z,12.00
2022-11-02T17:23:20.479Z,12.00
2022-11-02T17:25:47.035Z,12.00
2022-11-02T17:28:43.254Z,13.40
2022-11-02T17:31:18.569Z,11.90
2022-11-02T17:33:45.981Z,11.90
2022-11-02T17:36:13.925Z,11.80
2022-11-02T17:38:40.539Z,11.70
2022-11-02T17:41:29.464Z,11.70
2022-11-02T17:43:55.976Z,11.70
2022-11-02T17:46:22.748Z,11.60
2022-11-02T17:48:49.469Z,11.60
2022-11-02T17:51:18.115Z,11.60
2022-11-02T17:53:44.686Z,11.60
2022-11-02T17:56:11.374Z,11.60
2022-11-02T17:58:38.113Z,11.60
2022-11-02T18:01:05.999Z,11.60
2022-11-02T18:03:32.637Z,11.60
2022-11-02T18:06:00.628Z,11.60
2022-11-02T18:08:27.493Z,11.50
2022-11-02T18:10:54.454Z,11.50
2022-11-02T18:13:23.649Z,11.50
2022-11-02T18:15:50.390Z,11.50
2022-11-02T18:18:16.974Z,11.50
2022-11-02T18:20:43.527Z,11.50
2022-11-02T18:23:15.977Z,11.40
2022-11-02T18:25:42.834Z,11.40
2022-11-02T18:28:09.483Z,11.40
2022-11-02T18:30:36.017Z,11.40
2022-11-02T18:33:02.885Z,11.30
2022-11-02T18:35:29.538Z,11.30
2022-11-02T18:37:56.562Z,11.30
2022-11-02T18:40:23.159Z,11.20
2022-11-02T18:42:50.323Z,11.20
2022-11-02T18:45:17.154Z,11.30
2022-11-02T18:47:43.842Z,11.10
2022-11-02T18:50:12.690Z,11.00
2022-11-02T18:52:40.250Z,11.00
2022-11-02T18:55:07.306Z,10.90
2022-11-02T18:57:33.895Z,10.90
2022-11-02T19:00:02.559Z,10.90
2022-11-02T19:02:29.518Z,10.90
2022-11-02T19:04:56.461Z,10.90
2022-11-02T19:07:41.566Z,10.80
2022-11-02T19:12:59.371Z,10.80
2022-11-02T19:15:25.907Z,10.70
2022-11-02T19:17:52.507Z,10.90
2022-11-02T19:20:19.069Z,10.80
2022-11-02T19:22:47.655Z,10.80
2022-11-02T19:25:17.331Z,10.70
2022-11-02T19:27:43.864Z,10.80
2022-11-02T19:30:11.037Z,10.90
2022-11-02T19:32:37.585Z,10.90
2022-11-02T19:35:04.373Z,10.80
2022-11-02T19:37:34.573Z,10.80
2022-11-02T19:40:01.390Z,10.70
2022-11-02T19:42:27.929Z,10.60
2022-11-02T19:44:54.441Z,10.50
2022-11-02T19:47:20.988Z,10.50
2022-11-02T19:49:47.524Z,10.40
2022-11-02T19:52:14.051Z,10.30
2022-11-02T19:54:40.583Z,10.30
2022-11-02T19:57:07.141Z,10.20
2022-11-02T19:59:34.091Z,10.10
2022-11-02T20:02:00.661Z,10.00
2022-11-02T20:04:27.373Z,10.00
2022-11-02T20:06:54.022Z,10.10
2022-11-02T20:09:20.726Z,10.20
2022-11-02T20:11:48.197Z,10.30
2022-11-02T20:14:16.210Z,10.30
2022-11-02T20:16:42.923Z,10.30
2022-11-02T20:19:09.846Z,10.30
2022-11-02T20:21:42.817Z,10.30
2022-11-02T20:24:10.548Z,10.10
2022-11-02T20:26:39.014Z,10.20
2022-11-02T20:29:06.906Z,10.20
2022-11-02T20:31:36.613Z,10.10
2022-11-02T20:34:04.746Z,10.00
2022-11-02T20:36:31.375Z,10.00
2022-11-02T20:38:58.677Z,10.00
2022-11-02T20:41:26.014Z,10.10
2022-11-02T20:43:55.474Z,10.10
2022-11-02T20:46:37.496Z,10.10
2022-11-02T20:49:20.742Z,10.10
2022-11-02T20:51:48.423Z,10.10
2022-11-02T20:54:15.081Z,10.10
2022-11-02T20:56:41.632Z,10.10
2022-11-02T20:59:08.221Z,10.10
2022-11-02T21:01:35.248Z,10.10
2022-11-02T21:04:01.903Z,10.00
2022-11-02T21:06:28.505Z,10.00
2022-11-02T21:08:55.176Z,10.00
2022-11-02T21:11:40.365Z,9.90
2022-11-02T21:14:06.902Z,9.80
2022-11-02T21:16:34.057Z,9.80
2022-11-02T21:19:00.680Z,9.70
2022-11-02T21:21:27.295Z,9.60
2022-11-02T21:23:55.667Z,9.60
2022-11-02T21:26:22.232Z,9.60
2022-11-02T21:28:48.758Z,9.60
2022-11-02T21:31:19.272Z,9.50
2022-11-02T21:33:47.389Z,9.50
2022-11-02T21:36:15.224Z,9.50
2022-11-02T21:41:21.015Z,9.40
2022-11-02T21:43:47.609Z,9.40
2022-11-02T21:46:14.324Z,9.40
2022-11-02T21:48:40.865Z,9.30
2022-11-02T21:51:08.844Z,9.30
2022-11-02T21:53:37.731Z,9.30
2022-11-02T21:56:22.143Z,9.20
2022-11-02T21:58:49.232Z,9.20
2022-11-02T22:01:38.704Z,9.30
2022-11-02T22:04:06.598Z,9.20
2022-11-02T22:06:33.621Z,9.20
2022-11-02T22:09:01.205Z,9.10
2022-11-02T22:11:28.535Z,9.10
2022-11-02T22:13:57.699Z,9.10
2022-11-02T22:16:27.845Z,9.10
2022-11-02T22:18:59.269Z,9.10
2022-11-02T22:21:27.962Z,9.00
2022-11-02T22:23:54.878Z,8.70
2022-11-02T22:26:23.510Z,9.00
2022-11-02T22:28:51.022Z,9.00
2022-11-02T22:31:23.369Z,9.00
2022-11-02T22:33:52.587Z,8.60
2022-11-02T22:36:21.769Z,8.50
2022-11-02T22:38:48.692Z,8.90
2022-11-02T22:41:16.274Z,8.90
2022-11-02T22:43:43.341Z,8.90
2022-11-02T22:46:10.703Z,8.90
2022-11-02T22:48:37.286Z,8.80
2022-11-02T22:51:05.934Z,8.80
2022-11-02T22:53:33.013Z,8.80
2022-11-02T22:56:11.983Z,8.70
2022-11-02T22:58:43.034Z,8.70
2022-11-02T23:01:12.798Z,8.70
2022-11-02T23:03:39.777Z,8.60
2022-11-02T23:06:07.150Z,8.60
2022-11-02T23:08:42.305Z,8.60
2022-11-02T23:11:22.857Z,8.60
2022-11-02T23:13:59.691Z,8.30
2022-11-02T23:16:28.210Z,8.60
2022-11-02T23:19:28.604Z,8.60
2022-11-02T23:22:19.709Z,8.60
2022-11-02T23:25:13.938Z,8.50
2022-11-02T23:28:12.231Z,8.40
2022-11-02T23:30:58.006Z,8.50
2022-11-02T23:33:29.126Z,8.40
2022-11-02T23:36:11.121Z,8.40
2022-11-02T23:39:00.912Z,8.30
2022-11-02T23:41:28.890Z,8.20
2022-11-02T23:44:14.033Z,8.10
2022-11-02T23:46:45.896Z,8.10
2022-11-02T23:49:13.406Z,8.10
2022-11-02T23:51:58.934Z,8.20
2022-11-02T23:54:44.550Z,8.20
2022-11-02T23:57:12.555Z,8.20
2022-11-02T23:59:40.243Z,8.10
