createdAt,value
2023-02-25T00:01:08.755Z,15.83
2023-02-25T00:03:36.479Z,17.83
2023-02-25T00:06:04.074Z,18.40
2023-02-25T00:08:31.035Z,15.63
2023-02-25T00:11:05.834Z,16.57
2023-02-25T00:13:32.885Z,13.93
2023-02-25T00:15:59.631Z,15.87
2023-02-25T00:18:31.255Z,15.77
2023-02-25T00:20:58.609Z,14.77
2023-02-25T00:23:25.503Z,15.57
2023-02-25T00:26:00.009Z,16.97
2023-02-25T00:28:26.903Z,15.60
2023-02-25T00:30:53.959Z,14.53
2023-02-25T00:33:20.977Z,16.07
2023-02-25T00:35:50.132Z,13.57
2023-02-25T00:38:18.389Z,11.55
2023-02-25T00:40:45.166Z,16.47
2023-02-25T00:43:12.148Z,14.07
2023-02-25T00:45:40.698Z,12.63
2023-02-25T00:48:07.973Z,14.47
2023-02-25T00:50:35.376Z,13.50
2023-02-25T00:53:02.486Z,17.37
2023-02-25T00:55:33.764Z,15.33
2023-02-25T00:58:01.511Z,13.73
2023-02-25T01:00:29.364Z,16.13
2023-02-25T01:02:58.185Z,14.60
2023-02-25T01:05:25.052Z,15.47
2023-02-25T01:07:52.285Z,15.97
2023-02-25T01:10:19.210Z,14.77
2023-02-25T01:12:46.090Z,14.17
2023-02-25T01:15:13.609Z,13.83
2023-02-25T01:17:40.445Z,13.40
2023-02-25T01:20:11.601Z,15.40
2023-02-25T01:22:41.998Z,15.73
2023-02-25T01:25:13.541Z,17.13
2023-02-25T01:27:40.338Z,17.30
2023-02-25T01:30:07.846Z,15.47
2023-02-25T01:32:34.681Z,14.97
2023-02-25T01:35:01.510Z,18.10
2023-02-25T01:37:28.512Z,15.13
2023-02-25T01:39:55.527Z,14.30
2023-02-25T01:42:22.579Z,11.60
2023-02-25T01:45:17.953Z,15.73
2023-02-25T01:48:12.644Z,15.73
2023-02-25T01:50:43.335Z,12.13
2023-02-25T01:53:10.312Z,11.60
2023-02-25T01:55:38.056Z,16.23
2023-02-25T01:58:04.942Z,13.17
2023-02-25T02:00:32.097Z,12.67
2023-02-25T02:02:59.007Z,13.37
2023-02-25T02:05:28.362Z,13.93
2023-02-25T02:07:55.115Z,12.43
2023-02-25T02:10:21.833Z,13.60
2023-02-25T02:12:48.764Z,11.83
2023-02-25T02:15:15.690Z,11.40
2023-02-25T02:17:57.213Z,13.13
2023-02-25T02:20:31.416Z,14.20
2023-02-25T02:23:08.835Z,14.77
2023-02-25T02:25:54.366Z,15.43
2023-02-25T02:28:32.834Z,13.53
2023-02-25T02:31:27.086Z,14.87
2023-02-25T02:34:06.470Z,15.23
2023-02-25T02:36:39.400Z,12.57
2023-02-25T02:39:24.755Z,15.13
2023-02-25T02:42:38.631Z,12.90
2023-02-25T02:45:29.917Z,13.70
2023-02-25T02:48:02.486Z,11.43
2023-02-25T02:50:40.925Z,14.13
2023-02-25T02:53:11.621Z,14.80
2023-02-25T02:55:51.261Z,13.57
2023-02-25T02:58:27.710Z,12.80
2023-02-25T03:00:59.652Z,17.13
2023-02-25T03:03:41.893Z,12.53
2023-02-25T03:06:12.575Z,13.90
2023-02-25T03:08:45.079Z,12.43
2023-02-25T03:11:12.475Z,12.90
2023-02-25T03:13:39.477Z,11.97
2023-02-25T03:16:07.820Z,11.77
2023-02-25T03:18:39.170Z,13.77
2023-02-25T03:21:10.732Z,13.53
2023-02-25T03:23:37.482Z,12.67
2023-02-25T03:26:12.120Z,14.17
2023-02-25T03:28:39.048Z,12.37
2023-02-25T03:31:30.910Z,14.83
2023-02-25T03:34:08.767Z,12.83
2023-02-25T03:36:39.970Z,12.63
2023-02-25T03:39:15.670Z,14.70
2023-02-25T03:41:44.917Z,16.17
2023-02-25T03:44:15.316Z,14.38
2023-02-25T03:46:43.626Z,13.27
2023-02-25T03:49:12.270Z,13.53
2023-02-25T03:51:40.227Z,15.60
2023-02-25T03:54:07.623Z,16.47
2023-02-25T03:56:44.420Z,14.90
2023-02-25T03:59:11.319Z,16.10
2023-02-25T04:01:38.272Z,15.87
2023-02-25T04:04:05.262Z,14.27
2023-02-25T04:06:32.283Z,15.83
2023-02-25T04:08:59.128Z,12.50
2023-02-25T04:11:25.935Z,14.23
2023-02-25T04:13:52.812Z,13.20
2023-02-25T04:16:19.668Z,12.07
2023-02-25T04:18:46.492Z,16.00
2023-02-25T04:21:28.389Z,12.90
2023-02-25T04:23:55.173Z,14.70
2023-02-25T04:26:22.273Z,11.63
2023-02-25T04:28:49.359Z,12.57
2023-02-25T04:31:16.201Z,12.80
2023-02-25T04:33:44.251Z,14.30
2023-02-25T04:36:27.597Z,13.20
2023-02-25T04:38:54.490Z,12.30
2023-02-25T04:41:21.733Z,15.53
2023-02-25T04:43:48.524Z,14.90
2023-02-25T04:46:15.394Z,12.77
2023-02-25T04:48:42.279Z,12.00
2023-02-25T04:51:09.651Z,13.23
2023-02-25T04:53:36.514Z,11.67
2023-02-25T04:56:04.936Z,15.13
2023-02-25T04:58:32.511Z,14.13
2023-02-25T05:01:00.821Z,14.07
2023-02-25T05:03:28.700Z,15.03
2023-02-25T05:05:55.716Z,11.90
2023-02-25T05:08:22.877Z,11.03
2023-02-25T05:10:50.039Z,10.93
2023-02-25T05:13:17.011Z,12.23
2023-02-25T05:15:43.931Z,16.50
2023-02-25T05:18:10.872Z,17.20
2023-02-25T05:20:46.673Z,13.83
2023-02-25T05:23:13.851Z,11.97
2023-02-25T05:25:43.322Z,14.77
2023-02-25T05:28:11.080Z,15.05
2023-02-25T05:30:38.315Z,11.67
2023-02-25T05:33:05.961Z,13.40
2023-02-25T05:35:32.990Z,13.37
2023-02-25T05:38:00.126Z,10.40
2023-02-25T05:40:27.095Z,10.63
2023-02-25T05:42:53.942Z,11.10
2023-02-25T05:45:21.023Z,11.47
2023-02-25T05:47:48.069Z,10.83
2023-02-25T05:50:14.862Z,12.47
2023-02-25T05:52:42.409Z,14.67
2023-02-25T05:55:09.900Z,15.30
2023-02-25T05:57:37.000Z,11.47
2023-02-25T06:00:06.294Z,15.40
2023-02-25T06:02:33.676Z,13.27
2023-02-25T06:05:00.414Z,11.87
2023-02-25T06:07:31.036Z,11.17
2023-02-25T06:10:01.034Z,14.67
2023-02-25T06:12:32.393Z,10.90
2023-02-25T06:14:59.491Z,11.73
2023-02-25T06:17:26.362Z,12.53
2023-02-25T06:19:53.540Z,11.83
2023-02-25T06:22:20.927Z,12.30
2023-02-25T06:24:47.819Z,12.13
2023-02-25T06:27:14.875Z,12.60
2023-02-25T06:29:41.848Z,12.10
2023-02-25T06:32:10.548Z,17.00
2023-02-25T06:34:38.248Z,17.83
2023-02-25T06:37:05.006Z,15.97
2023-02-25T06:39:31.914Z,16.23
2023-02-25T06:41:58.811Z,18.50
2023-02-25T06:44:27.238Z,20.70
2023-02-25T06:46:55.809Z,23.37
2023-02-25T06:49:23.306Z,19.73
2023-02-25T06:51:50.169Z,21.50
2023-02-25T06:54:17.623Z,22.27
2023-02-25T06:56:44.526Z,19.43
2023-02-25T06:59:11.252Z,21.77
2023-02-25T07:01:38.068Z,22.37
2023-02-25T07:04:05.277Z,22.53
2023-02-25T07:06:32.197Z,23.90
2023-02-25T07:08:58.992Z,28.63
2023-02-25T07:11:25.854Z,23.63
2023-02-25T07:13:52.577Z,24.30
2023-02-25T07:16:19.605Z,24.90
2023-02-25T07:18:46.998Z,24.67
2023-02-25T07:21:13.938Z,24.47
2023-02-25T07:23:41.163Z,26.07
2023-02-25T07:26:09.260Z,23.63
2023-02-25T07:28:36.178Z,25.40
2023-02-25T07:31:04.194Z,28.90
2023-02-25T07:33:31.153Z,25.33
2023-02-25T07:35:58.029Z,22.07
2023-02-25T07:38:25.020Z,21.97
2023-02-25T07:40:51.877Z,23.53
2023-02-25T07:43:18.714Z,22.00
2023-02-25T07:45:45.703Z,25.73
2023-02-25T07:48:13.001Z,23.40
2023-02-25T07:50:39.816Z,24.33
2023-02-25T07:53:06.622Z,28.07
2023-02-25T07:55:33.646Z,37.90
2023-02-25T07:58:00.430Z,31.03
2023-02-25T08:00:28.005Z,31.83
2023-02-25T08:02:55.355Z,40.20
2023-02-25T08:05:24.368Z,31.00
2023-02-25T08:07:51.333Z,31.97
2023-02-25T08:10:18.422Z,33.13
2023-02-25T08:12:45.206Z,43.47
2023-02-25T08:15:12.066Z,34.57
2023-02-25T08:17:38.975Z,32.83
2023-02-25T08:20:06.396Z,31.03
2023-02-25T08:22:33.168Z,31.33
2023-02-25T08:25:00.007Z,30.30
2023-02-25T08:27:26.900Z,33.10
2023-02-25T08:29:53.835Z,32.43
2023-02-25T08:32:20.762Z,32.33
2023-02-25T08:34:48.913Z,28.23
2023-02-25T08:37:16.107Z,29.53
2023-02-25T08:39:43.199Z,32.63
2023-02-25T08:42:11.908Z,31.87
2023-02-25T08:44:38.732Z,32.17
2023-02-25T08:47:05.625Z,31.27
2023-02-25T08:49:32.407Z,33.40
2023-02-25T08:51:59.246Z,42.00
2023-02-25T08:54:26.142Z,32.47
2023-02-25T08:56:55.609Z,36.57
2023-02-25T08:59:22.558Z,31.65
2023-02-25T09:01:50.561Z,37.33
2023-02-25T09:04:19.285Z,33.90
2023-02-25T09:06:48.773Z,29.67
2023-02-25T09:09:16.554Z,41.60
2023-02-25T09:11:43.728Z,43.23
2023-02-25T09:14:10.761Z,46.33
2023-02-25T09:16:37.737Z,42.00
2023-02-25T09:19:04.661Z,28.17
2023-02-25T09:21:31.469Z,31.40
2023-02-25T09:23:59.829Z,28.80
2023-02-25T09:26:26.680Z,31.17
2023-02-25T09:28:53.564Z,25.40
2023-02-25T09:31:20.758Z,19.03
2023-02-25T09:33:47.708Z,25.53
2023-02-25T09:36:16.258Z,16.87
2023-02-25T09:38:43.978Z,15.17
2023-02-25T09:41:25.110Z,16.50
2023-02-25T09:44:01.313Z,18.90
2023-02-25T09:46:28.550Z,16.77
2023-02-25T09:48:57.742Z,22.23
2023-02-25T09:51:28.279Z,16.08
2023-02-25T09:54:01.917Z,14.53
2023-02-25T09:56:28.783Z,15.40
2023-02-25T09:58:57.843Z,14.93
2023-02-25T10:01:42.270Z,16.35
2023-02-25T10:04:12.065Z,17.17
2023-02-25T10:06:44.369Z,17.13
2023-02-25T10:09:15.156Z,17.80
2023-02-25T10:11:59.211Z,15.83
2023-02-25T10:14:38.554Z,15.50
2023-02-25T10:17:25.646Z,17.52
2023-02-25T10:20:20.266Z,15.13
2023-02-25T10:22:52.049Z,13.97
2023-02-25T10:25:24.304Z,13.20
2023-02-25T10:27:52.599Z,14.37
2023-02-25T10:30:23.370Z,12.83
2023-02-25T10:32:50.248Z,11.80
2023-02-25T10:35:29.110Z,15.47
2023-02-25T10:37:56.120Z,14.57
2023-02-25T10:40:24.614Z,16.00
2023-02-25T10:42:54.522Z,11.20
2023-02-25T10:47:56.202Z,13.27
2023-02-25T10:50:42.829Z,11.43
2023-02-25T10:53:16.706Z,10.38
2023-02-25T10:55:43.467Z,12.67
2023-02-25T10:58:44.667Z,13.23
2023-02-25T11:01:11.421Z,13.43
2023-02-25T11:03:44.906Z,11.00
2023-02-25T11:06:20.304Z,9.43
2023-02-25T11:08:47.994Z,13.37
2023-02-25T11:11:19.728Z,10.23
2023-02-25T11:14:00.156Z,11.00
2023-02-25T11:16:27.010Z,11.03
2023-02-25T11:18:58.724Z,12.07
2023-02-25T11:21:43.850Z,9.67
2023-02-25T11:24:37.742Z,11.20
2023-02-25T11:27:06.515Z,9.00
2023-02-25T11:29:34.658Z,8.20
2023-02-25T11:32:08.450Z,13.20
2023-02-25T11:34:35.329Z,14.40
2023-02-25T11:37:43.319Z,12.13
2023-02-25T11:40:32.367Z,13.53
2023-02-25T11:43:05.190Z,12.50
2023-02-25T11:45:37.967Z,9.63
2023-02-25T11:48:05.977Z,11.23
2023-02-25T11:50:54.080Z,10.53
2023-02-25T11:53:48.479Z,9.17
2023-02-25T11:56:48.824Z,14.43
2023-02-25T11:59:39.987Z,12.33
2023-02-25T12:02:15.910Z,11.00
2023-02-25T12:05:13.719Z,12.50
2023-02-25T12:08:12.386Z,10.50
2023-02-25T12:10:56.020Z,17.95
2023-02-25T12:13:31.527Z,9.23
2023-02-25T12:16:23.201Z,12.40
2023-02-25T12:19:14.503Z,14.33
2023-02-25T12:22:13.007Z,14.80
2023-02-25T12:24:54.550Z,11.63
2023-02-25T12:27:59.122Z,13.75
2023-02-25T12:30:47.906Z,15.07
2023-02-25T12:33:17.502Z,14.13
2023-02-25T12:35:44.410Z,9.55
2023-02-25T12:38:31.784Z,13.47
2023-02-25T12:41:47.991Z,13.43
2023-02-25T12:44:22.507Z,10.70
2023-02-25T12:47:10.914Z,11.83
2023-02-25T12:50:08.922Z,13.43
2023-02-25T12:53:10.946Z,12.50
2023-02-25T12:55:46.766Z,12.50
2023-02-25T12:58:44.597Z,13.80
2023-02-25T13:01:22.558Z,14.03
2023-02-25T13:04:09.459Z,12.33
2023-02-25T13:06:58.160Z,14.07
2023-02-25T13:10:15.919Z,12.33
2023-02-25T13:12:58.447Z,11.70
2023-02-25T13:15:46.844Z,14.67
2023-02-25T13:18:37.911Z,13.27
2023-02-25T13:21:04.555Z,15.50
2023-02-25T13:24:09.434Z,13.77
2023-02-25T13:26:51.583Z,11.90
2023-02-25T13:29:43.766Z,9.60
2023-02-25T13:32:14.603Z,10.37
2023-02-25T13:35:07.334Z,10.07
2023-02-25T13:37:38.114Z,11.53
2023-02-25T13:40:14.045Z,13.67
2023-02-25T13:42:49.916Z,14.07
2023-02-25T13:45:31.633Z,10.10
2023-02-25T13:48:21.621Z,9.57
2023-02-25T13:51:22.220Z,8.57
2023-02-25T13:54:30.344Z,8.30
2023-02-25T13:57:32.408Z,10.85
2023-02-25T14:00:26.595Z,12.97
2023-02-25T14:02:59.247Z,14.70
2023-02-25T14:05:37.893Z,12.90
2023-02-25T14:08:10.766Z,14.67
2023-02-25T14:11:09.492Z,17.30
2023-02-25T14:13:42.944Z,19.83
2023-02-25T14:16:23.867Z,15.23
2023-02-25T14:19:29.482Z,12.80
2023-02-25T14:22:30.655Z,14.07
2023-02-25T14:25:03.082Z,12.37
2023-02-25T14:27:42.888Z,12.77
2023-02-25T14:32:49.404Z,12.35
2023-02-25T14:35:47.018Z,11.00
2023-02-25T14:38:15.853Z,13.93
2023-02-25T14:40:44.194Z,13.43
2023-02-25T14:43:33.345Z,11.93
2023-02-25T14:46:00.085Z,13.35
2023-02-25T14:48:51.812Z,13.73
2023-02-25T14:51:30.745Z,13.20
2023-02-25T14:54:09.846Z,13.23
2023-02-25T14:57:04.852Z,9.75
2023-02-25T14:59:49.353Z,11.17
2023-02-25T15:02:52.442Z,26.20
2023-02-25T15:05:38.054Z,25.90
2023-02-25T15:08:23.717Z,35.17
2023-02-25T15:11:12.020Z,31.37
2023-02-25T15:14:06.379Z,27.13
2023-02-25T15:16:51.871Z,26.57
2023-02-25T15:19:44.751Z,29.63
2023-02-25T15:22:14.742Z,31.10
2023-02-25T15:24:42.550Z,27.17
2023-02-25T15:27:31.499Z,26.00
2023-02-25T15:30:02.757Z,28.30
2023-02-25T15:32:31.209Z,25.33
2023-02-25T15:34:59.166Z,25.27
2023-02-25T15:37:36.619Z,24.97
2023-02-25T15:40:16.428Z,26.87
2023-02-25T15:42:54.337Z,24.27
2023-02-25T15:45:40.839Z,27.23
2023-02-25T15:48:07.615Z,34.97
2023-02-25T15:50:43.395Z,34.87
2023-02-25T15:53:21.296Z,22.17
2023-02-25T15:56:03.762Z,20.33
2023-02-25T15:58:30.653Z,28.93
2023-02-25T16:01:06.180Z,27.00
2023-02-25T16:03:35.963Z,36.70
2023-02-25T16:06:22.049Z,30.23
2023-02-25T16:09:00.925Z,22.00
2023-02-25T16:11:42.577Z,20.97
2023-02-25T16:14:17.956Z,21.40
2023-02-25T16:16:48.590Z,19.60
2023-02-25T16:19:17.426Z,17.50
2023-02-25T16:21:49.913Z,17.97
2023-02-25T16:24:17.069Z,15.70
2023-02-25T16:26:46.789Z,16.13
2023-02-25T16:29:19.764Z,18.05
2023-02-25T16:31:56.203Z,25.10
2023-02-25T16:34:30.246Z,14.93
2023-02-25T16:37:13.788Z,19.37
2023-02-25T16:39:40.641Z,14.87
2023-02-25T16:42:14.692Z,16.57
2023-02-25T16:44:42.547Z,17.00
2023-02-25T16:47:33.143Z,14.10
2023-02-25T16:50:02.192Z,19.47
2023-02-25T16:52:31.211Z,13.75
2023-02-25T16:54:59.642Z,17.17
2023-02-25T16:57:26.669Z,28.33
2023-02-25T17:00:20.165Z,19.73
2023-02-25T17:02:51.156Z,22.33
2023-02-25T17:05:24.171Z,23.30
2023-02-25T17:07:59.852Z,23.83
2023-02-25T17:10:31.577Z,21.23
2023-02-25T17:12:58.425Z,23.80
2023-02-25T17:15:30.008Z,18.47
2023-02-25T17:18:02.537Z,24.13
2023-02-25T17:20:29.321Z,19.03
2023-02-25T17:22:57.190Z,25.80
2023-02-25T17:25:27.952Z,25.60
2023-02-25T17:27:54.856Z,22.30
2023-02-25T17:30:42.440Z,23.97
2023-02-25T17:33:22.764Z,26.30
2023-02-25T17:35:52.314Z,23.60
2023-02-25T17:38:21.232Z,29.90
2023-02-25T17:40:48.152Z,21.20
2023-02-25T17:43:20.007Z,22.83
2023-02-25T17:45:50.260Z,17.13
2023-02-25T17:48:25.200Z,18.17
2023-02-25T17:50:53.561Z,15.60
2023-02-25T17:53:35.026Z,16.40
2023-02-25T17:56:09.953Z,19.70
2023-02-25T17:58:37.016Z,18.83
2023-02-25T18:01:05.901Z,23.80
2023-02-25T18:03:45.742Z,24.43
2023-02-25T18:09:00.033Z,40.93
2023-02-25T18:11:33.875Z,35.90
2023-02-25T18:14:02.664Z,41.60
2023-02-25T18:16:40.668Z,46.07
2023-02-25T18:19:36.183Z,32.73
2023-02-25T18:22:03.782Z,20.80
2023-02-25T18:24:34.963Z,14.60
2023-02-25T18:27:07.928Z,17.10
2023-02-25T18:29:34.769Z,23.93
2023-02-25T18:32:01.766Z,21.43
2023-02-25T18:34:28.819Z,16.87
2023-02-25T18:36:55.623Z,17.53
2023-02-25T18:39:22.405Z,26.63
2023-02-25T18:41:49.322Z,41.53
2023-02-25T18:44:16.334Z,21.40
2023-02-25T18:46:43.093Z,17.00
2023-02-25T18:49:09.988Z,20.37
2023-02-25T18:51:36.743Z,14.10
2023-02-25T18:54:03.645Z,11.47
2023-02-25T18:56:30.549Z,16.23
2023-02-25T18:58:58.050Z,15.40
2023-02-25T19:01:28.916Z,12.87
2023-02-25T19:04:00.100Z,14.37
2023-02-25T19:06:32.164Z,17.80
2023-02-25T19:08:58.983Z,18.30
2023-02-25T19:11:29.143Z,19.27
2023-02-25T19:13:56.332Z,18.53
2023-02-25T19:16:23.734Z,17.80
2023-02-25T19:18:50.858Z,20.57
2023-02-25T19:21:19.253Z,21.70
2023-02-25T19:23:46.324Z,23.37
2023-02-25T19:26:13.288Z,25.70
2023-02-25T19:28:40.050Z,22.77
2023-02-25T19:31:07.269Z,19.83
2023-02-25T19:33:35.675Z,21.20
2023-02-25T19:36:03.656Z,24.03
2023-02-25T19:38:30.547Z,21.17
2023-02-25T19:41:02.453Z,25.63
2023-02-25T19:43:30.586Z,27.47
2023-02-25T19:45:57.438Z,20.70
2023-02-25T19:48:24.579Z,19.93
2023-02-25T19:50:51.392Z,27.20
2023-02-25T19:53:18.315Z,22.73
2023-02-25T19:55:45.209Z,23.53
2023-02-25T19:58:12.026Z,21.40
2023-02-25T20:00:40.216Z,22.57
2023-02-25T20:03:07.722Z,19.10
2023-02-25T20:05:35.004Z,21.10
2023-02-25T20:08:02.622Z,22.40
2023-02-25T20:10:29.521Z,20.50
2023-02-25T20:12:58.996Z,20.77
2023-02-25T20:15:25.936Z,17.95
2023-02-25T20:17:55.189Z,19.87
2023-02-25T20:20:23.024Z,15.23
2023-02-25T20:22:49.946Z,16.33
2023-02-25T20:25:16.805Z,17.90
2023-02-25T20:27:43.851Z,17.37
2023-02-25T20:30:15.110Z,16.17
2023-02-25T20:32:43.693Z,21.90
2023-02-25T20:35:16.052Z,19.03
2023-02-25T20:37:48.056Z,21.67
2023-02-25T20:40:14.987Z,23.73
2023-02-25T20:42:41.920Z,23.60
2023-02-25T20:45:13.652Z,24.17
2023-02-25T20:47:40.628Z,25.20
2023-02-25T20:50:08.414Z,28.83
2023-02-25T20:52:35.329Z,23.83
2023-02-25T20:55:02.197Z,22.20
2023-02-25T20:57:29.199Z,20.67
2023-02-25T20:59:55.978Z,23.87
2023-02-25T21:02:22.918Z,23.00
2023-02-25T21:04:50.581Z,18.47
2023-02-25T21:07:17.358Z,16.90
2023-02-25T21:09:44.204Z,18.60
2023-02-25T21:12:11.218Z,14.13
2023-02-25T21:14:38.016Z,19.87
2023-02-25T21:17:09.744Z,16.50
2023-02-25T21:19:38.888Z,14.03
2023-02-25T21:22:06.900Z,22.52
2023-02-25T21:24:34.784Z,19.27
2023-02-25T21:27:01.779Z,13.57
2023-02-25T21:29:28.571Z,16.07
2023-02-25T21:31:55.406Z,17.87
2023-02-25T21:34:22.360Z,11.67
2023-02-25T21:36:49.308Z,24.57
2023-02-25T21:39:16.129Z,17.80
2023-02-25T21:41:44.795Z,16.27
2023-02-25T21:44:12.437Z,16.93
2023-02-25T21:46:39.635Z,17.40
2023-02-25T21:49:06.581Z,16.83
2023-02-25T21:51:33.310Z,19.43
2023-02-25T21:54:00.940Z,19.47
2023-02-25T21:56:28.396Z,25.20
2023-02-25T21:58:56.036Z,23.50
2023-02-25T22:01:28.470Z,23.90
2023-02-25T22:03:55.385Z,22.10
2023-02-25T22:06:25.523Z,15.67
2023-02-25T22:08:52.926Z,20.83
2023-02-25T22:11:25.117Z,21.27
2023-02-25T22:13:52.900Z,20.30
2023-02-25T22:16:20.054Z,10.30
2023-02-25T22:18:46.891Z,8.93
2023-02-25T22:21:16.366Z,14.53
2023-02-25T22:23:43.703Z,20.98
2023-02-25T22:26:15.533Z,9.43
2023-02-25T22:28:42.908Z,13.83
2023-02-25T22:31:11.422Z,13.07
2023-02-25T22:33:38.519Z,14.10
2023-02-25T22:36:05.899Z,12.43
2023-02-25T22:38:37.560Z,15.23
2023-02-25T22:41:05.541Z,12.20
2023-02-25T22:43:33.068Z,15.43
2023-02-25T22:46:10.240Z,16.53
2023-02-25T22:48:38.661Z,21.07
2023-02-25T22:51:06.148Z,27.20
2023-02-25T22:53:33.032Z,18.83
2023-02-25T22:56:01.808Z,16.87
2023-02-25T22:58:28.871Z,17.53
2023-02-25T23:00:55.942Z,18.27
2023-02-25T23:03:22.964Z,16.63
2023-02-25T23:05:50.215Z,15.90
2023-02-25T23:08:17.362Z,18.43
2023-02-25T23:10:44.471Z,17.73
2023-02-25T23:13:11.665Z,13.33
2023-02-25T23:15:39.728Z,19.13
2023-02-25T23:18:08.785Z,14.63
2023-02-25T23:20:37.208Z,18.55
2023-02-25T23:23:05.177Z,10.47
2023-02-25T23:25:32.675Z,12.03
2023-02-25T23:28:00.692Z,14.00
2023-02-25T23:30:27.849Z,13.87
2023-02-25T23:32:54.840Z,13.50
2023-02-25T23:35:21.681Z,16.50
2023-02-25T23:37:48.707Z,12.63
2023-02-25T23:40:16.204Z,11.43
2023-02-25T23:42:43.382Z,11.53
2023-02-25T23:45:12.033Z,14.00
2023-02-25T23:47:41.428Z,15.33
2023-02-25T23:50:15.761Z,14.55
2023-02-25T23:52:43.766Z,21.53
2023-02-25T23:55:11.988Z,19.83
2023-02-25T23:57:38.887Z,14.97
