createdAt,value
2017-06-28T00:02:02.826Z,20.3
2017-06-28T00:07:03.361Z,20.3
2017-06-28T00:12:03.649Z,20.1
2017-06-28T00:17:02.930Z,20.0
2017-06-28T00:22:03.408Z,20.0
2017-06-28T00:27:03.279Z,20.0
2017-06-28T00:32:03.355Z,20.2
2017-06-28T00:37:03.130Z,20.3
2017-06-28T00:42:03.103Z,20.2
2017-06-28T00:47:03.217Z,19.9
2017-06-28T00:52:03.282Z,19.9
2017-06-28T00:57:03.312Z,19.9
2017-06-28T01:02:03.640Z,19.8
2017-06-28T01:07:03.188Z,19.8
2017-06-28T01:12:03.555Z,19.7
2017-06-28T01:17:03.751Z,19.7
2017-06-28T01:22:03.105Z,19.7
2017-06-28T01:27:03.281Z,19.8
2017-06-28T01:32:03.563Z,20.0
2017-06-28T01:37:03.602Z,19.9
2017-06-28T01:42:02.848Z,20.0
2017-06-28T01:47:02.991Z,20.2
2017-06-28T01:52:03.268Z,20.3
2017-06-28T01:57:03.330Z,20.2
2017-06-28T02:02:03.520Z,20.3
2017-06-28T02:07:03.206Z,20.2
2017-06-28T02:12:03.370Z,20.1
2017-06-28T02:17:03.491Z,20.0
2017-06-28T02:22:02.753Z,19.9
2017-06-28T02:27:02.881Z,19.9
2017-06-28T02:32:03.090Z,19.8
2017-06-28T02:37:03.346Z,19.8
2017-06-28T02:42:03.545Z,19.7
2017-06-28T02:47:03.393Z,19.7
2017-06-28T02:52:03.249Z,19.7
2017-06-28T02:57:03.555Z,19.6
2017-06-28T03:02:06.466Z,19.6
2017-06-28T03:07:03.404Z,19.6
2017-06-28T03:12:03.015Z,19.7
2017-06-28T03:17:14.961Z,19.7
2017-06-28T03:22:02.957Z,19.7
2017-06-28T03:27:03.369Z,19.8
2017-06-28T03:32:13.170Z,19.9
2017-06-28T03:37:03.625Z,20.0
2017-06-28T03:42:02.964Z,20.1
2017-06-28T03:47:13.778Z,20.0
2017-06-28T03:52:03.241Z,20.2
2017-06-28T03:57:03.067Z,20.1
2017-06-28T04:02:13.326Z,20.1
2017-06-28T04:07:03.467Z,19.9
2017-06-28T04:12:03.272Z,19.9
2017-06-28T04:17:18.103Z,19.9
2017-06-28T04:22:03.376Z,19.9
2017-06-28T04:27:02.800Z,19.8
2017-06-28T04:32:13.487Z,19.8
2017-06-28T04:37:02.971Z,19.8
2017-06-28T04:42:03.357Z,19.8
2017-06-28T04:47:13.986Z,19.7
2017-06-28T04:52:02.787Z,19.6
2017-06-28T04:57:03.163Z,19.7
2017-06-28T05:02:13.847Z,19.9
2017-06-28T05:07:03.452Z,20.0
2017-06-28T05:12:03.049Z,20.1
2017-06-28T05:17:13.753Z,20.1
2017-06-28T05:22:03.602Z,20.2
2017-06-28T05:27:03.005Z,20.2
2017-06-28T05:32:23.100Z,20.3
2017-06-28T05:37:03.430Z,20.2
2017-06-28T05:42:02.777Z,20.0
2017-06-28T05:47:23.262Z,20.0
2017-06-28T05:52:02.916Z,20.0
2017-06-28T05:57:03.282Z,20.1
2017-06-28T06:02:12.982Z,20.1
2017-06-28T06:07:03.611Z,20.1
2017-06-28T06:12:03.194Z,20.2
2017-06-28T06:22:03.151Z,20.7
2017-06-28T06:27:03.464Z,20.6
2017-06-28T06:32:13.494Z,20.8
2017-06-28T06:37:02.849Z,20.9
2017-06-28T06:42:03.235Z,20.9
2017-06-28T06:47:14.263Z,20.9
2017-06-28T06:52:03.401Z,20.9
2017-06-28T06:57:02.715Z,21.1
2017-06-28T07:02:03.931Z,21.6
2017-06-28T07:07:03.433Z,21.6
2017-06-28T07:12:03.248Z,21.8
2017-06-28T07:17:10.838Z,21.9
2017-06-28T07:22:03.994Z,21.9
2017-06-28T07:27:03.263Z,21.8
2017-06-28T07:32:23.104Z,22.1
2017-06-28T07:37:03.138Z,22.1
2017-06-28T07:42:03.432Z,22.7
2017-06-28T07:47:10.767Z,22.7
2017-06-28T07:52:02.861Z,22.8
2017-06-28T07:57:03.221Z,22.7
2017-06-28T08:02:13.874Z,22.6
2017-06-28T08:07:03.611Z,22.6
2017-06-28T08:12:03.210Z,22.6
2017-06-28T08:17:18.190Z,22.6
2017-06-28T08:22:03.403Z,22.9
2017-06-28T08:27:02.809Z,22.9
2017-06-28T08:32:13.463Z,23.1
2017-06-28T08:37:03.528Z,23.0
2017-06-28T08:42:02.899Z,22.9
2017-06-28T08:47:13.730Z,23.1
2017-06-28T08:52:02.688Z,23.4
2017-06-28T08:57:03.141Z,23.4
2017-06-28T09:02:13.705Z,23.6
2017-06-28T09:07:03.043Z,23.6
2017-06-28T09:12:03.378Z,23.8
2017-06-28T09:17:17.561Z,23.8
2017-06-28T09:22:03.458Z,23.8
2017-06-28T09:27:02.853Z,24.0
2017-06-28T09:32:13.933Z,24.6
2017-06-28T09:37:03.352Z,24.7
2017-06-28T09:42:02.681Z,25.0
2017-06-28T09:47:17.606Z,25.0
2017-06-28T09:52:02.778Z,25.5
2017-06-28T09:57:03.108Z,25.5
2017-06-28T10:02:17.578Z,26.0
2017-06-28T10:07:03.123Z,25.9
2017-06-28T10:12:03.530Z,25.7
2017-06-28T10:17:17.927Z,25.6
2017-06-28T10:22:02.870Z,25.5
2017-06-28T10:27:03.300Z,25.2
2017-06-28T10:32:17.007Z,25.4
2017-06-28T10:37:03.395Z,25.4
2017-06-28T10:42:02.749Z,26.0
2017-06-28T10:47:17.074Z,26.0
2017-06-28T10:52:02.951Z,26.2
2017-06-28T10:57:03.454Z,26.3
2017-06-28T11:02:16.600Z,25.8
2017-06-28T11:07:03.056Z,25.9
2017-06-28T11:12:03.091Z,26.6
2017-06-28T11:17:13.718Z,27.1
2017-06-28T11:22:03.497Z,27.8
2017-06-28T11:27:03.085Z,27.8
2017-06-28T11:32:13.823Z,28.2
2017-06-28T11:37:02.943Z,28.2
2017-06-28T11:42:03.321Z,28.0
2017-06-28T11:47:13.318Z,28.0
2017-06-28T11:52:03.417Z,28.2
2017-06-28T11:57:02.800Z,28.4
2017-06-28T12:02:13.817Z,28.3
2017-06-28T12:07:02.890Z,28.2
2017-06-28T12:12:03.470Z,28.2
2017-06-28T12:17:13.295Z,28.0
2017-06-28T12:22:03.409Z,27.1
2017-06-28T12:27:02.907Z,27.1
2017-06-28T12:32:13.491Z,28.3
2017-06-28T12:37:03.405Z,28.6
2017-06-28T12:42:02.843Z,28.6
2017-06-28T12:47:13.725Z,28.7
2017-06-28T12:52:02.750Z,28.7
2017-06-28T12:57:02.910Z,28.8
2017-06-28T13:02:17.165Z,29.6
2017-06-28T13:07:03.093Z,30.4
2017-06-28T13:12:03.458Z,30.4
2017-06-28T13:17:13.631Z,29.9
2017-06-28T13:22:03.473Z,29.9
2017-06-28T13:27:02.800Z,29.3
2017-06-28T13:32:13.676Z,28.9
2017-06-28T13:37:02.996Z,28.9
2017-06-28T13:42:03.384Z,29.4
2017-06-28T13:47:16.807Z,29.6
2017-06-28T13:52:03.389Z,29.6
2017-06-28T13:57:02.877Z,29.9
2017-06-28T14:02:17.532Z,29.8
2017-06-28T14:07:03.020Z,30.1
2017-06-28T14:12:03.397Z,30.5
2017-06-28T14:17:13.581Z,31.6
2017-06-28T14:22:03.518Z,31.5
2017-06-28T14:27:03.168Z,31.5
2017-06-28T14:32:17.736Z,32.0
2017-06-28T14:37:03.256Z,32.5
2017-06-28T14:42:03.571Z,32.9
2017-06-28T14:47:22.800Z,33.7
2017-06-28T14:52:02.946Z,35.1
2017-06-28T14:57:03.151Z,36.4
2017-06-28T15:02:14.012Z,76.6
2017-06-28T15:07:03.037Z,39.7
2017-06-28T15:12:03.466Z,42.4
2017-06-28T15:17:13.609Z,43.5
2017-06-28T15:22:03.286Z,44.5
2017-06-28T15:27:03.514Z,44.4
2017-06-28T15:32:13.436Z,46.7
2017-06-28T15:37:02.952Z,39.6
2017-06-28T15:42:03.329Z,33.6
2017-06-28T15:47:13.219Z,32.8
2017-06-28T15:52:03.352Z,32.8
2017-06-28T15:57:02.706Z,34.4
2017-06-28T16:02:13.479Z,42.1
2017-06-28T16:07:03.364Z,45.7
2017-06-28T16:12:02.792Z,45.7
2017-06-28T16:17:13.811Z,38.3
2017-06-28T16:22:03.589Z,36.0
2017-06-28T16:27:02.953Z,36.5
2017-06-28T16:32:13.678Z,33.4
2017-06-28T16:37:02.915Z,33.4
2017-06-28T16:42:03.148Z,35.9
2017-06-28T16:47:13.801Z,35.9
2017-06-28T16:52:03.224Z,38.5
2017-06-28T16:57:03.417Z,40.3
2017-06-28T17:02:17.085Z,44.8
2017-06-28T17:07:03.370Z,45.4
2017-06-28T17:12:02.771Z,45.3
2017-06-28T17:17:13.896Z,43.5
2017-06-28T17:22:03.182Z,35.4
2017-06-28T17:27:03.419Z,35.3
2017-06-28T17:32:13.419Z,33.3
2017-06-28T17:37:03.274Z,32.0
2017-06-28T17:42:03.543Z,30.6
2017-06-28T17:47:13.316Z,32.3
2017-06-28T17:52:02.751Z,32.3
2017-06-28T17:57:03.310Z,34.5
2017-06-28T18:02:14.121Z,31.9
2017-06-28T18:07:03.267Z,30.2
2017-06-28T18:12:03.578Z,29.1
2017-06-28T18:17:13.592Z,28.7
2017-06-28T18:22:03.651Z,28.4
2017-06-28T18:27:02.994Z,28.2
2017-06-28T18:32:13.938Z,28.1
2017-06-28T18:37:03.308Z,27.9
2017-06-28T18:42:02.625Z,27.5
2017-06-28T18:47:13.567Z,27.5
2017-06-28T18:52:03.507Z,26.6
2017-06-28T18:57:03.003Z,26.2
2017-06-28T19:02:10.263Z,26.2
2017-06-28T19:07:03.052Z,26.0
2017-06-28T19:12:03.132Z,25.8
2017-06-28T19:17:23.638Z,25.5
2017-06-28T19:22:03.487Z,25.0
2017-06-28T19:27:03.531Z,24.9
2017-06-28T19:32:13.468Z,24.7
2017-06-28T19:37:03.334Z,24.6
2017-06-28T19:42:03.575Z,24.3
2017-06-28T19:47:15.983Z,24.1
2017-06-28T19:52:02.931Z,24.0
2017-06-28T19:57:03.273Z,23.9
2017-06-28T20:02:07.169Z,23.8
2017-06-28T20:07:03.093Z,23.5
2017-06-28T20:12:03.573Z,23.4
2017-06-28T20:17:10.269Z,23.4
2017-06-28T20:22:03.215Z,23.3
2017-06-28T20:27:03.378Z,23.4
2017-06-28T20:32:03.712Z,23.4
2017-06-28T20:37:03.029Z,23.3
2017-06-28T20:42:03.165Z,23.3
2017-06-28T20:47:03.534Z,23.3
2017-06-28T20:52:02.899Z,23.2
2017-06-28T20:57:03.306Z,23.2
2017-06-28T21:02:03.817Z,22.8
2017-06-28T21:07:02.999Z,22.2
2017-06-28T21:12:03.433Z,22.2
2017-06-28T21:17:03.738Z,21.8
2017-06-28T21:22:03.154Z,21.1
2017-06-28T21:27:03.322Z,21.1
2017-06-28T21:32:03.981Z,20.9
2017-06-28T21:37:03.043Z,20.6
2017-06-28T21:42:03.268Z,20.5
2017-06-28T21:47:03.557Z,20.3
2017-06-28T21:52:02.894Z,20.2
2017-06-28T21:57:03.143Z,20.0
2017-06-28T22:02:03.513Z,20.0
2017-06-28T22:07:02.956Z,19.9
2017-06-28T22:12:03.360Z,19.9
2017-06-28T22:22:03.224Z,19.9
2017-06-28T22:27:02.826Z,19.9
2017-06-28T22:32:02.714Z,19.8
2017-06-28T22:37:03.104Z,19.8
2017-06-28T22:42:02.976Z,19.7
2017-06-28T22:47:03.065Z,19.7
2017-06-28T22:52:03.206Z,19.6
2017-06-28T22:57:03.258Z,19.3
2017-06-28T23:02:03.303Z,19.3
2017-06-28T23:07:03.360Z,19.2
2017-06-28T23:12:02.830Z,19.2
2017-06-28T23:17:03.167Z,19.1
2017-06-28T23:22:03.386Z,19.1
2017-06-28T23:27:03.669Z,19.1
2017-06-28T23:32:02.883Z,19.0
2017-06-28T23:37:03.606Z,19.0
2017-06-28T23:42:02.725Z,18.7
2017-06-28T23:47:02.901Z,18.5
2017-06-28T23:52:03.456Z,18.5
2017-06-28T23:57:03.314Z,18.1
