createdAt,value
2019-01-12T00:00:50.278Z,18.00
2019-01-12T00:03:19.594Z,18.07
2019-01-12T00:05:48.883Z,15.17
2019-01-12T00:08:18.176Z,17.20
2019-01-12T00:10:47.561Z,22.33
2019-01-12T00:13:17.062Z,21.23
2019-01-12T00:15:46.469Z,15.03
2019-01-12T00:18:15.837Z,22.43
2019-01-12T00:20:45.155Z,20.20
2019-01-12T00:23:14.847Z,20.57
2019-01-12T00:25:44.107Z,21.23
2019-01-12T00:28:13.586Z,18.77
2019-01-12T00:30:42.938Z,21.17
2019-01-12T00:33:12.250Z,18.67
2019-01-12T00:35:41.604Z,18.50
2019-01-12T00:38:11.044Z,17.63
2019-01-12T00:40:40.687Z,17.63
2019-01-12T00:43:10.111Z,20.13
2019-01-12T00:45:39.500Z,19.17
2019-01-12T00:48:09.201Z,18.03
2019-01-12T00:50:38.484Z,15.07
2019-01-12T00:53:08.699Z,21.17
2019-01-12T00:55:38.076Z,18.27
2019-01-12T00:58:07.330Z,18.00
2019-01-12T01:00:36.863Z,17.30
2019-01-12T01:03:06.243Z,13.03
2019-01-12T01:05:35.683Z,20.40
2019-01-12T01:08:05.515Z,22.63
2019-01-12T01:10:34.863Z,13.03
2019-01-12T01:13:04.448Z,20.93
2019-01-12T01:15:33.963Z,21.53
2019-01-12T01:18:03.237Z,22.47
2019-01-12T01:20:32.622Z,18.93
2019-01-12T01:23:01.877Z,28.90
2019-01-12T01:25:31.245Z,32.27
2019-01-12T01:28:00.657Z,22.47
2019-01-12T01:30:29.967Z,22.00
2019-01-12T01:32:59.367Z,25.27
2019-01-12T01:35:28.695Z,26.40
2019-01-12T01:37:57.990Z,21.67
2019-01-12T01:40:27.284Z,19.77
2019-01-12T01:42:56.580Z,16.73
2019-01-12T01:45:26.227Z,21.97
2019-01-12T01:47:55.711Z,23.17
2019-01-12T01:50:24.998Z,21.00
2019-01-12T01:52:54.294Z,22.73
2019-01-12T01:55:23.598Z,22.37
2019-01-12T01:57:53.041Z,16.90
2019-01-12T02:00:22.447Z,18.70
2019-01-12T02:02:51.784Z,14.40
2019-01-12T02:05:21.133Z,23.57
2019-01-12T02:07:50.517Z,20.10
2019-01-12T02:10:21.835Z,22.63
2019-01-12T02:12:51.238Z,22.47
2019-01-12T02:15:22.816Z,20.73
2019-01-12T02:17:52.174Z,22.63
2019-01-12T02:20:23.160Z,20.70
2019-01-12T02:22:52.634Z,23.83
2019-01-12T02:25:21.923Z,24.60
2019-01-12T02:27:51.455Z,19.77
2019-01-12T02:30:25.381Z,21.57
2019-01-12T02:32:55.371Z,18.70
2019-01-12T02:35:24.769Z,19.67
2019-01-12T02:37:54.141Z,20.43
2019-01-12T02:40:23.376Z,25.10
2019-01-12T02:42:52.764Z,23.70
2019-01-12T02:45:22.081Z,22.87
2019-01-12T02:47:51.536Z,25.33
2019-01-12T02:50:20.843Z,22.93
2019-01-12T02:52:50.219Z,22.77
2019-01-12T02:55:19.604Z,23.53
2019-01-12T02:57:48.906Z,24.73
2019-01-12T03:00:19.713Z,24.10
2019-01-12T03:02:49.211Z,24.87
2019-01-12T03:05:18.628Z,20.03
2019-01-12T03:07:48.099Z,24.00
2019-01-12T03:10:18.608Z,25.43
2019-01-12T03:12:47.996Z,26.43
2019-01-12T03:15:18.797Z,28.97
2019-01-12T03:17:48.174Z,28.57
2019-01-12T03:20:18.576Z,28.40
2019-01-12T03:22:47.791Z,27.10
2019-01-12T03:25:18.909Z,25.63
2019-01-12T03:27:48.298Z,26.03
2019-01-12T03:30:19.107Z,21.03
2019-01-12T03:32:48.719Z,22.40
2019-01-12T03:35:18.091Z,25.17
2019-01-12T03:37:47.451Z,23.67
2019-01-12T03:40:19.326Z,25.27
2019-01-12T03:42:48.902Z,26.80
2019-01-12T03:45:19.900Z,29.70
2019-01-12T03:47:49.409Z,24.97
2019-01-12T03:50:19.049Z,25.63
2019-01-12T03:52:48.618Z,28.83
2019-01-12T03:55:25.254Z,26.70
2019-01-12T03:57:49.161Z,29.90
2019-01-12T04:00:20.672Z,29.93
2019-01-12T04:02:50.347Z,29.23
2019-01-12T04:05:19.722Z,32.37
2019-01-12T04:07:49.054Z,32.43
2019-01-12T04:10:18.374Z,30.00
2019-01-12T04:12:47.666Z,31.10
2019-01-12T04:15:17.219Z,24.07
2019-01-12T04:17:46.530Z,30.13
2019-01-12T04:20:17.352Z,35.07
2019-01-12T04:22:46.702Z,31.67
2019-01-12T04:25:15.997Z,29.97
2019-01-12T04:27:45.282Z,34.03
2019-01-12T04:30:19.033Z,33.93
2019-01-12T04:32:48.412Z,31.00
2019-01-12T04:35:17.731Z,35.60
2019-01-12T04:37:47.276Z,38.17
2019-01-12T04:40:20.670Z,30.67
2019-01-12T04:42:49.965Z,34.53
2019-01-12T04:45:19.415Z,36.43
2019-01-12T04:47:48.788Z,30.17
2019-01-12T04:50:18.843Z,42.07
2019-01-12T04:52:48.154Z,35.97
2019-01-12T04:55:17.700Z,35.50
2019-01-12T04:57:47.158Z,31.40
2019-01-12T05:00:18.741Z,33.40
2019-01-12T05:02:48.666Z,31.80
2019-01-12T05:05:18.428Z,36.30
2019-01-12T05:07:47.935Z,38.83
2019-01-12T05:10:17.463Z,24.47
2019-01-12T05:12:46.816Z,41.27
2019-01-12T05:15:16.820Z,38.23
2019-01-12T05:17:46.106Z,38.57
2019-01-12T05:20:18.072Z,50.10
2019-01-12T05:22:47.477Z,44.87
2019-01-12T05:25:17.151Z,45.43
2019-01-12T05:27:46.675Z,41.53
2019-01-12T05:30:18.367Z,42.63
2019-01-12T05:32:47.675Z,46.30
2019-01-12T05:35:17.104Z,42.63
2019-01-12T05:37:46.397Z,44.87
2019-01-12T05:40:15.801Z,41.57
2019-01-12T05:42:45.405Z,48.80
2019-01-12T05:45:15.097Z,53.67
2019-01-12T05:47:44.501Z,45.03
2019-01-12T05:50:14.514Z,51.10
2019-01-12T05:52:43.927Z,52.97
2019-01-12T05:55:13.652Z,46.30
2019-01-12T05:57:43.060Z,57.30
2019-01-12T06:00:16.169Z,59.50
2019-01-12T06:02:45.393Z,52.00
2019-01-12T06:05:14.844Z,58.90
2019-01-12T06:07:44.228Z,55.90
2019-01-12T06:10:14.847Z,62.27
2019-01-12T06:12:44.321Z,59.53
2019-01-12T06:15:14.378Z,51.83
2019-01-12T06:17:43.780Z,56.17
2019-01-12T06:20:14.718Z,59.73
2019-01-12T06:22:44.045Z,63.27
2019-01-12T06:25:14.017Z,71.03
2019-01-12T06:27:43.498Z,66.33
2019-01-12T06:30:15.964Z,74.93
2019-01-12T06:32:45.213Z,66.80
2019-01-12T06:35:14.654Z,65.30
2019-01-12T06:37:44.119Z,65.03
2019-01-12T06:40:15.697Z,65.37
2019-01-12T06:42:44.984Z,58.70
2019-01-12T06:45:14.999Z,62.93
2019-01-12T06:47:44.319Z,61.90
2019-01-12T06:50:15.253Z,62.70
2019-01-12T06:52:44.593Z,62.83
2019-01-12T06:55:14.572Z,69.93
2019-01-12T06:57:43.790Z,64.97
2019-01-12T07:00:15.769Z,72.93
2019-01-12T07:02:45.214Z,71.80
2019-01-12T07:05:14.724Z,71.97
2019-01-12T07:07:44.143Z,69.00
2019-01-12T07:10:14.309Z,62.20
2019-01-12T07:12:44.289Z,67.67
2019-01-12T07:15:14.037Z,66.63
2019-01-12T07:17:43.245Z,65.30
2019-01-12T07:20:17.375Z,65.97
2019-01-12T07:22:46.827Z,61.90
2019-01-12T07:25:16.629Z,56.27
2019-01-12T07:27:45.876Z,61.53
2019-01-12T07:30:20.611Z,63.80
2019-01-12T07:32:50.022Z,62.50
2019-01-12T07:35:22.351Z,64.07
2019-01-12T07:37:52.453Z,62.73
2019-01-12T07:40:21.845Z,60.97
2019-01-12T07:42:51.193Z,62.17
2019-01-12T07:45:20.583Z,59.83
2019-01-12T07:47:49.890Z,60.13
2019-01-12T07:50:19.357Z,65.10
2019-01-12T07:52:48.732Z,67.43
2019-01-12T07:55:18.059Z,76.23
2019-01-12T07:57:47.344Z,78.07
2019-01-12T08:00:19.322Z,76.20
2019-01-12T08:02:48.762Z,71.07
2019-01-12T08:05:18.146Z,83.73
2019-01-12T08:07:47.714Z,78.63
2019-01-12T08:10:21.865Z,68.97
2019-01-12T08:12:51.331Z,75.07
2019-01-12T08:15:21.093Z,66.80
2019-01-12T08:17:50.851Z,75.60
2019-01-12T08:20:20.358Z,81.50
2019-01-12T08:22:49.660Z,82.20
2019-01-12T08:25:18.914Z,79.03
2019-01-12T08:27:48.218Z,77.70
2019-01-12T08:30:18.905Z,77.37
2019-01-12T08:32:48.298Z,81.37
2019-01-12T08:35:17.895Z,74.70
2019-01-12T08:37:47.332Z,77.07
2019-01-12T08:40:16.836Z,70.63
2019-01-12T08:42:46.246Z,77.67
2019-01-12T08:45:15.800Z,76.07
2019-01-12T08:47:45.843Z,69.20
2019-01-12T08:50:18.365Z,64.67
2019-01-12T08:52:48.437Z,66.23
2019-01-12T08:55:18.043Z,59.07
2019-01-12T08:57:47.503Z,63.60
2019-01-12T09:00:18.935Z,67.03
2019-01-12T09:02:48.375Z,64.30
2019-01-12T09:05:17.781Z,66.77
2019-01-12T09:07:47.250Z,77.90
2019-01-12T09:10:21.425Z,74.20
2019-01-12T09:12:50.928Z,72.27
2019-01-12T09:15:20.914Z,66.97
2019-01-12T09:17:50.350Z,66.77
2019-01-12T09:20:19.807Z,64.23
2019-01-12T09:22:49.095Z,66.63
2019-01-12T09:25:18.428Z,62.93
2019-01-12T09:27:47.792Z,72.77
2019-01-12T09:30:26.063Z,70.97
2019-01-12T09:32:55.666Z,66.03
2019-01-12T09:35:25.026Z,69.53
2019-01-12T09:37:54.420Z,67.87
2019-01-12T09:40:24.137Z,63.63
2019-01-12T09:42:53.616Z,64.57
2019-01-12T09:45:23.652Z,68.53
2019-01-12T09:47:53.570Z,63.17
2019-01-12T09:50:22.903Z,65.90
2019-01-12T09:52:52.487Z,67.90
2019-01-12T09:55:21.872Z,62.90
2019-01-12T09:57:51.284Z,65.20
2019-01-12T10:00:27.639Z,68.90
2019-01-12T10:02:57.037Z,66.77
2019-01-12T10:05:26.426Z,69.60
2019-01-12T10:07:55.696Z,65.77
2019-01-12T10:10:25.160Z,61.23
2019-01-12T10:12:54.667Z,59.40
2019-01-12T10:15:24.114Z,58.60
2019-01-12T10:17:53.788Z,58.30
2019-01-12T10:20:23.533Z,58.07
2019-01-12T10:22:53.042Z,59.87
2019-01-12T10:25:22.428Z,68.83
2019-01-12T10:27:52.038Z,62.70
2019-01-12T10:30:23.426Z,57.93
2019-01-12T10:32:52.755Z,66.73
2019-01-12T10:35:22.534Z,62.10
2019-01-12T10:37:51.940Z,61.30
2019-01-12T10:40:21.728Z,61.17
2019-01-12T10:42:51.732Z,63.63
2019-01-12T10:45:22.971Z,62.23
2019-01-12T10:47:53.279Z,59.87
2019-01-12T10:50:31.269Z,58.70
2019-01-12T10:53:00.731Z,60.77
2019-01-12T10:55:30.171Z,65.87
2019-01-12T10:58:00.514Z,56.23
2019-01-12T11:00:33.006Z,60.00
2019-01-12T11:03:03.651Z,63.07
2019-01-12T11:05:33.158Z,64.93
2019-01-12T11:08:02.686Z,63.17
2019-01-12T11:10:32.133Z,62.00
2019-01-12T11:13:01.432Z,57.63
2019-01-12T11:15:30.889Z,54.33
2019-01-12T11:18:03.549Z,58.67
2019-01-12T11:20:33.107Z,55.13
2019-01-12T11:23:02.530Z,60.07
2019-01-12T11:25:31.934Z,64.70
2019-01-12T11:28:01.322Z,65.33
2019-01-12T11:30:30.720Z,68.43
2019-01-12T11:33:00.038Z,66.83
2019-01-12T11:35:29.391Z,65.50
2019-01-12T11:37:58.766Z,66.73
2019-01-12T11:40:28.093Z,61.80
2019-01-12T11:42:57.494Z,61.63
2019-01-12T11:45:26.818Z,63.10
2019-01-12T11:47:56.249Z,58.43
2019-01-12T11:50:26.633Z,56.50
2019-01-12T11:52:56.041Z,60.13
2019-01-12T11:55:25.468Z,60.87
2019-01-12T11:57:55.023Z,60.33
2019-01-12T12:00:29.527Z,54.13
2019-01-12T12:02:59.294Z,61.37
2019-01-12T12:05:29.402Z,59.67
2019-01-12T12:07:58.882Z,68.87
2019-01-12T12:10:28.751Z,63.40
2019-01-12T12:12:58.029Z,73.30
2019-01-12T12:15:27.387Z,75.80
2019-01-12T12:17:56.735Z,61.50
2019-01-12T12:20:28.198Z,50.63
2019-01-12T12:22:57.760Z,58.00
2019-01-12T12:25:27.335Z,63.53
2019-01-12T12:27:56.720Z,55.60
2019-01-12T12:30:30.436Z,65.93
2019-01-12T12:32:59.989Z,57.47
2019-01-12T12:35:29.646Z,66.27
2019-01-12T12:37:59.136Z,63.73
2019-01-12T12:40:28.796Z,67.27
2019-01-12T12:42:58.182Z,82.50
2019-01-12T12:45:33.138Z,74.10
2019-01-12T12:48:02.828Z,62.60
2019-01-12T12:50:32.384Z,60.97
2019-01-12T12:53:01.717Z,58.73
2019-01-12T12:55:31.037Z,49.83
2019-01-12T12:58:01.975Z,57.87
2019-01-12T13:00:33.149Z,54.43
2019-01-12T13:03:02.685Z,52.50
2019-01-12T13:05:32.455Z,61.03
2019-01-12T13:08:02.269Z,46.33
2019-01-12T13:10:32.947Z,53.43
2019-01-12T13:13:02.538Z,52.07
2019-01-12T13:15:32.079Z,61.33
2019-01-12T13:18:01.418Z,51.33
2019-01-12T13:20:31.056Z,40.17
2019-01-12T13:23:00.477Z,45.90
2019-01-12T13:25:29.977Z,44.77
2019-01-12T13:27:59.357Z,45.47
2019-01-12T13:30:31.618Z,49.07
2019-01-12T13:33:01.038Z,51.23
2019-01-12T13:35:30.404Z,54.83
2019-01-12T13:38:00.064Z,61.07
2019-01-12T13:40:29.954Z,64.20
2019-01-12T13:42:59.231Z,58.03
2019-01-12T13:45:29.067Z,54.93
2019-01-12T13:47:58.386Z,54.43
2019-01-12T13:50:28.677Z,55.47
2019-01-12T13:52:58.181Z,49.93
2019-01-12T13:55:27.817Z,58.20
2019-01-12T13:57:57.228Z,65.80
2019-01-12T14:00:37.318Z,60.57
2019-01-12T14:03:08.033Z,64.40
2019-01-12T14:05:38.072Z,51.40
2019-01-12T14:08:08.349Z,60.83
2019-01-12T14:10:37.785Z,63.93
2019-01-12T14:13:07.757Z,60.50
2019-01-12T14:15:37.716Z,73.67
2019-01-12T14:18:07.690Z,70.97
2019-01-12T14:24:09.546Z,62.53
2019-01-12T14:26:39.011Z,66.20
2019-01-12T14:29:08.406Z,66.23
2019-01-12T14:31:37.880Z,75.73
2019-01-12T14:34:07.242Z,78.10
2019-01-12T14:36:36.596Z,71.23
2019-01-12T14:39:10.324Z,73.73
2019-01-12T14:41:39.628Z,70.13
2019-01-12T14:44:09.228Z,77.23
2019-01-12T14:46:38.634Z,75.97
2019-01-12T14:49:08.010Z,76.30
2019-01-12T14:51:37.427Z,85.23
2019-01-12T14:54:06.965Z,80.67
2019-01-12T14:56:36.385Z,84.87
2019-01-12T14:59:05.914Z,98.40
2019-01-12T15:01:35.524Z,107.83
2019-01-12T15:04:05.253Z,105.27
2019-01-12T15:06:34.885Z,103.33
2019-01-12T15:09:06.290Z,87.07
2019-01-12T15:11:35.719Z,100.60
2019-01-12T15:14:05.512Z,94.47
2019-01-12T15:16:34.825Z,93.13
2019-01-12T15:19:04.235Z,90.93
2019-01-12T15:21:33.715Z,79.83
2019-01-12T15:24:03.059Z,73.70
2019-01-12T15:26:32.383Z,81.60
2019-01-12T15:29:04.823Z,81.57
2019-01-12T15:31:34.256Z,87.23
2019-01-12T15:34:03.826Z,89.27
2019-01-12T15:36:33.296Z,70.83
2019-01-12T15:39:03.469Z,79.13
2019-01-12T15:41:33.045Z,72.80
2019-01-12T15:44:05.735Z,71.67
2019-01-12T15:46:35.282Z,69.53
2019-01-12T15:49:04.607Z,79.97
2019-01-12T15:51:34.007Z,79.33
2019-01-12T15:54:03.664Z,71.33
2019-01-12T15:56:33.016Z,72.20
2019-01-12T15:59:02.791Z,66.97
2019-01-12T16:01:32.104Z,70.23
2019-01-12T16:04:01.596Z,71.90
2019-01-12T16:06:30.976Z,72.50
2019-01-12T16:09:00.401Z,71.13
2019-01-12T16:11:30.106Z,73.17
2019-01-12T16:13:59.618Z,69.83
2019-01-12T16:16:29.049Z,86.43
2019-01-12T16:22:39.749Z,94.27
2019-01-12T16:25:09.832Z,86.47
2019-01-12T16:27:39.214Z,84.13
2019-01-12T16:30:12.358Z,77.17
2019-01-12T16:32:41.658Z,87.97
2019-01-12T16:35:11.347Z,77.93
2019-01-12T16:37:40.659Z,77.40
2019-01-12T16:40:15.613Z,83.50
2019-01-12T16:42:45.112Z,78.20
2019-01-12T16:45:15.307Z,81.90
2019-01-12T16:47:44.814Z,75.83
2019-01-12T16:50:14.442Z,68.63
2019-01-12T16:52:43.874Z,71.27
2019-01-12T16:55:14.812Z,70.67
2019-01-12T16:57:44.151Z,69.13
2019-01-12T17:00:16.899Z,63.43
2019-01-12T17:02:46.360Z,62.40
2019-01-12T17:05:15.779Z,64.97
2019-01-12T17:07:45.284Z,71.67
2019-01-12T17:10:16.980Z,65.43
2019-01-12T17:12:46.699Z,59.47
2019-01-12T17:15:17.914Z,58.53
2019-01-12T17:17:47.439Z,63.23
2019-01-12T17:20:19.431Z,61.67
2019-01-12T17:22:49.503Z,52.73
2019-01-12T17:25:18.871Z,56.73
2019-01-12T17:27:48.111Z,61.00
2019-01-12T17:30:19.512Z,57.83
2019-01-12T17:32:49.028Z,56.17
2019-01-12T17:35:18.780Z,58.67
2019-01-12T17:37:48.749Z,60.70
2019-01-12T17:40:18.316Z,59.53
2019-01-12T17:42:47.635Z,59.20
2019-01-12T17:45:19.184Z,58.33
2019-01-12T17:47:48.983Z,57.17
2019-01-12T17:50:20.008Z,58.63
2019-01-12T17:52:49.491Z,61.70
2019-01-12T17:55:20.853Z,63.40
2019-01-12T17:57:50.239Z,65.83
2019-01-12T18:00:36.539Z,61.70
2019-01-12T18:03:05.913Z,58.27
2019-01-12T18:05:35.338Z,69.23
2019-01-12T18:08:05.014Z,59.23
2019-01-12T18:10:34.598Z,57.23
2019-01-12T18:13:04.059Z,62.40
2019-01-12T18:15:33.597Z,63.40
2019-01-12T18:18:03.183Z,54.77
2019-01-12T18:20:32.644Z,52.87
2019-01-12T18:23:01.999Z,60.43
2019-01-12T18:25:31.301Z,59.23
2019-01-12T18:28:00.932Z,50.20
2019-01-12T18:30:30.444Z,48.63
2019-01-12T18:32:59.883Z,59.03
2019-01-12T18:35:29.181Z,49.27
2019-01-12T18:37:58.634Z,56.50
2019-01-12T18:40:28.086Z,52.50
2019-01-12T18:42:57.516Z,65.13
2019-01-12T18:45:26.868Z,59.40
2019-01-12T18:47:56.217Z,59.50
2019-01-12T18:50:26.975Z,57.70
2019-01-12T18:52:56.750Z,54.17
2019-01-12T18:55:26.060Z,62.77
2019-01-12T18:57:55.370Z,65.10
2019-01-12T19:00:26.937Z,65.37
2019-01-12T19:02:56.548Z,64.57
2019-01-12T19:05:26.721Z,64.90
2019-01-12T19:07:56.299Z,55.63
2019-01-12T19:10:25.734Z,54.83
2019-01-12T19:12:55.062Z,53.87
2019-01-12T19:15:29.580Z,49.60
2019-01-12T19:17:58.935Z,56.37
2019-01-12T19:20:29.108Z,56.73
2019-01-12T19:22:58.652Z,56.77
2019-01-12T19:25:28.110Z,50.20
2019-01-12T19:27:57.516Z,59.90
2019-01-12T19:30:26.905Z,58.33
2019-01-12T19:32:56.398Z,60.77
2019-01-12T19:35:26.902Z,68.10
2019-01-12T19:37:56.623Z,59.43
2019-01-12T19:40:27.126Z,57.73
2019-01-12T19:42:56.885Z,54.77
2019-01-12T19:45:26.659Z,56.80
2019-01-12T19:47:56.155Z,53.97
2019-01-12T19:50:26.892Z,49.70
2019-01-12T19:52:57.379Z,55.33
2019-01-12T19:55:26.758Z,54.03
2019-01-12T19:57:56.282Z,52.07
2019-01-12T20:00:33.729Z,56.53
2019-01-12T20:03:03.715Z,54.77
2019-01-12T20:05:33.302Z,58.57
2019-01-12T20:08:03.018Z,57.30
2019-01-12T20:10:32.455Z,66.00
2019-01-12T20:13:01.988Z,53.07
2019-01-12T20:15:31.497Z,60.93
2019-01-12T20:18:01.034Z,61.03
2019-01-12T20:20:30.331Z,64.93
2019-01-12T20:22:59.855Z,63.87
2019-01-12T20:25:30.927Z,68.90
2019-01-12T20:28:15.053Z,59.77
2019-01-12T20:31:15.656Z,65.77
2019-01-12T20:34:08.435Z,57.37
2019-01-12T20:37:19.254Z,47.13
2019-01-12T20:40:25.986Z,51.23
2019-01-12T20:43:26.807Z,50.33
2019-01-12T20:46:40.562Z,58.37
2019-01-12T20:49:46.482Z,45.60
2019-01-12T20:53:09.366Z,38.30
2019-01-12T20:56:16.139Z,35.77
2019-01-12T20:59:29.485Z,38.00
2019-01-12T21:02:28.194Z,35.70
2019-01-12T21:05:18.351Z,38.43
2019-01-12T21:08:31.145Z,39.40
2019-01-12T21:11:56.599Z,33.73
2019-01-12T21:15:19.220Z,34.50
2019-01-12T21:17:48.623Z,31.17
2019-01-12T21:20:18.074Z,35.30
2019-01-12T21:22:47.611Z,36.57
2019-01-12T21:25:17.089Z,35.90
2019-01-12T21:27:46.632Z,32.67
2019-01-12T21:30:17.323Z,29.90
2019-01-12T21:32:47.311Z,32.43
2019-01-12T21:35:16.698Z,32.33
2019-01-12T21:37:46.187Z,36.03
2019-01-12T21:40:15.692Z,39.80
2019-01-12T21:42:45.183Z,39.87
2019-01-12T21:45:15.511Z,35.53
2019-01-12T21:47:45.692Z,30.93
2019-01-12T21:50:15.757Z,28.10
2019-01-12T21:52:45.155Z,34.13
2019-01-12T21:55:14.587Z,26.17
2019-01-12T21:57:44.115Z,31.60
2019-01-12T22:00:16.224Z,30.67
2019-01-12T22:02:45.591Z,24.90
2019-01-12T22:05:14.963Z,27.50
2019-01-12T22:07:44.346Z,25.17
2019-01-12T22:10:19.099Z,23.93
2019-01-12T22:12:46.164Z,23.17
2019-01-12T22:15:15.699Z,24.63
2019-01-12T22:17:45.218Z,28.27
2019-01-12T22:20:16.241Z,24.63
2019-01-12T22:22:45.621Z,23.87
2019-01-12T22:25:15.148Z,23.00
2019-01-12T22:27:45.627Z,22.30
2019-01-12T22:30:16.923Z,22.47
2019-01-12T22:32:46.615Z,21.77
2019-01-12T22:35:16.009Z,23.67
2019-01-12T22:37:45.418Z,23.03
2019-01-12T22:40:17.429Z,19.80
2019-01-12T22:42:46.819Z,22.57
2019-01-12T22:45:16.231Z,20.77
2019-01-12T22:47:45.771Z,18.30
2019-01-12T22:50:15.936Z,21.13
2019-01-12T22:52:45.568Z,19.93
2019-01-12T22:55:15.230Z,20.27
2019-01-12T22:57:44.861Z,19.93
2019-01-12T23:00:49.583Z,16.40
2019-01-12T23:03:19.406Z,17.23
2019-01-12T23:05:48.826Z,21.17
2019-01-12T23:08:18.304Z,14.47
2019-01-12T23:10:47.809Z,18.53
2019-01-12T23:13:17.053Z,18.70
2019-01-12T23:15:46.437Z,15.07
2019-01-12T23:18:15.909Z,21.77
2019-01-12T23:20:45.348Z,22.97
2019-01-12T23:23:14.749Z,21.50
2019-01-12T23:25:44.228Z,17.77
2019-01-12T23:28:13.625Z,19.37
2019-01-12T23:30:43.165Z,17.47
2019-01-12T23:33:12.552Z,19.10
2019-01-12T23:35:41.952Z,16.60
2019-01-12T23:38:11.477Z,21.17
2019-01-12T23:40:40.864Z,19.57
2019-01-12T23:43:10.312Z,19.23
2019-01-12T23:45:39.727Z,19.77
2019-01-12T23:48:09.122Z,14.73
2019-01-12T23:50:38.459Z,14.33
2019-01-12T23:53:07.846Z,14.80
2019-01-12T23:55:37.230Z,15.97
2019-01-12T23:58:06.600Z,16.50
