createdAt,value
2019-01-21T00:00:32.726Z,21.10
2019-01-21T00:03:01.862Z,20.35
2019-01-21T00:05:30.260Z,20.70
2019-01-21T00:07:58.668Z,20.37
2019-01-21T00:10:27.329Z,20.68
2019-01-21T00:12:55.994Z,20.55
2019-01-21T00:15:24.804Z,21.02
2019-01-21T00:17:53.256Z,20.02
2019-01-21T00:20:21.678Z,21.02
2019-01-21T00:22:50.327Z,20.35
2019-01-21T00:25:19.013Z,22.13
2019-01-21T00:27:47.426Z,21.50
2019-01-21T00:30:16.189Z,21.17
2019-01-21T00:32:44.678Z,21.00
2019-01-21T00:35:13.476Z,22.40
2019-01-21T00:37:42.137Z,20.25
2019-01-21T00:40:17.933Z,19.73
2019-01-21T00:56:41.756Z,20.43
2019-01-21T00:59:10.146Z,20.85
2019-01-21T01:01:38.615Z,19.80
2019-01-21T01:04:07.871Z,19.98
2019-01-21T01:06:36.269Z,19.80
2019-01-21T01:09:06.870Z,19.05
2019-01-21T01:11:35.276Z,19.50
2019-01-21T01:14:04.132Z,19.87
2019-01-21T01:16:32.764Z,21.02
2019-01-21T01:19:01.327Z,20.68
2019-01-21T01:21:29.739Z,20.23
2019-01-21T01:23:58.365Z,21.10
2019-01-21T01:26:26.756Z,20.37
2019-01-21T01:28:55.344Z,21.95
2019-01-21T01:31:23.733Z,21.40
2019-01-21T01:33:52.367Z,20.90
2019-01-21T01:36:20.784Z,20.12
2019-01-21T01:38:49.171Z,19.95
2019-01-21T01:41:17.566Z,19.87
2019-01-21T01:43:46.006Z,19.82
2019-01-21T01:46:14.414Z,19.90
2019-01-21T01:48:42.801Z,19.42
2019-01-21T01:51:11.418Z,22.65
2019-01-21T01:53:39.818Z,22.10
2019-01-21T01:56:08.218Z,21.95
2019-01-21T01:58:36.609Z,21.33
2019-01-21T02:01:05.762Z,20.32
2019-01-21T02:03:34.528Z,21.90
2019-01-21T02:06:02.920Z,20.37
2019-01-21T02:08:31.610Z,19.30
2019-01-21T02:11:00.503Z,21.82
2019-01-21T02:13:28.888Z,20.15
2019-01-21T02:15:57.281Z,19.02
2019-01-21T02:18:26.375Z,18.82
2019-01-21T02:20:56.327Z,19.65
2019-01-21T02:23:27.781Z,20.68
2019-01-21T02:25:59.278Z,21.15
2019-01-21T02:28:39.691Z,18.57
2019-01-21T02:31:19.996Z,20.85
2019-01-21T02:33:54.068Z,21.20
2019-01-21T02:36:37.129Z,20.05
2019-01-21T02:39:17.384Z,20.85
2019-01-21T02:41:46.608Z,22.13
2019-01-21T02:44:21.004Z,20.05
2019-01-21T02:46:58.110Z,19.60
2019-01-21T02:49:52.052Z,20.02
2019-01-21T02:52:50.213Z,20.65
2019-01-21T02:55:40.855Z,19.67
2019-01-21T02:58:18.198Z,20.88
2019-01-21T03:01:01.427Z,19.82
2019-01-21T03:03:33.037Z,21.02
2019-01-21T03:06:07.293Z,19.80
2019-01-21T03:09:01.269Z,20.35
2019-01-21T03:11:53.604Z,19.92
2019-01-21T03:14:46.108Z,19.82
2019-01-21T03:17:26.338Z,20.15
2019-01-21T03:20:15.772Z,21.10
2019-01-21T03:22:56.423Z,18.98
2019-01-21T03:25:50.987Z,19.60
2019-01-21T03:28:46.321Z,18.75
2019-01-21T03:31:32.663Z,19.17
2019-01-21T03:34:28.042Z,20.72
2019-01-21T03:37:31.410Z,20.10
2019-01-21T03:40:37.775Z,19.70
2019-01-21T03:43:27.431Z,19.07
2019-01-21T03:46:07.381Z,20.60
2019-01-21T03:48:38.643Z,20.68
2019-01-21T03:51:10.082Z,22.37
2019-01-21T03:53:47.459Z,19.82
2019-01-21T03:56:18.899Z,19.27
2019-01-21T03:59:25.713Z,21.15
2019-01-21T04:02:20.922Z,19.02
2019-01-21T04:05:09.905Z,18.67
2019-01-21T04:07:43.952Z,19.20
2019-01-21T04:10:15.397Z,17.87
2019-01-21T04:13:07.544Z,19.40
2019-01-21T04:15:47.272Z,18.40
2019-01-21T04:18:38.358Z,17.35
2019-01-21T04:21:25.168Z,17.57
2019-01-21T04:24:17.684Z,17.85
2019-01-21T04:27:08.715Z,18.10
2019-01-21T04:30:12.047Z,18.30
2019-01-21T04:32:58.425Z,18.67
2019-01-21T04:35:49.192Z,17.57
2019-01-21T04:38:44.723Z,18.20
2019-01-21T04:41:19.204Z,18.30
2019-01-21T04:44:13.439Z,18.82
2019-01-21T04:46:51.245Z,19.07
2019-01-21T04:49:32.214Z,19.57
2019-01-21T04:52:12.679Z,18.40
2019-01-21T04:54:53.061Z,18.42
2019-01-21T04:57:40.935Z,19.12
2019-01-21T05:00:15.336Z,17.35
2019-01-21T05:02:50.007Z,17.80
2019-01-21T05:05:37.615Z,18.30
2019-01-21T05:08:24.411Z,18.20
2019-01-21T05:11:16.484Z,17.10
2019-01-21T05:14:04.501Z,17.17
2019-01-21T05:16:56.668Z,17.90
2019-01-21T05:19:37.088Z,16.15
2019-01-21T05:22:09.103Z,15.55
2019-01-21T05:25:07.690Z,17.30
2019-01-21T05:28:04.747Z,16.45
2019-01-21T05:30:47.999Z,16.90
2019-01-21T05:33:27.919Z,16.15
2019-01-21T05:36:11.046Z,15.88
2019-01-21T05:38:51.199Z,15.95
2019-01-21T05:41:34.457Z,15.58
2019-01-21T05:44:20.682Z,15.93
2019-01-21T05:47:17.772Z,15.80
2019-01-21T05:50:08.492Z,15.55
2019-01-21T05:52:48.845Z,16.07
2019-01-21T05:55:41.477Z,16.55
2019-01-21T05:58:18.498Z,17.25
2019-01-21T06:00:50.216Z,17.05
2019-01-21T06:03:24.170Z,16.73
2019-01-21T06:06:03.862Z,16.45
2019-01-21T06:08:51.716Z,17.35
2019-01-21T06:11:25.842Z,17.92
2019-01-21T06:14:06.087Z,16.57
2019-01-21T06:16:55.326Z,16.67
2019-01-21T06:19:53.614Z,16.15
2019-01-21T06:22:36.727Z,17.20
2019-01-21T06:25:23.227Z,21.87
2019-01-21T06:27:57.780Z,16.87
2019-01-21T06:30:34.336Z,15.55
2019-01-21T06:33:11.363Z,16.25
2019-01-21T06:36:02.571Z,15.63
2019-01-21T06:38:39.632Z,15.72
2019-01-21T06:41:13.707Z,16.00
2019-01-21T06:44:17.244Z,16.75
2019-01-21T06:47:14.277Z,17.05
2019-01-21T06:49:54.233Z,16.90
2019-01-21T06:52:31.467Z,18.42
2019-01-21T06:55:17.910Z,18.45
2019-01-21T06:58:07.079Z,16.48
2019-01-21T07:00:41.626Z,17.05
2019-01-21T07:03:13.061Z,17.80
2019-01-21T07:05:56.323Z,16.90
2019-01-21T07:08:36.393Z,16.67
2019-01-21T07:11:08.069Z,17.75
2019-01-21T07:14:04.813Z,17.05
2019-01-21T07:16:39.257Z,18.48
2019-01-21T07:19:22.750Z,16.95
2019-01-21T07:21:56.842Z,18.90
2019-01-21T07:24:39.818Z,17.95
2019-01-21T07:27:27.996Z,17.45
2019-01-21T07:30:05.592Z,18.30
2019-01-21T07:32:55.213Z,19.17
2019-01-21T07:35:50.873Z,16.05
2019-01-21T07:38:33.922Z,16.40
2019-01-21T07:41:11.104Z,17.67
2019-01-21T07:43:42.997Z,17.07
2019-01-21T07:46:17.623Z,17.50
2019-01-21T07:49:03.852Z,17.73
2019-01-21T07:51:54.713Z,16.97
2019-01-21T07:54:29.361Z,18.35
2019-01-21T07:57:33.391Z,19.00
2019-01-21T08:00:13.745Z,18.05
2019-01-21T08:03:01.537Z,18.48
2019-01-21T08:05:41.882Z,18.50
2019-01-21T08:08:28.255Z,20.10
2019-01-21T08:11:02.346Z,19.07
2019-01-21T08:13:48.740Z,20.92
2019-01-21T08:16:42.139Z,20.82
2019-01-21T08:19:16.779Z,21.37
2019-01-21T08:21:56.544Z,22.25
2019-01-21T08:25:01.506Z,24.25
2019-01-21T08:27:35.417Z,23.55
2019-01-21T08:30:16.089Z,21.35
2019-01-21T08:33:08.779Z,24.15
2019-01-21T08:35:55.366Z,24.12
2019-01-21T08:38:35.869Z,22.90
2019-01-21T08:41:13.645Z,22.50
2019-01-21T08:43:45.092Z,22.93
2019-01-21T08:46:27.908Z,24.60
2019-01-21T08:49:08.174Z,24.98
2019-01-21T08:51:58.851Z,23.55
2019-01-21T08:54:42.276Z,24.40
2019-01-21T08:57:31.896Z,24.45
2019-01-21T09:00:06.153Z,24.65
2019-01-21T09:02:40.629Z,25.27
2019-01-21T09:05:17.215Z,24.80
2019-01-21T09:07:57.362Z,25.43
2019-01-21T09:10:47.136Z,25.30
2019-01-21T09:13:33.629Z,24.67
2019-01-21T09:16:07.890Z,24.72
2019-01-21T09:19:00.571Z,25.90
2019-01-21T09:21:47.083Z,25.80
2019-01-21T09:24:36.928Z,25.15
2019-01-21T09:27:17.409Z,26.25
2019-01-21T09:30:07.176Z,27.25
2019-01-21T09:32:44.837Z,25.37
2019-01-21T09:35:18.957Z,25.08
2019-01-21T09:38:11.900Z,24.92
2019-01-21T09:40:46.042Z,23.22
2019-01-21T09:43:20.742Z,25.20
2019-01-21T09:45:58.147Z,24.57
2019-01-21T09:48:25.376Z,25.52
2019-01-21T09:50:56.037Z,25.40
2019-01-21T09:53:24.867Z,23.73
2019-01-21T09:55:55.129Z,22.95
2019-01-21T09:58:24.567Z,23.75
2019-01-21T10:00:53.034Z,23.73
2019-01-21T10:03:23.256Z,22.93
2019-01-21T10:05:54.940Z,24.93
2019-01-21T10:08:32.124Z,23.20
2019-01-21T10:11:29.193Z,26.03
2019-01-21T10:14:18.564Z,24.83
2019-01-21T10:17:10.985Z,25.30
2019-01-21T10:19:59.286Z,24.90
2019-01-21T10:22:39.717Z,26.17
2019-01-21T10:25:23.274Z,26.80
2019-01-21T10:27:57.808Z,26.57
2019-01-21T10:30:35.407Z,26.53
2019-01-21T10:33:19.050Z,28.07
2019-01-21T10:36:10.152Z,26.93
2019-01-21T10:38:47.648Z,25.50
2019-01-21T10:41:25.138Z,26.93
2019-01-21T10:44:05.808Z,24.53
2019-01-21T10:46:43.403Z,25.30
2019-01-21T10:49:30.212Z,26.83
2019-01-21T10:52:13.741Z,24.90
2019-01-21T10:54:45.171Z,24.93
2019-01-21T10:57:22.764Z,23.43
2019-01-21T11:00:11.833Z,25.90
2019-01-21T11:03:00.204Z,25.40
2019-01-21T11:05:37.247Z,26.80
2019-01-21T11:08:14.271Z,25.03
2019-01-21T11:11:00.548Z,26.00
2019-01-21T11:13:48.614Z,24.50
2019-01-21T11:16:35.006Z,23.80
2019-01-21T11:19:06.450Z,25.50
2019-01-21T11:21:37.894Z,25.50
2019-01-21T11:24:15.812Z,24.60
2019-01-21T11:27:07.159Z,23.37
2019-01-21T11:29:53.751Z,25.33
2019-01-21T11:32:41.523Z,24.43
2019-01-21T11:35:35.754Z,25.23
2019-01-21T11:38:16.321Z,24.73
2019-01-21T11:40:50.741Z,24.20
2019-01-21T11:43:33.977Z,24.30
2019-01-21T11:46:37.673Z,24.77
2019-01-21T11:49:31.635Z,25.03
2019-01-21T11:52:20.765Z,26.27
2019-01-21T11:54:58.071Z,23.27
2019-01-21T11:57:50.248Z,23.57
2019-01-21T12:00:21.709Z,23.60
2019-01-21T12:03:23.284Z,25.43
2019-01-21T12:05:50.975Z,25.97
2019-01-21T12:08:37.155Z,24.67
2019-01-21T12:11:29.231Z,25.87
2019-01-21T12:14:06.601Z,24.83
2019-01-21T12:17:11.449Z,25.83
2019-01-21T12:20:02.885Z,26.37
2019-01-21T12:22:59.683Z,23.63
2019-01-21T12:25:39.408Z,24.33
2019-01-21T12:28:39.732Z,26.67
2019-01-21T12:31:16.973Z,25.40
2019-01-21T12:34:03.400Z,24.30
2019-01-21T12:36:34.845Z,26.93
2019-01-21T12:39:12.437Z,25.00
2019-01-21T12:41:47.585Z,24.10
2019-01-21T12:44:25.177Z,27.07
2019-01-21T12:46:59.696Z,25.33
2019-01-21T12:49:40.043Z,25.80
2019-01-21T12:52:24.132Z,25.20
2019-01-21T12:54:56.629Z,24.60
2019-01-21T12:57:39.924Z,27.03
2019-01-21T13:00:20.396Z,26.13
2019-01-21T13:03:09.825Z,25.67
2019-01-21T13:05:57.792Z,25.77
2019-01-21T13:08:31.739Z,25.10
2019-01-21T13:11:03.426Z,25.40
2019-01-21T13:13:53.238Z,23.93
2019-01-21T13:16:27.857Z,22.47
2019-01-21T13:19:25.161Z,25.30
2019-01-21T13:22:03.620Z,24.17
2019-01-21T13:24:47.463Z,24.80
2019-01-21T13:27:35.591Z,24.47
2019-01-21T13:30:15.787Z,25.27
2019-01-21T13:32:50.040Z,26.00
2019-01-21T13:35:27.344Z,28.57
2019-01-21T13:38:15.328Z,24.07
2019-01-21T13:40:52.412Z,25.03
2019-01-21T13:43:38.814Z,25.00
2019-01-21T13:46:15.831Z,24.33
2019-01-21T13:48:47.301Z,25.77
2019-01-21T13:51:30.675Z,23.63
2019-01-21T13:54:11.990Z,24.20
2019-01-21T13:56:52.296Z,24.00
2019-01-21T13:59:23.964Z,24.50
2019-01-21T14:01:56.639Z,22.97
2019-01-21T14:04:36.955Z,23.00
2019-01-21T14:07:16.777Z,23.10
2019-01-21T14:10:04.490Z,22.83
2019-01-21T14:12:42.103Z,24.30
2019-01-21T14:15:34.429Z,24.60
2019-01-21T14:18:25.199Z,23.43
2019-01-21T14:20:59.642Z,24.27
2019-01-21T14:23:42.828Z,24.43
2019-01-21T14:26:35.530Z,25.30
2019-01-21T14:29:21.800Z,24.87
2019-01-21T14:32:13.586Z,24.23
2019-01-21T14:34:45.017Z,22.90
2019-01-21T14:37:32.637Z,23.80
2019-01-21T14:40:06.641Z,23.50
2019-01-21T14:42:49.737Z,24.60
2019-01-21T14:45:30.038Z,27.70
2019-01-21T14:48:32.244Z,23.87
2019-01-21T14:51:15.608Z,26.23
2019-01-21T14:54:08.271Z,26.00
2019-01-21T14:57:10.253Z,23.80
2019-01-21T14:59:44.645Z,24.43
2019-01-21T15:02:25.069Z,26.00
2019-01-21T15:05:14.493Z,26.10
2019-01-21T15:07:46.153Z,24.63
2019-01-21T15:10:33.602Z,26.20
2019-01-21T15:13:14.051Z,27.03
2019-01-21T15:15:57.102Z,25.10
2019-01-21T15:18:28.547Z,24.77
2019-01-21T15:21:12.144Z,27.27
2019-01-21T15:23:55.429Z,26.73
2019-01-21T15:26:34.838Z,26.77
2019-01-21T15:29:22.175Z,25.90
2019-01-21T15:32:18.308Z,27.40
2019-01-21T15:34:55.769Z,26.17
2019-01-21T15:37:37.065Z,26.33
2019-01-21T15:40:08.629Z,27.10
2019-01-21T15:42:42.700Z,27.07
2019-01-21T15:45:32.002Z,26.20
2019-01-21T15:48:20.297Z,28.37
2019-01-21T15:50:55.749Z,27.47
2019-01-21T15:53:33.073Z,27.17
2019-01-21T15:56:19.600Z,26.50
2019-01-21T15:58:57.142Z,28.50
2019-01-21T16:01:43.360Z,26.20
2019-01-21T16:04:14.811Z,27.23
2019-01-21T16:06:52.702Z,28.13
2019-01-21T16:09:36.366Z,27.20
2019-01-21T16:12:11.239Z,28.50
2019-01-21T16:14:45.575Z,28.20
2019-01-21T16:17:19.711Z,31.20
2019-01-21T16:19:48.103Z,30.90
2019-01-21T16:22:25.565Z,32.73
2019-01-21T16:24:59.784Z,32.33
2019-01-21T16:27:47.658Z,30.30
2019-01-21T16:30:34.326Z,30.77
2019-01-21T16:33:20.831Z,29.17
2019-01-21T16:35:57.816Z,30.43
2019-01-21T16:38:26.213Z,31.00
2019-01-21T16:41:18.838Z,28.07
2019-01-21T16:43:47.308Z,29.45
2019-01-21T16:46:16.038Z,29.42
2019-01-21T16:48:44.434Z,30.02
2019-01-21T16:51:19.999Z,29.80
2019-01-21T16:53:43.386Z,32.30
2019-01-21T16:56:11.793Z,31.48
2019-01-21T16:58:40.291Z,30.43
2019-01-21T17:01:08.767Z,28.52
2019-01-21T17:03:37.196Z,30.37
2019-01-21T17:06:05.661Z,25.67
2019-01-21T17:08:34.065Z,27.95
2019-01-21T17:11:02.476Z,27.90
2019-01-21T17:13:31.076Z,29.33
2019-01-21T17:15:59.468Z,29.67
2019-01-21T17:18:27.863Z,30.97
2019-01-21T17:20:56.516Z,29.70
2019-01-21T17:23:24.903Z,28.10
2019-01-21T17:25:53.528Z,27.80
2019-01-21T17:28:22.029Z,30.20
2019-01-21T17:30:50.415Z,27.93
2019-01-21T17:33:18.917Z,29.02
2019-01-21T17:35:47.323Z,28.85
2019-01-21T17:38:15.713Z,27.98
2019-01-21T17:40:44.187Z,29.87
2019-01-21T17:43:12.602Z,29.80
2019-01-21T17:45:41.002Z,29.98
2019-01-21T17:48:09.440Z,27.85
2019-01-21T17:50:39.438Z,28.40
2019-01-21T17:53:08.074Z,31.23
2019-01-21T17:55:36.600Z,26.97
2019-01-21T17:58:05.365Z,29.80
2019-01-21T18:00:34.271Z,29.00
2019-01-21T18:03:02.902Z,27.02
2019-01-21T18:05:32.856Z,29.12
2019-01-21T18:08:01.406Z,27.77
2019-01-21T18:10:29.786Z,28.95
2019-01-21T18:12:58.191Z,27.98
2019-01-21T18:15:26.605Z,28.07
2019-01-21T18:17:55.009Z,29.42
2019-01-21T18:20:23.754Z,29.00
2019-01-21T18:22:52.150Z,29.23
2019-01-21T18:25:20.619Z,28.75
2019-01-21T18:27:49.030Z,26.87
2019-01-21T18:30:22.585Z,28.75
2019-01-21T18:32:50.991Z,28.62
2019-01-21T18:35:19.469Z,27.73
2019-01-21T18:37:47.862Z,31.25
2019-01-21T18:40:18.801Z,30.10
2019-01-21T18:42:47.629Z,26.52
2019-01-21T18:45:19.434Z,26.85
2019-01-21T18:47:48.857Z,30.08
2019-01-21T18:50:17.409Z,29.67
2019-01-21T18:52:46.112Z,29.52
2019-01-21T18:55:14.595Z,29.02
2019-01-21T18:57:43.060Z,31.93
2019-01-21T19:00:17.524Z,29.02
2019-01-21T19:02:45.935Z,29.37
2019-01-21T19:05:15.332Z,28.05
2019-01-21T19:07:43.776Z,29.90
2019-01-21T19:10:14.860Z,30.17
2019-01-21T19:12:43.540Z,29.80
2019-01-21T19:15:17.524Z,28.65
2019-01-21T19:17:45.914Z,29.18
2019-01-21T19:20:16.372Z,29.52
2019-01-21T19:22:45.145Z,30.23
2019-01-21T19:25:17.822Z,31.25
2019-01-21T19:27:48.488Z,31.65
2019-01-21T19:30:22.728Z,33.40
2019-01-21T19:32:51.422Z,38.75
2019-01-21T19:35:23.025Z,38.00
2019-01-21T19:37:51.512Z,34.50
2019-01-21T19:40:22.029Z,33.67
2019-01-21T19:42:50.551Z,33.00
2019-01-21T19:45:19.749Z,30.88
2019-01-21T19:47:48.241Z,31.68
2019-01-21T19:50:21.883Z,32.67
2019-01-21T19:52:50.283Z,30.77
2019-01-21T19:55:37.164Z,29.72
2019-01-21T19:58:07.025Z,31.70
2019-01-21T20:00:35.702Z,30.15
2019-01-21T20:03:05.318Z,31.40
2019-01-21T20:05:33.874Z,31.30
2019-01-21T20:08:02.305Z,29.35
2019-01-21T20:10:31.132Z,31.65
2019-01-21T20:12:59.669Z,30.60
2019-01-21T20:15:28.370Z,30.55
2019-01-21T20:17:56.800Z,31.77
2019-01-21T20:20:34.103Z,31.35
2019-01-21T20:23:03.303Z,30.55
2019-01-21T20:25:31.699Z,29.87
2019-01-21T20:28:00.159Z,30.20
2019-01-21T20:30:29.258Z,29.65
2019-01-21T20:32:57.835Z,29.72
2019-01-21T20:35:26.419Z,31.60
2019-01-21T20:37:54.926Z,30.75
2019-01-21T20:40:28.310Z,32.50
2019-01-21T20:42:56.857Z,30.75
2019-01-21T20:45:27.118Z,30.55
2019-01-21T20:47:55.597Z,32.10
2019-01-21T20:50:26.666Z,34.05
2019-01-21T20:52:55.081Z,33.60
2019-01-21T20:55:23.725Z,34.15
2019-01-21T20:57:52.378Z,34.65
2019-01-21T21:00:23.541Z,33.60
2019-01-21T21:02:53.553Z,33.60
2019-01-21T21:05:22.162Z,36.90
2019-01-21T21:07:50.705Z,33.30
2019-01-21T21:10:19.842Z,36.17
2019-01-21T21:12:48.389Z,34.18
2019-01-21T21:15:26.130Z,35.30
2019-01-21T21:17:54.918Z,35.48
2019-01-21T21:20:23.786Z,35.45
2019-01-21T21:22:52.075Z,36.08
2019-01-21T21:25:20.809Z,34.83
2019-01-21T21:27:49.218Z,33.73
2019-01-21T21:30:23.537Z,33.67
2019-01-21T21:32:52.305Z,35.45
2019-01-21T21:35:21.495Z,34.03
2019-01-21T21:37:49.907Z,34.18
2019-01-21T21:40:20.395Z,31.37
2019-01-21T21:42:49.103Z,34.05
2019-01-21T21:45:19.551Z,32.67
2019-01-21T21:47:48.008Z,35.73
2019-01-21T21:50:19.378Z,32.55
2019-01-21T21:52:47.964Z,34.45
2019-01-21T21:55:16.521Z,34.83
2019-01-21T21:57:45.211Z,35.15
2019-01-21T22:00:21.988Z,34.00
2019-01-21T22:02:50.554Z,34.78
2019-01-21T22:05:19.541Z,35.43
2019-01-21T22:07:48.249Z,33.73
2019-01-21T22:10:22.444Z,32.70
2019-01-21T22:12:51.119Z,33.05
2019-01-21T22:15:21.554Z,31.77
2019-01-21T22:17:50.267Z,33.00
2019-01-21T22:20:21.005Z,31.42
2019-01-21T22:22:49.686Z,33.92
2019-01-21T22:25:18.628Z,32.48
2019-01-21T22:27:47.122Z,33.60
2019-01-21T22:30:18.519Z,32.85
2019-01-21T22:32:46.933Z,32.50
2019-01-21T22:35:15.499Z,34.78
2019-01-21T22:37:44.373Z,34.67
2019-01-21T22:40:15.402Z,32.00
2019-01-21T22:42:44.101Z,32.38
2019-01-21T22:45:14.228Z,31.85
2019-01-21T22:47:42.664Z,31.70
2019-01-21T22:50:14.083Z,32.30
2019-01-21T22:52:42.771Z,29.90
2019-01-21T22:55:15.715Z,32.28
2019-01-21T22:57:44.113Z,31.95
2019-01-21T23:00:37.970Z,34.13
2019-01-21T23:03:06.666Z,32.88
2019-01-21T23:05:35.064Z,32.33
2019-01-21T23:08:04.033Z,32.88
2019-01-21T23:10:32.529Z,32.65
2019-01-21T23:13:01.011Z,30.52
2019-01-21T23:15:29.469Z,32.70
2019-01-21T23:17:58.167Z,33.23
2019-01-21T23:20:26.560Z,35.08
2019-01-21T23:22:55.233Z,33.88
2019-01-21T23:25:23.869Z,31.65
2019-01-21T23:27:52.692Z,30.77
2019-01-21T23:30:23.538Z,30.70
2019-01-21T23:32:51.925Z,33.50
2019-01-21T23:35:20.703Z,32.25
2019-01-21T23:37:49.519Z,32.53
2019-01-21T23:40:17.912Z,33.00
2019-01-21T23:42:46.374Z,30.70
2019-01-21T23:45:15.238Z,32.25
2019-01-21T23:47:43.924Z,33.40
2019-01-21T23:50:14.446Z,31.75
2019-01-21T23:52:43.115Z,31.52
2019-01-21T23:55:13.361Z,29.52
2019-01-21T23:57:41.742Z,32.65
