createdAt,value
2017-11-12T00:00:08.733Z,46.84
2017-11-12T00:02:35.976Z,46.86
2017-11-12T00:05:03.269Z,46.84
2017-11-12T00:07:30.504Z,46.79
2017-11-12T00:09:57.712Z,46.79
2017-11-12T00:12:25.036Z,46.78
2017-11-12T00:14:52.304Z,46.83
2017-11-12T00:17:19.492Z,46.84
2017-11-12T00:19:46.782Z,46.85
2017-11-12T00:22:14.016Z,46.92
2017-11-12T00:24:41.312Z,46.86
2017-11-12T00:27:08.710Z,46.87
2017-11-12T00:29:35.901Z,46.87
2017-11-12T00:32:03.136Z,46.85
2017-11-12T00:34:30.320Z,46.85
2017-11-12T00:36:57.856Z,46.85
2017-11-12T00:39:25.123Z,46.86
2017-11-12T00:41:52.374Z,46.88
2017-11-12T00:44:19.608Z,46.87
2017-11-12T00:46:46.796Z,46.92
2017-11-12T00:49:14.146Z,46.92
2017-11-12T00:51:41.328Z,46.89
2017-11-12T00:54:08.853Z,46.94
2017-11-12T00:56:36.109Z,46.88
2017-11-12T00:59:03.315Z,46.88
2017-11-12T01:01:30.620Z,46.89
2017-11-12T01:03:57.865Z,46.86
2017-11-12T01:06:25.083Z,46.88
2017-11-12T01:08:52.301Z,46.90
2017-11-12T01:11:19.558Z,46.87
2017-11-12T01:13:46.780Z,46.90
2017-11-12T01:16:14.966Z,46.90
2017-11-12T01:18:42.172Z,46.88
2017-11-12T01:21:09.415Z,46.87
2017-11-12T01:23:36.769Z,46.87
2017-11-12T01:26:04.025Z,46.86
2017-11-12T01:28:31.230Z,46.90
2017-11-12T01:30:58.431Z,46.88
2017-11-12T01:33:25.737Z,46.90
2017-11-12T01:35:53.465Z,46.91
2017-11-12T01:38:20.725Z,46.91
2017-11-12T01:40:48.196Z,46.89
2017-11-12T01:43:15.393Z,46.86
2017-11-12T01:45:42.644Z,46.85
2017-11-12T01:48:10.063Z,46.81
2017-11-12T01:50:37.297Z,46.85
2017-11-12T01:53:04.554Z,46.86
2017-11-12T01:55:31.781Z,46.88
2017-11-12T01:57:59.003Z,46.84
2017-11-12T02:00:26.188Z,46.84
2017-11-12T02:02:54.098Z,46.80
2017-11-12T02:05:21.461Z,46.81
2017-11-12T02:07:48.665Z,46.80
2017-11-12T02:10:15.885Z,46.81
2017-11-12T02:12:43.143Z,46.78
2017-11-12T02:15:10.366Z,46.79
2017-11-12T02:17:37.603Z,46.79
2017-11-12T02:20:04.825Z,46.79
2017-11-12T02:22:32.113Z,46.75
2017-11-12T02:24:59.552Z,46.77
2017-11-12T02:27:26.952Z,46.75
2017-11-12T02:29:54.241Z,46.72
2017-11-12T02:32:21.439Z,46.68
2017-11-12T02:34:48.652Z,46.66
2017-11-12T02:37:15.825Z,46.63
2017-11-12T02:39:43.067Z,46.67
2017-11-12T02:42:10.323Z,46.65
2017-11-12T02:44:37.640Z,46.63
2017-11-12T02:47:04.921Z,46.62
2017-11-12T02:49:32.149Z,46.62
2017-11-12T02:51:59.371Z,46.59
2017-11-12T02:54:26.607Z,46.55
2017-11-12T02:56:53.876Z,46.56
2017-11-12T02:59:21.061Z,46.53
2017-11-12T03:01:48.320Z,46.52
2017-11-12T03:04:15.505Z,46.53
2017-11-12T03:06:42.741Z,46.51
2017-11-12T03:09:10.008Z,46.47
2017-11-12T03:11:37.309Z,46.49
2017-11-12T03:14:04.656Z,46.45
2017-11-12T03:16:31.854Z,46.44
2017-11-12T03:18:59.188Z,46.42
2017-11-12T03:21:27.884Z,46.43
2017-11-12T03:23:55.223Z,46.43
2017-11-12T03:26:22.393Z,46.42
2017-11-12T03:28:49.625Z,46.43
2017-11-12T03:31:16.828Z,46.39
2017-11-12T03:33:44.041Z,46.38
2017-11-12T03:36:11.730Z,46.36
2017-11-12T03:38:39.869Z,46.37
2017-11-12T03:41:07.449Z,46.38
2017-11-12T03:43:34.657Z,46.39
2017-11-12T03:46:01.997Z,46.37
2017-11-12T03:48:29.249Z,46.39
2017-11-12T03:50:56.437Z,46.39
2017-11-12T03:53:23.724Z,46.37
2017-11-12T03:55:51.877Z,46.41
2017-11-12T03:58:19.124Z,46.39
2017-11-12T04:00:46.397Z,46.39
2017-11-12T04:03:13.621Z,46.41
2017-11-12T04:05:40.849Z,46.39
2017-11-12T04:08:08.105Z,46.39
2017-11-12T04:10:35.433Z,46.36
2017-11-12T04:13:02.664Z,46.40
2017-11-12T04:15:29.893Z,46.42
2017-11-12T04:17:57.146Z,46.40
2017-11-12T04:20:24.642Z,46.38
2017-11-12T04:22:51.960Z,46.39
2017-11-12T04:25:19.191Z,46.33
2017-11-12T04:27:46.455Z,46.36
2017-11-12T04:30:13.691Z,46.34
2017-11-12T04:32:41.160Z,46.34
2017-11-12T04:35:08.429Z,46.34
2017-11-12T04:37:35.735Z,46.35
2017-11-12T04:40:02.967Z,46.38
2017-11-12T04:42:30.254Z,46.35
2017-11-12T04:44:57.575Z,46.34
2017-11-12T04:47:24.746Z,46.35
2017-11-12T04:49:52.055Z,46.36
2017-11-12T04:52:19.325Z,46.33
2017-11-12T04:54:46.516Z,46.31
2017-11-12T04:57:13.741Z,46.29
2017-11-12T04:59:41.027Z,46.31
2017-11-12T05:02:08.294Z,46.36
2017-11-12T05:04:36.569Z,46.34
2017-11-12T05:07:03.817Z,46.32
2017-11-12T05:09:31.074Z,46.35
2017-11-12T05:11:58.317Z,46.33
2017-11-12T05:14:25.513Z,46.32
2017-11-12T05:16:52.752Z,46.29
2017-11-12T05:19:19.966Z,46.31
2017-11-12T05:21:47.194Z,46.27
2017-11-12T05:24:14.572Z,46.31
2017-11-12T05:26:41.757Z,46.30
2017-11-12T05:29:09.027Z,46.23
2017-11-12T05:31:36.273Z,46.28
2017-11-12T05:34:03.491Z,46.28
2017-11-12T05:36:30.731Z,46.25
2017-11-12T05:38:58.085Z,46.23
2017-11-12T05:41:25.381Z,46.18
2017-11-12T05:43:52.645Z,46.21
2017-11-12T05:46:19.960Z,46.13
2017-11-12T05:48:47.204Z,46.15
2017-11-12T05:51:14.552Z,46.12
2017-11-12T05:53:41.864Z,46.12
2017-11-12T05:56:09.035Z,46.15
2017-11-12T05:58:36.358Z,46.12
2017-11-12T06:01:03.560Z,46.08
2017-11-12T06:03:31.209Z,46.00
2017-11-12T06:05:58.752Z,46.01
2017-11-12T06:08:26.061Z,46.00
2017-11-12T06:10:53.803Z,45.96
2017-11-12T06:13:21.115Z,45.99
2017-11-12T06:15:48.430Z,45.93
2017-11-12T06:18:15.738Z,45.89
2017-11-12T06:20:43.035Z,45.89
2017-11-12T06:23:10.260Z,45.83
2017-11-12T06:25:38.500Z,45.86
2017-11-12T06:28:05.733Z,45.78
2017-11-12T06:30:32.956Z,45.73
2017-11-12T06:33:00.257Z,45.72
2017-11-12T06:35:27.537Z,45.70
2017-11-12T06:37:54.744Z,45.68
2017-11-12T06:40:22.173Z,45.70
2017-11-12T06:42:49.375Z,45.71
2017-11-12T06:45:16.554Z,45.68
2017-11-12T06:47:43.796Z,45.68
2017-11-12T06:50:10.994Z,45.66
2017-11-12T06:52:38.206Z,45.64
2017-11-12T06:55:05.474Z,45.57
2017-11-12T06:57:32.706Z,45.58
2017-11-12T06:59:59.928Z,45.60
2017-11-12T07:02:27.159Z,45.61
2017-11-12T07:04:54.455Z,45.56
2017-11-12T07:07:21.736Z,45.58
2017-11-12T07:09:48.906Z,45.63
2017-11-12T07:12:16.132Z,45.58
2017-11-12T07:14:43.409Z,45.59
2017-11-12T07:17:10.637Z,45.54
2017-11-12T07:19:37.815Z,45.51
2017-11-12T07:22:05.026Z,45.51
2017-11-12T07:24:32.267Z,45.50
2017-11-12T07:26:59.479Z,45.55
2017-11-12T07:29:26.708Z,45.54
2017-11-12T07:31:53.924Z,45.60
2017-11-12T07:34:21.158Z,45.57
2017-11-12T07:36:48.345Z,45.54
2017-11-12T07:39:15.583Z,45.52
2017-11-12T07:41:42.888Z,45.52
2017-11-12T07:44:10.116Z,45.58
2017-11-12T07:46:37.309Z,45.55
2017-11-12T07:49:04.491Z,45.54
2017-11-12T07:51:31.693Z,45.53
2017-11-12T07:53:58.862Z,45.52
2017-11-12T07:56:26.186Z,45.52
2017-11-12T07:58:53.372Z,45.52
2017-11-12T08:01:20.589Z,45.50
2017-11-12T08:03:47.841Z,45.46
2017-11-12T08:06:15.044Z,45.52
2017-11-12T08:08:42.244Z,45.50
2017-11-12T08:11:09.428Z,45.56
2017-11-12T08:13:38.123Z,45.53
2017-11-12T08:16:05.406Z,45.57
2017-11-12T08:18:32.649Z,45.54
2017-11-12T08:20:59.868Z,45.55
2017-11-12T08:23:27.030Z,45.55
2017-11-12T08:25:54.229Z,45.56
2017-11-12T08:28:21.438Z,45.55
2017-11-12T08:30:48.655Z,45.61
2017-11-12T08:33:15.833Z,45.63
2017-11-12T08:35:43.055Z,45.61
2017-11-12T08:38:10.245Z,45.61
2017-11-12T08:40:37.441Z,45.60
2017-11-12T08:43:04.673Z,45.63
2017-11-12T08:45:31.946Z,45.68
2017-11-12T08:47:59.194Z,45.67
2017-11-12T08:50:26.378Z,45.69
2017-11-12T08:52:53.612Z,45.71
2017-11-12T08:55:20.797Z,45.73
2017-11-12T08:57:47.988Z,45.76
2017-11-12T09:00:15.206Z,45.80
2017-11-12T09:02:42.381Z,45.79
2017-11-12T09:05:09.691Z,45.86
2017-11-12T09:07:36.962Z,45.83
2017-11-12T09:10:04.149Z,45.86
2017-11-12T09:12:31.367Z,45.83
2017-11-12T09:14:58.621Z,45.86
2017-11-12T09:17:25.859Z,45.91
2017-11-12T09:19:53.063Z,45.89
2017-11-12T09:22:20.346Z,45.90
2017-11-12T09:24:47.680Z,45.90
2017-11-12T09:27:14.950Z,45.92
2017-11-12T09:29:42.122Z,45.89
2017-11-12T09:32:09.424Z,45.92
2017-11-12T09:34:36.648Z,45.90
2017-11-12T09:37:03.873Z,45.98
2017-11-12T09:39:31.109Z,45.94
2017-11-12T09:41:58.340Z,45.99
2017-11-12T09:44:25.529Z,46.00
2017-11-12T09:46:52.767Z,46.01
2017-11-12T09:49:20.006Z,46.07
2017-11-12T09:51:47.289Z,46.09
2017-11-12T09:54:14.474Z,46.10
2017-11-12T09:56:41.641Z,46.10
2017-11-12T09:59:08.940Z,46.12
2017-11-12T10:01:36.277Z,46.11
2017-11-12T10:04:03.509Z,46.15
2017-11-12T10:06:30.780Z,46.16
2017-11-12T10:08:58.164Z,46.24
2017-11-12T10:11:25.397Z,46.18
2017-11-12T10:13:52.624Z,46.22
2017-11-12T10:16:19.881Z,46.24
2017-11-12T10:18:47.069Z,46.20
2017-11-12T10:21:14.271Z,46.25
2017-11-12T10:23:41.497Z,46.23
2017-11-12T10:26:08.655Z,46.26
2017-11-12T10:28:35.905Z,46.27
2017-11-12T10:31:03.099Z,46.29
2017-11-12T10:33:30.256Z,46.31
2017-11-12T10:35:57.482Z,46.34
2017-11-12T10:38:24.941Z,46.36
2017-11-12T10:40:52.209Z,46.33
2017-11-12T10:43:19.419Z,46.34
2017-11-12T10:45:46.616Z,46.37
2017-11-12T10:48:13.805Z,46.39
2017-11-12T10:50:40.990Z,46.35
2017-11-12T10:53:08.328Z,46.38
2017-11-12T10:55:35.582Z,46.39
2017-11-12T10:58:02.731Z,46.38
2017-11-12T11:00:29.931Z,46.41
2017-11-12T11:02:57.141Z,46.42
2017-11-12T11:05:24.363Z,46.45
2017-11-12T11:07:51.606Z,46.41
2017-11-12T11:10:18.781Z,46.47
2017-11-12T11:12:45.946Z,46.48
2017-11-12T11:15:13.159Z,46.50
2017-11-12T11:17:40.403Z,46.50
2017-11-12T11:20:07.630Z,46.58
2017-11-12T11:22:34.883Z,46.57
2017-11-12T11:25:02.143Z,46.59
2017-11-12T11:27:29.398Z,46.61
2017-11-12T11:29:56.633Z,46.59
2017-11-12T11:32:23.898Z,46.57
2017-11-12T11:34:51.123Z,46.57
2017-11-12T11:37:18.340Z,46.60
2017-11-12T11:39:45.563Z,46.60
2017-11-12T11:42:12.825Z,46.62
2017-11-12T11:44:40.048Z,46.63
2017-11-12T11:47:07.270Z,46.64
2017-11-12T11:49:34.462Z,46.64
2017-11-12T11:52:01.692Z,46.64
2017-11-12T11:54:28.936Z,46.66
2017-11-12T11:56:56.155Z,46.63
2017-11-12T11:59:23.359Z,46.64
2017-11-12T12:01:50.586Z,46.67
2017-11-12T12:04:17.810Z,46.67
2017-11-12T12:06:45.022Z,46.69
2017-11-12T12:09:12.250Z,46.69
2017-11-12T12:11:39.445Z,46.71
2017-11-12T12:14:06.689Z,46.71
2017-11-12T12:16:34.045Z,46.70
2017-11-12T12:19:01.276Z,46.70
2017-11-12T12:21:28.462Z,46.73
2017-11-12T12:23:55.736Z,46.74
2017-11-12T12:26:22.954Z,46.77
2017-11-12T12:28:50.153Z,46.79
2017-11-12T12:31:17.325Z,46.79
2017-11-12T12:33:44.596Z,46.80
2017-11-12T12:36:11.819Z,46.80
2017-11-12T12:38:39.009Z,46.83
2017-11-12T12:41:06.311Z,46.80
2017-11-12T12:43:33.531Z,46.85
2017-11-12T12:46:00.688Z,46.83
2017-11-12T12:48:27.856Z,46.84
2017-11-12T12:50:55.083Z,46.87
2017-11-12T12:53:22.272Z,46.89
2017-11-12T12:55:49.477Z,46.86
2017-11-12T12:58:16.666Z,46.90
2017-11-12T13:00:43.929Z,46.96
2017-11-12T13:03:11.152Z,46.99
2017-11-12T13:05:38.396Z,47.01
2017-11-12T13:08:05.621Z,47.03
2017-11-12T13:10:32.948Z,47.02
2017-11-12T13:13:00.236Z,47.06
2017-11-12T13:15:27.419Z,47.08
2017-11-12T13:17:54.632Z,47.10
2017-11-12T13:20:21.868Z,47.13
2017-11-12T13:22:49.094Z,47.15
2017-11-12T13:25:16.291Z,47.19
2017-11-12T13:27:43.468Z,47.25
2017-11-12T13:30:10.669Z,47.28
2017-11-12T13:32:37.908Z,47.30
2017-11-12T13:35:05.146Z,47.28
2017-11-12T13:37:32.679Z,47.36
2017-11-12T13:39:59.913Z,47.38
2017-11-12T13:42:27.099Z,47.41
2017-11-12T13:44:54.332Z,47.51
2017-11-12T13:47:21.806Z,47.47
2017-11-12T13:49:49.033Z,47.50
2017-11-12T13:52:16.207Z,47.49
2017-11-12T13:54:43.392Z,47.54
2017-11-12T13:57:10.623Z,47.53
2017-11-12T13:59:37.825Z,47.58
2017-11-12T14:02:05.004Z,47.58
2017-11-12T14:04:32.312Z,47.56
2017-11-12T14:06:59.529Z,47.58
2017-11-12T14:09:26.761Z,47.62
2017-11-12T14:11:53.988Z,47.65
2017-11-12T14:14:21.220Z,47.64
2017-11-12T14:16:48.409Z,47.67
2017-11-12T14:19:15.633Z,47.68
2017-11-12T14:21:42.830Z,47.72
2017-11-12T14:24:10.008Z,47.74
2017-11-12T14:26:37.211Z,47.77
2017-11-12T14:29:04.415Z,47.83
2017-11-12T14:31:31.614Z,47.93
2017-11-12T14:33:58.823Z,47.92
2017-11-12T14:36:26.036Z,47.92
2017-11-12T14:38:53.291Z,47.96
2017-11-12T14:41:20.504Z,47.96
2017-11-12T14:43:47.705Z,47.97
2017-11-12T14:46:15.056Z,48.00
2017-11-12T14:48:42.234Z,48.00
2017-11-12T14:51:09.459Z,48.00
2017-11-12T14:53:36.656Z,48.05
2017-11-12T14:56:03.849Z,48.09
2017-11-12T14:58:31.065Z,48.13
2017-11-12T15:00:58.243Z,48.13
2017-11-12T15:03:25.429Z,48.18
2017-11-12T15:05:52.684Z,48.20
2017-11-12T15:08:19.903Z,48.19
2017-11-12T15:10:47.148Z,48.16
2017-11-12T15:13:14.351Z,48.18
2017-11-12T15:15:41.534Z,48.18
2017-11-12T15:18:08.746Z,48.11
2017-11-12T15:20:35.924Z,48.08
2017-11-12T15:23:03.142Z,48.10
2017-11-12T15:25:30.333Z,48.05
2017-11-12T15:27:57.552Z,48.08
2017-11-12T15:30:24.745Z,48.07
2017-11-12T15:32:52.036Z,48.05
2017-11-12T15:35:19.240Z,48.09
2017-11-12T15:37:46.418Z,48.02
2017-11-12T15:40:13.569Z,48.00
2017-11-12T15:42:40.769Z,48.00
2017-11-12T15:45:07.977Z,48.01
2017-11-12T15:47:35.212Z,47.98
2017-11-12T15:50:02.395Z,47.99
2017-11-12T15:52:29.617Z,48.00
2017-11-12T15:54:56.778Z,47.97
2017-11-12T15:57:23.925Z,47.97
2017-11-12T15:59:51.172Z,47.89
2017-11-12T16:02:18.357Z,47.89
2017-11-12T16:04:45.937Z,47.84
2017-11-12T16:07:13.134Z,47.78
2017-11-12T16:09:40.456Z,47.77
2017-11-12T16:12:07.698Z,47.72
2017-11-12T16:14:34.908Z,47.68
2017-11-12T16:17:02.108Z,47.65
2017-11-12T16:19:29.315Z,47.61
2017-11-12T16:21:56.477Z,47.61
2017-11-12T16:24:23.725Z,47.54
2017-11-12T16:26:50.935Z,47.52
2017-11-12T16:29:18.115Z,47.47
2017-11-12T16:31:45.336Z,47.40
2017-11-12T16:34:12.592Z,47.27
2017-11-12T16:36:39.834Z,47.18
2017-11-12T16:39:07.016Z,47.13
2017-11-12T16:41:34.198Z,47.05
2017-11-12T16:44:01.429Z,47.00
2017-11-12T16:46:28.686Z,46.95
2017-11-12T16:48:55.969Z,46.89
2017-11-12T16:51:23.170Z,46.85
2017-11-12T16:53:50.384Z,46.83
2017-11-12T16:56:17.596Z,46.79
2017-11-12T16:58:44.782Z,46.76
2017-11-12T17:01:11.962Z,46.74
2017-11-12T17:03:39.198Z,46.71
2017-11-12T17:06:06.417Z,46.69
2017-11-12T17:08:33.571Z,46.67
2017-11-12T17:11:00.762Z,46.68
2017-11-12T17:13:27.961Z,46.63
2017-11-12T17:15:55.113Z,46.61
2017-11-12T17:18:22.353Z,46.60
2017-11-12T17:20:49.527Z,46.57
2017-11-12T17:23:16.750Z,46.56
2017-11-12T17:25:43.959Z,46.53
2017-11-12T17:28:11.121Z,46.52
2017-11-12T17:30:38.404Z,46.51
2017-11-12T17:33:05.569Z,46.50
2017-11-12T17:35:33.045Z,46.48
2017-11-12T17:38:00.269Z,46.46
2017-11-12T17:40:27.446Z,46.46
2017-11-12T17:42:54.613Z,46.45
2017-11-12T17:45:21.806Z,46.43
2017-11-12T17:47:48.955Z,46.43
2017-11-12T17:50:16.171Z,46.43
2017-11-12T17:52:43.321Z,46.40
2017-11-12T17:55:10.524Z,46.39
2017-11-12T17:57:37.735Z,46.39
2017-11-12T18:00:04.919Z,46.38
2017-11-12T18:02:32.143Z,46.34
2017-11-12T18:04:59.391Z,46.30
2017-11-12T18:07:26.625Z,46.30
2017-11-12T18:09:53.814Z,46.30
2017-11-12T18:12:21.022Z,46.32
2017-11-12T18:14:48.224Z,46.35
2017-11-12T18:17:15.446Z,46.32
2017-11-12T18:19:42.667Z,46.31
2017-11-12T18:22:09.843Z,46.27
2017-11-12T18:24:37.058Z,46.26
2017-11-12T18:27:04.267Z,46.24
2017-11-12T18:29:31.480Z,46.25
2017-11-12T18:31:58.664Z,46.25
2017-11-12T18:34:25.881Z,46.23
2017-11-12T18:36:53.112Z,46.19
2017-11-12T18:39:20.332Z,46.20
2017-11-12T18:41:47.518Z,46.17
2017-11-12T18:44:14.696Z,46.16
2017-11-12T18:46:41.889Z,46.15
2017-11-12T18:49:09.088Z,46.17
2017-11-12T18:51:36.419Z,46.15
2017-11-12T18:54:03.628Z,46.15
2017-11-12T18:56:30.880Z,46.16
2017-11-12T18:58:58.078Z,46.14
2017-11-12T19:01:25.314Z,46.13
2017-11-12T19:03:52.555Z,46.13
2017-11-12T19:06:19.838Z,46.12
2017-11-12T19:08:47.053Z,46.11
2017-11-12T19:11:14.286Z,46.09
2017-11-12T19:13:41.528Z,46.08
2017-11-12T19:16:08.695Z,46.07
2017-11-12T19:18:35.926Z,46.07
2017-11-12T19:21:03.114Z,46.05
2017-11-12T19:23:30.333Z,46.04
2017-11-12T19:25:57.525Z,46.08
2017-11-12T19:28:24.822Z,46.14
2017-11-12T19:30:52.089Z,46.18
2017-11-12T19:33:19.344Z,46.23
2017-11-12T19:35:46.557Z,46.23
2017-11-12T19:38:13.726Z,46.21
2017-11-12T19:40:40.974Z,46.26
2017-11-12T19:43:08.223Z,46.28
2017-11-12T19:45:35.477Z,46.25
2017-11-12T19:48:02.687Z,46.32
2017-11-12T19:50:29.847Z,46.36
2017-11-12T19:52:57.148Z,46.43
2017-11-12T19:55:24.408Z,46.42
2017-11-12T19:57:51.674Z,46.43
2017-11-12T20:00:18.885Z,46.49
2017-11-12T20:02:46.136Z,46.50
2017-11-12T20:05:13.285Z,46.52
2017-11-12T20:07:40.514Z,46.50
2017-11-12T20:10:07.957Z,46.51
2017-11-12T20:12:35.553Z,46.57
2017-11-12T20:15:03.486Z,46.59
2017-11-12T20:17:30.653Z,46.63
2017-11-12T20:19:57.942Z,46.62
2017-11-12T20:22:25.172Z,46.65
2017-11-12T20:24:59.530Z,46.63
2017-11-12T20:27:26.856Z,46.71
2017-11-12T20:29:54.070Z,46.69
2017-11-12T20:32:21.246Z,46.72
2017-11-12T20:34:48.446Z,46.70
2017-11-12T20:37:15.627Z,46.72
2017-11-12T20:39:42.894Z,46.73
2017-11-12T20:42:10.085Z,46.72
2017-11-12T20:44:37.402Z,46.69
2017-11-12T20:47:04.632Z,46.73
2017-11-12T20:49:31.923Z,46.76
2017-11-12T20:51:59.123Z,46.75
2017-11-12T20:57:27.914Z,46.80
2017-11-12T20:59:55.151Z,46.74
2017-11-12T21:02:22.370Z,46.72
2017-11-12T21:04:49.566Z,46.70
2017-11-12T21:07:16.792Z,46.76
2017-11-12T21:12:47.271Z,46.74
2017-11-12T21:15:14.456Z,46.75
2017-11-12T21:17:41.731Z,46.79
2017-11-12T21:20:08.886Z,46.76
2017-11-12T21:22:36.065Z,46.77
2017-11-12T21:25:06.440Z,46.76
2017-11-12T21:27:33.604Z,46.78
2017-11-12T21:30:00.979Z,46.77
2017-11-12T21:32:28.171Z,46.76
2017-11-12T21:34:56.128Z,46.80
2017-11-12T21:37:23.414Z,46.80
2017-11-12T21:42:36.267Z,46.83
2017-11-12T21:45:03.456Z,46.84
2017-11-12T21:47:30.671Z,46.83
2017-11-12T21:49:57.883Z,46.84
2017-11-12T21:52:25.101Z,46.79
2017-11-12T21:54:52.294Z,46.84
2017-11-12T21:57:19.505Z,46.84
2017-11-12T21:59:54.257Z,46.89
2017-11-12T22:02:28.333Z,46.90
2017-11-12T22:04:55.612Z,46.89
2017-11-12T22:07:22.808Z,46.91
2017-11-12T22:09:50.119Z,46.90
2017-11-12T22:12:17.314Z,46.91
2017-11-12T22:14:44.465Z,46.89
2017-11-12T22:17:11.688Z,46.95
2017-11-12T22:19:38.879Z,46.97
2017-11-12T22:22:06.094Z,46.98
2017-11-12T22:24:33.324Z,46.99
2017-11-12T22:27:00.577Z,47.00
2017-11-12T22:29:27.838Z,47.00
2017-11-12T22:31:55.053Z,47.00
2017-11-12T22:34:22.261Z,47.00
2017-11-12T22:36:49.500Z,47.02
2017-11-12T22:39:16.694Z,47.04
2017-11-12T22:41:43.909Z,47.05
2017-11-12T22:44:11.161Z,47.09
2017-11-12T22:46:38.406Z,47.10
2017-11-12T22:49:05.620Z,47.14
2017-11-12T22:51:32.792Z,47.17
2017-11-12T22:54:00.022Z,47.16
2017-11-12T22:56:27.201Z,47.16
2017-11-12T22:58:54.382Z,47.14
2017-11-12T23:01:21.601Z,47.16
2017-11-12T23:03:48.869Z,47.14
2017-11-12T23:06:18.729Z,47.20
2017-11-12T23:08:46.038Z,47.20
2017-11-12T23:11:13.300Z,47.24
2017-11-12T23:13:40.481Z,47.21
2017-11-12T23:16:07.648Z,47.20
2017-11-12T23:18:34.961Z,47.19
2017-11-12T23:21:02.137Z,47.18
2017-11-12T23:23:29.457Z,47.19
2017-11-12T23:25:56.669Z,47.18
2017-11-12T23:28:23.887Z,47.22
2017-11-12T23:30:51.079Z,47.24
2017-11-12T23:33:18.367Z,47.24
2017-11-12T23:35:45.562Z,47.28
2017-11-12T23:38:14.002Z,47.27
2017-11-12T23:43:13.518Z,47.24
2017-11-12T23:45:40.759Z,47.22
2017-11-12T23:48:07.953Z,47.21
2017-11-12T23:50:35.240Z,47.20
2017-11-12T23:53:02.482Z,47.18
2017-11-12T23:55:29.672Z,47.18
2017-11-12T23:57:56.910Z,47.20
