createdAt,value
2018-07-10T00:00:25.843Z,23.20
2018-07-10T00:00:57.559Z,23.20
2018-07-10T00:01:29.290Z,23.20
2018-07-10T00:02:01.006Z,23.20
2018-07-10T00:02:32.745Z,23.20
2018-07-10T00:03:04.457Z,23.20
2018-07-10T00:03:36.180Z,23.20
2018-07-10T00:04:07.925Z,23.20
2018-07-10T00:04:39.651Z,23.20
2018-07-10T00:05:11.372Z,23.20
2018-07-10T00:05:43.120Z,23.20
2018-07-10T00:06:14.834Z,23.20
2018-07-10T00:06:46.566Z,23.30
2018-07-10T00:07:18.309Z,23.20
2018-07-10T00:07:50.048Z,23.20
2018-07-10T00:08:21.791Z,23.20
2018-07-10T00:08:53.540Z,23.20
2018-07-10T00:09:25.254Z,23.20
2018-07-10T00:09:56.990Z,23.20
2018-07-10T00:10:28.709Z,23.30
2018-07-10T00:11:00.438Z,23.20
2018-07-10T00:11:32.229Z,23.20
2018-07-10T00:12:03.959Z,23.20
2018-07-10T00:12:35.703Z,23.20
2018-07-10T00:13:07.448Z,23.10
2018-07-10T00:13:39.200Z,23.10
2018-07-10T00:14:10.927Z,23.10
2018-07-10T00:14:42.653Z,23.10
2018-07-10T00:15:14.390Z,23.10
2018-07-10T00:15:46.185Z,23.10
2018-07-10T00:16:17.930Z,23.20
2018-07-10T00:16:49.670Z,23.20
2018-07-10T00:17:21.429Z,23.10
2018-07-10T00:17:53.154Z,23.20
2018-07-10T00:18:24.886Z,23.20
2018-07-10T00:18:56.644Z,23.20
2018-07-10T00:19:28.366Z,23.20
2018-07-10T00:20:00.175Z,23.20
2018-07-10T00:20:31.871Z,23.20
2018-07-10T00:21:03.604Z,23.20
2018-07-10T00:21:35.331Z,23.20
2018-07-10T00:22:07.086Z,23.20
2018-07-10T00:22:38.830Z,23.20
2018-07-10T00:23:10.579Z,23.20
2018-07-10T00:23:42.298Z,23.20
2018-07-10T00:24:14.055Z,23.20
2018-07-10T00:24:45.786Z,23.20
2018-07-10T00:25:17.526Z,23.20
2018-07-10T00:25:49.241Z,23.20
2018-07-10T00:26:20.970Z,23.20
2018-07-10T00:26:52.751Z,23.20
2018-07-10T00:27:24.447Z,23.20
2018-07-10T00:27:56.162Z,23.20
2018-07-10T00:28:27.877Z,23.20
2018-07-10T00:28:59.642Z,23.20
2018-07-10T00:29:31.370Z,23.20
2018-07-10T00:30:03.098Z,23.10
2018-07-10T00:30:34.858Z,23.20
2018-07-10T00:31:06.582Z,23.20
2018-07-10T00:31:38.305Z,23.20
2018-07-10T00:32:10.026Z,23.20
2018-07-10T00:32:41.781Z,23.20
2018-07-10T00:33:13.493Z,23.20
2018-07-10T00:33:45.232Z,23.20
2018-07-10T00:34:16.949Z,23.20
2018-07-10T00:34:48.674Z,23.20
2018-07-10T00:35:20.421Z,23.20
2018-07-10T00:35:52.153Z,23.20
2018-07-10T00:36:23.889Z,23.20
2018-07-10T00:36:55.629Z,23.20
2018-07-10T00:37:27.402Z,23.20
2018-07-10T00:37:59.120Z,23.20
2018-07-10T00:38:30.849Z,23.20
2018-07-10T00:39:02.590Z,23.20
2018-07-10T00:39:34.314Z,23.20
2018-07-10T00:40:06.073Z,23.20
2018-07-10T00:40:37.781Z,23.20
2018-07-10T00:41:09.515Z,23.20
2018-07-10T00:41:41.240Z,23.20
2018-07-10T00:42:12.959Z,23.20
2018-07-10T00:42:44.698Z,23.20
2018-07-10T00:43:16.425Z,23.20
2018-07-10T00:43:48.141Z,23.20
2018-07-10T00:44:19.865Z,23.20
2018-07-10T00:44:51.593Z,23.20
2018-07-10T00:45:23.324Z,23.20
2018-07-10T00:45:55.066Z,23.20
2018-07-10T00:46:26.798Z,23.20
2018-07-10T00:46:58.531Z,23.20
2018-07-10T00:47:30.282Z,23.20
2018-07-10T00:48:02.002Z,23.20
2018-07-10T00:48:33.731Z,23.10
2018-07-10T00:49:05.457Z,23.10
2018-07-10T00:49:37.191Z,23.10
2018-07-10T00:50:08.939Z,23.10
2018-07-10T00:50:40.666Z,23.10
2018-07-10T00:51:12.405Z,23.10
2018-07-10T00:51:44.153Z,23.10
2018-07-10T00:52:15.878Z,23.10
2018-07-10T00:52:47.615Z,23.10
2018-07-10T00:53:19.354Z,23.10
2018-07-10T00:53:51.090Z,23.10
2018-07-10T00:54:22.825Z,23.10
2018-07-10T00:55:26.591Z,23.10
2018-07-10T00:55:58.304Z,23.10
2018-07-10T00:56:30.031Z,23.10
2018-07-10T00:57:01.790Z,23.10
2018-07-10T00:57:33.514Z,23.10
2018-07-10T00:58:05.256Z,23.10
2018-07-10T00:58:36.980Z,23.10
2018-07-10T00:59:08.724Z,23.10
2018-07-10T00:59:40.469Z,23.10
2018-07-10T01:00:12.212Z,23.10
2018-07-10T01:00:43.942Z,23.10
2018-07-10T01:01:15.664Z,23.10
2018-07-10T01:01:47.450Z,23.10
2018-07-10T01:02:19.172Z,23.10
2018-07-10T01:02:50.901Z,23.10
2018-07-10T01:03:22.630Z,23.10
2018-07-10T01:03:54.362Z,23.10
2018-07-10T01:04:26.085Z,23.10
2018-07-10T01:04:57.818Z,23.10
2018-07-10T01:05:29.545Z,23.10
2018-07-10T01:06:01.276Z,23.10
2018-07-10T01:06:33.042Z,23.10
2018-07-10T01:07:04.753Z,23.10
2018-07-10T01:07:36.474Z,23.10
2018-07-10T01:08:08.211Z,23.10
2018-07-10T01:08:39.941Z,23.10
2018-07-10T01:09:11.657Z,23.10
2018-07-10T01:10:15.650Z,23.10
2018-07-10T01:10:47.415Z,23.10
2018-07-10T01:11:19.150Z,23.00
2018-07-10T01:11:50.889Z,23.10
2018-07-10T01:12:22.621Z,23.10
2018-07-10T01:12:54.560Z,23.00
2018-07-10T01:13:26.293Z,23.10
2018-07-10T01:13:58.021Z,23.00
2018-07-10T01:14:29.754Z,23.00
2018-07-10T01:15:01.491Z,23.00
2018-07-10T01:15:33.332Z,23.10
2018-07-10T01:16:05.018Z,23.10
2018-07-10T01:16:36.749Z,23.10
2018-07-10T01:17:08.689Z,23.10
2018-07-10T01:17:40.410Z,23.10
2018-07-10T01:18:12.137Z,23.00
2018-07-10T01:18:43.878Z,23.10
2018-07-10T01:19:15.784Z,23.10
2018-07-10T01:19:47.505Z,23.10
2018-07-10T01:20:19.238Z,23.10
2018-07-10T01:20:50.962Z,23.10
2018-07-10T01:21:22.703Z,23.10
2018-07-10T01:21:54.425Z,23.10
2018-07-10T01:22:26.155Z,23.10
2018-07-10T01:22:57.904Z,23.10
2018-07-10T01:23:29.638Z,23.10
2018-07-10T01:24:01.353Z,23.10
2018-07-10T01:24:33.088Z,23.10
2018-07-10T01:25:04.829Z,23.10
2018-07-10T01:25:36.629Z,23.10
2018-07-10T01:26:08.354Z,23.10
2018-07-10T01:26:40.077Z,23.10
2018-07-10T01:27:11.811Z,23.10
2018-07-10T01:27:43.656Z,23.10
2018-07-10T01:28:47.378Z,23.10
2018-07-10T01:29:19.360Z,23.10
2018-07-10T01:29:51.207Z,23.10
2018-07-10T01:30:23.000Z,23.10
2018-07-10T01:30:54.775Z,23.10
2018-07-10T01:31:26.519Z,23.10
2018-07-10T01:31:58.238Z,23.10
2018-07-10T01:32:29.965Z,23.10
2018-07-10T01:33:01.702Z,23.10
2018-07-10T01:33:33.431Z,23.10
2018-07-10T01:34:05.154Z,23.10
2018-07-10T01:34:36.870Z,23.10
2018-07-10T01:35:08.613Z,23.10
2018-07-10T01:35:40.334Z,23.10
2018-07-10T01:36:12.057Z,23.10
2018-07-10T01:36:43.805Z,23.10
2018-07-10T01:37:15.530Z,23.10
2018-07-10T01:37:47.265Z,23.00
2018-07-10T01:38:19.000Z,23.00
2018-07-10T01:38:50.726Z,23.00
2018-07-10T01:39:22.506Z,23.00
2018-07-10T01:39:54.239Z,23.00
2018-07-10T01:40:25.949Z,23.00
2018-07-10T01:40:57.681Z,23.00
2018-07-10T01:41:29.418Z,23.00
2018-07-10T01:42:01.151Z,23.00
2018-07-10T01:42:32.882Z,23.00
2018-07-10T01:43:04.615Z,23.00
2018-07-10T01:43:36.336Z,23.00
2018-07-10T01:44:08.057Z,23.00
2018-07-10T01:44:39.782Z,23.00
2018-07-10T01:45:11.511Z,23.00
2018-07-10T01:45:43.240Z,22.90
2018-07-10T01:46:14.979Z,22.90
2018-07-10T01:46:46.785Z,22.90
2018-07-10T01:47:18.506Z,22.90
2018-07-10T01:47:50.221Z,23.00
2018-07-10T01:48:21.943Z,23.00
2018-07-10T01:48:53.670Z,23.00
2018-07-10T01:49:25.413Z,23.00
2018-07-10T01:49:57.310Z,23.00
2018-07-10T01:50:29.081Z,23.00
2018-07-10T01:51:00.877Z,23.00
2018-07-10T01:51:32.598Z,23.00
2018-07-10T01:52:04.339Z,23.00
2018-07-10T01:52:36.117Z,23.00
2018-07-10T01:53:08.114Z,22.90
2018-07-10T01:53:39.843Z,23.00
2018-07-10T01:54:11.586Z,22.90
2018-07-10T01:54:43.320Z,22.90
2018-07-10T01:55:15.049Z,22.90
2018-07-10T01:55:46.780Z,22.90
2018-07-10T01:56:18.565Z,22.90
2018-07-10T01:56:50.286Z,22.90
2018-07-10T01:57:22.034Z,22.90
2018-07-10T01:57:53.773Z,22.90
2018-07-10T01:58:25.513Z,22.90
2018-07-10T01:58:57.245Z,22.90
2018-07-10T01:59:28.985Z,22.90
2018-07-10T02:00:00.702Z,22.90
2018-07-10T02:00:32.450Z,22.90
2018-07-10T02:01:04.198Z,22.90
2018-07-10T02:01:35.928Z,22.90
2018-07-10T02:02:07.657Z,22.90
2018-07-10T02:02:39.406Z,22.90
2018-07-10T02:03:11.130Z,22.90
2018-07-10T02:03:42.860Z,22.90
2018-07-10T02:04:14.654Z,22.90
2018-07-10T02:04:46.517Z,22.90
2018-07-10T02:05:18.250Z,22.90
2018-07-10T02:05:50.005Z,22.90
2018-07-10T02:06:21.791Z,22.90
2018-07-10T02:06:53.497Z,22.90
2018-07-10T02:07:25.329Z,22.90
2018-07-10T02:07:57.091Z,22.90
2018-07-10T02:08:28.830Z,22.90
2018-07-10T02:09:00.641Z,22.90
2018-07-10T02:09:32.337Z,22.90
2018-07-10T02:10:04.060Z,22.90
2018-07-10T02:10:35.791Z,22.90
2018-07-10T02:11:07.537Z,22.90
2018-07-10T02:11:39.266Z,22.90
2018-07-10T02:12:11.025Z,22.90
2018-07-10T02:12:42.762Z,22.90
2018-07-10T02:13:14.503Z,22.90
2018-07-10T02:13:46.235Z,22.90
2018-07-10T02:14:18.239Z,22.90
2018-07-10T02:14:49.970Z,22.90
2018-07-10T02:15:21.700Z,22.90
2018-07-10T02:15:53.439Z,22.90
2018-07-10T02:16:25.174Z,22.90
2018-07-10T02:16:56.907Z,22.90
2018-07-10T02:17:28.653Z,22.90
2018-07-10T02:18:00.385Z,22.90
2018-07-10T02:18:32.162Z,22.90
2018-07-10T02:19:03.893Z,22.80
2018-07-10T02:19:35.630Z,22.80
2018-07-10T02:20:07.415Z,22.80
2018-07-10T02:20:39.136Z,22.80
2018-07-10T02:21:10.886Z,22.80
2018-07-10T02:21:42.628Z,22.80
2018-07-10T02:22:14.369Z,22.80
2018-07-10T02:22:46.110Z,22.80
2018-07-10T02:23:17.861Z,22.80
2018-07-10T02:23:49.589Z,22.80
2018-07-10T02:24:21.325Z,22.80
2018-07-10T02:24:53.072Z,22.80
2018-07-10T02:25:24.806Z,22.80
2018-07-10T02:25:56.543Z,22.80
2018-07-10T02:26:28.313Z,22.80
2018-07-10T02:27:00.043Z,22.80
2018-07-10T02:27:31.783Z,22.80
2018-07-10T02:28:03.614Z,22.80
2018-07-10T02:28:35.334Z,22.80
2018-07-10T02:29:07.075Z,22.80
2018-07-10T02:29:38.798Z,22.80
2018-07-10T02:30:10.517Z,22.80
2018-07-10T02:30:42.365Z,22.80
2018-07-10T02:31:14.089Z,22.80
2018-07-10T02:31:45.816Z,22.80
2018-07-10T02:32:17.539Z,22.80
2018-07-10T02:32:49.267Z,22.80
2018-07-10T02:33:20.995Z,22.80
2018-07-10T02:33:52.736Z,22.80
2018-07-10T02:34:24.657Z,22.80
2018-07-10T02:34:56.381Z,22.80
2018-07-10T02:35:28.106Z,22.80
2018-07-10T02:35:59.833Z,22.80
2018-07-10T02:36:31.553Z,22.80
2018-07-10T02:37:03.282Z,22.80
2018-07-10T02:37:35.112Z,22.80
2018-07-10T02:38:06.832Z,22.80
2018-07-10T02:38:38.566Z,22.80
2018-07-10T02:39:10.278Z,22.80
2018-07-10T02:39:42.015Z,22.80
2018-07-10T02:40:13.751Z,22.80
2018-07-10T02:40:45.462Z,22.80
2018-07-10T02:41:17.178Z,22.80
2018-07-10T02:41:48.907Z,22.80
2018-07-10T02:42:20.634Z,22.80
2018-07-10T02:42:52.381Z,22.80
2018-07-10T02:43:24.105Z,22.80
2018-07-10T02:43:55.829Z,22.80
2018-07-10T02:44:27.555Z,22.80
2018-07-10T02:44:59.293Z,22.80
2018-07-10T02:45:31.244Z,22.80
2018-07-10T02:46:02.962Z,22.80
2018-07-10T02:46:34.690Z,22.80
2018-07-10T02:47:06.434Z,22.80
2018-07-10T02:47:38.149Z,22.80
2018-07-10T02:48:41.901Z,22.80
2018-07-10T02:49:13.632Z,22.80
2018-07-10T02:49:45.343Z,22.80
2018-07-10T02:50:17.069Z,22.80
2018-07-10T02:50:48.807Z,22.80
2018-07-10T02:51:20.554Z,22.80
2018-07-10T02:51:52.277Z,22.80
2018-07-10T02:52:24.012Z,22.80
2018-07-10T02:52:55.761Z,22.80
2018-07-10T02:53:27.508Z,22.80
2018-07-10T02:53:59.232Z,22.80
2018-07-10T02:54:30.959Z,22.80
2018-07-10T02:55:02.710Z,22.80
2018-07-10T02:55:34.446Z,22.80
2018-07-10T02:56:06.195Z,22.80
2018-07-10T02:56:37.968Z,22.80
2018-07-10T02:57:09.715Z,22.80
2018-07-10T02:57:41.438Z,22.80
2018-07-10T02:58:13.167Z,22.80
2018-07-10T02:58:44.893Z,22.80
2018-07-10T02:59:16.650Z,22.80
2018-07-10T02:59:48.331Z,22.70
2018-07-10T03:00:20.373Z,22.80
2018-07-10T03:00:52.099Z,22.80
2018-07-10T03:01:56.006Z,22.70
2018-07-10T03:02:27.740Z,22.70
2018-07-10T03:02:59.468Z,22.70
2018-07-10T03:03:31.201Z,22.70
2018-07-10T03:04:02.935Z,22.70
2018-07-10T03:04:34.670Z,22.70
2018-07-10T03:05:06.391Z,22.70
2018-07-10T03:05:38.115Z,22.70
2018-07-10T03:06:09.842Z,22.70
2018-07-10T03:06:41.565Z,22.70
2018-07-10T03:07:13.340Z,22.70
2018-07-10T03:07:45.058Z,22.70
2018-07-10T03:08:16.806Z,22.70
2018-07-10T03:08:48.546Z,22.70
2018-07-10T03:09:20.279Z,22.70
2018-07-10T03:09:52.013Z,22.70
2018-07-10T03:10:23.747Z,22.70
2018-07-10T03:10:55.474Z,22.70
2018-07-10T03:11:27.227Z,22.70
2018-07-10T03:11:59.520Z,22.70
2018-07-10T03:12:31.249Z,22.70
2018-07-10T03:13:03.014Z,22.70
2018-07-10T03:13:34.751Z,22.70
2018-07-10T03:14:06.684Z,22.70
2018-07-10T03:14:38.586Z,22.70
2018-07-10T03:15:10.318Z,22.70
2018-07-10T03:15:42.058Z,22.70
2018-07-10T03:16:13.780Z,22.70
2018-07-10T03:16:45.529Z,22.70
2018-07-10T03:17:17.306Z,22.70
2018-07-10T03:17:49.038Z,22.70
2018-07-10T03:18:20.788Z,22.70
2018-07-10T03:18:52.538Z,22.70
2018-07-10T03:19:24.253Z,22.70
2018-07-10T03:20:28.022Z,22.80
2018-07-10T03:20:59.729Z,22.80
2018-07-10T03:21:31.446Z,22.80
2018-07-10T03:22:03.393Z,22.80
2018-07-10T03:22:35.161Z,22.80
2018-07-10T03:23:06.906Z,22.80
2018-07-10T03:23:38.636Z,22.80
2018-07-10T03:24:10.373Z,22.80
2018-07-10T03:24:42.115Z,22.80
2018-07-10T03:25:13.839Z,22.80
2018-07-10T03:25:45.561Z,22.80
2018-07-10T03:26:17.290Z,22.80
2018-07-10T03:26:49.054Z,22.80
2018-07-10T03:27:21.066Z,22.80
2018-07-10T03:27:52.886Z,22.80
2018-07-10T03:28:24.617Z,22.80
2018-07-10T03:28:56.334Z,22.80
2018-07-10T03:29:28.061Z,22.80
2018-07-10T03:29:59.790Z,22.80
2018-07-10T03:30:31.529Z,22.80
2018-07-10T03:31:03.261Z,22.80
2018-07-10T03:31:34.983Z,22.80
2018-07-10T03:32:06.701Z,22.80
2018-07-10T03:32:38.640Z,22.70
2018-07-10T03:33:10.383Z,22.80
2018-07-10T03:33:42.117Z,22.80
2018-07-10T03:34:13.850Z,22.80
2018-07-10T03:34:45.585Z,22.80
2018-07-10T03:35:17.522Z,22.80
2018-07-10T03:35:49.242Z,22.80
2018-07-10T03:36:21.020Z,22.80
2018-07-10T03:36:52.899Z,22.80
2018-07-10T03:37:24.641Z,22.80
2018-07-10T03:37:56.375Z,22.80
2018-07-10T03:38:28.106Z,22.80
2018-07-10T03:38:59.842Z,22.80
2018-07-10T03:39:31.570Z,22.80
2018-07-10T03:40:03.298Z,22.80
2018-07-10T03:40:35.022Z,22.80
2018-07-10T03:41:06.786Z,22.80
2018-07-10T03:41:38.474Z,22.80
2018-07-10T03:42:10.209Z,22.80
2018-07-10T03:42:41.938Z,22.80
2018-07-10T03:43:13.689Z,22.80
2018-07-10T03:43:45.444Z,22.80
2018-07-10T03:44:17.185Z,22.80
2018-07-10T03:44:48.932Z,22.80
2018-07-10T03:45:20.834Z,22.80
2018-07-10T03:45:52.590Z,22.80
2018-07-10T03:46:24.291Z,22.80
2018-07-10T03:46:56.018Z,22.70
2018-07-10T03:47:27.758Z,22.80
2018-07-10T03:47:59.500Z,22.80
2018-07-10T03:48:31.229Z,22.80
2018-07-10T03:49:02.966Z,22.80
2018-07-10T03:49:34.837Z,22.70
2018-07-10T03:50:06.542Z,22.70
2018-07-10T03:50:38.276Z,22.70
2018-07-10T03:51:10.003Z,22.70
2018-07-10T03:51:41.928Z,22.70
2018-07-10T03:52:13.661Z,22.70
2018-07-10T03:52:45.398Z,22.70
2018-07-10T03:53:17.127Z,22.70
2018-07-10T03:53:48.849Z,22.70
2018-07-10T03:54:20.577Z,22.70
2018-07-10T03:54:52.299Z,22.70
2018-07-10T03:55:24.036Z,22.70
2018-07-10T03:55:55.766Z,22.80
2018-07-10T03:56:27.553Z,22.70
2018-07-10T03:56:59.286Z,22.70
2018-07-10T03:57:31.012Z,22.80
2018-07-10T03:58:02.744Z,22.80
2018-07-10T03:58:34.474Z,22.80
2018-07-10T03:59:06.210Z,22.80
2018-07-10T03:59:37.935Z,22.80
2018-07-10T04:00:09.654Z,22.80
2018-07-10T04:00:41.457Z,22.80
2018-07-10T04:01:13.176Z,22.80
2018-07-10T04:01:44.923Z,22.80
2018-07-10T04:02:16.829Z,22.80
2018-07-10T04:02:48.596Z,22.80
2018-07-10T04:03:20.535Z,22.80
2018-07-10T04:03:52.286Z,22.80
2018-07-10T04:04:24.009Z,22.80
2018-07-10T04:04:55.733Z,22.80
2018-07-10T04:05:27.469Z,22.80
2018-07-10T04:05:59.184Z,22.80
2018-07-10T04:06:30.913Z,22.80
2018-07-10T04:07:02.626Z,22.80
2018-07-10T04:07:34.354Z,22.80
2018-07-10T04:08:06.077Z,22.80
2018-07-10T04:08:37.800Z,22.80
2018-07-10T04:09:09.561Z,22.80
2018-07-10T04:09:41.462Z,22.80
2018-07-10T04:10:13.193Z,22.80
2018-07-10T04:10:44.910Z,22.80
2018-07-10T04:11:16.684Z,22.80
2018-07-10T04:11:48.457Z,22.80
2018-07-10T04:12:52.336Z,22.80
2018-07-10T04:13:24.057Z,22.80
2018-07-10T04:13:55.778Z,22.80
2018-07-10T04:14:27.512Z,22.80
2018-07-10T04:14:59.245Z,22.70
2018-07-10T04:15:30.980Z,22.70
2018-07-10T04:16:02.709Z,22.70
2018-07-10T04:16:34.440Z,22.70
2018-07-10T04:17:06.166Z,22.70
2018-07-10T04:17:37.927Z,22.70
2018-07-10T04:18:09.651Z,22.70
2018-07-10T04:18:41.383Z,22.60
2018-07-10T04:19:13.121Z,22.60
2018-07-10T04:19:44.838Z,22.60
2018-07-10T04:20:16.567Z,22.60
2018-07-10T04:20:48.289Z,22.60
2018-07-10T04:21:20.013Z,22.50
2018-07-10T04:21:51.742Z,22.50
2018-07-10T04:22:23.648Z,22.50
2018-07-10T04:22:55.400Z,22.50
2018-07-10T04:23:27.146Z,22.50
2018-07-10T04:23:58.864Z,22.50
2018-07-10T04:24:30.592Z,22.50
2018-07-10T04:25:02.344Z,22.40
2018-07-10T04:25:34.070Z,22.40
2018-07-10T04:26:05.797Z,22.50
2018-07-10T04:26:37.536Z,22.50
2018-07-10T04:27:09.259Z,22.50
2018-07-10T04:27:40.996Z,22.50
2018-07-10T04:28:12.722Z,22.50
2018-07-10T04:28:44.456Z,22.50
2018-07-10T04:29:16.214Z,22.50
2018-07-10T04:29:47.938Z,22.50
2018-07-10T04:30:19.663Z,22.50
2018-07-10T04:30:52.124Z,22.50
2018-07-10T04:31:24.340Z,22.60
2018-07-10T04:31:56.061Z,22.50
2018-07-10T04:32:27.801Z,22.50
2018-07-10T04:32:59.557Z,22.50
2018-07-10T04:33:31.287Z,22.50
2018-07-10T04:34:03.015Z,22.50
2018-07-10T04:34:34.761Z,22.50
2018-07-10T04:35:06.515Z,22.60
2018-07-10T04:35:38.241Z,22.50
2018-07-10T04:36:09.965Z,22.50
2018-07-10T04:36:41.879Z,22.50
2018-07-10T04:37:14.203Z,22.50
2018-07-10T04:37:47.146Z,22.50
2018-07-10T04:38:19.364Z,22.50
2018-07-10T04:38:51.113Z,22.50
2018-07-10T04:39:22.920Z,22.50
2018-07-10T04:39:55.383Z,22.50
2018-07-10T04:40:27.196Z,22.50
2018-07-10T04:40:58.988Z,22.50
2018-07-10T04:41:30.788Z,22.50
2018-07-10T04:42:02.553Z,22.50
2018-07-10T04:42:34.391Z,22.50
2018-07-10T04:43:06.177Z,22.50
2018-07-10T04:43:38.121Z,22.60
2018-07-10T04:44:09.943Z,22.60
2018-07-10T04:44:41.714Z,22.60
2018-07-10T04:45:13.480Z,22.60
2018-07-10T04:45:45.275Z,22.60
2018-07-10T04:46:17.101Z,22.60
2018-07-10T04:46:48.970Z,22.50
2018-07-10T04:47:21.310Z,22.50
2018-07-10T04:47:53.462Z,22.50
2018-07-10T04:48:25.185Z,22.50
2018-07-10T04:48:56.925Z,22.50
2018-07-10T04:49:28.740Z,22.50
2018-07-10T04:50:00.610Z,22.50
2018-07-10T04:50:32.338Z,22.50
2018-07-10T04:51:04.071Z,22.50
2018-07-10T04:51:35.851Z,22.50
2018-07-10T04:52:07.565Z,22.50
2018-07-10T04:52:39.301Z,22.50
2018-07-10T04:53:11.027Z,22.50
2018-07-10T04:53:43.079Z,22.50
2018-07-10T04:54:14.806Z,22.40
2018-07-10T04:54:46.535Z,22.40
2018-07-10T04:55:18.449Z,22.50
2018-07-10T04:55:50.837Z,22.40
2018-07-10T04:56:22.741Z,22.40
2018-07-10T04:56:54.866Z,22.40
2018-07-10T04:57:26.832Z,22.40
2018-07-10T04:57:58.846Z,22.40
2018-07-10T04:58:30.962Z,22.50
2018-07-10T04:59:02.705Z,22.50
2018-07-10T04:59:34.439Z,22.50
2018-07-10T05:00:06.171Z,22.40
2018-07-10T05:00:37.905Z,22.50
2018-07-10T05:01:09.634Z,22.50
2018-07-10T05:01:41.371Z,22.50
2018-07-10T05:02:13.114Z,22.50
2018-07-10T05:02:44.851Z,22.50
2018-07-10T05:03:16.587Z,22.50
2018-07-10T05:03:48.324Z,22.50
2018-07-10T05:04:20.053Z,22.50
2018-07-10T05:04:51.781Z,22.50
2018-07-10T05:05:23.517Z,22.50
2018-07-10T05:05:55.349Z,22.50
2018-07-10T05:06:27.177Z,22.50
2018-07-10T05:06:58.936Z,22.50
2018-07-10T05:07:30.656Z,22.50
2018-07-10T05:08:34.822Z,22.50
2018-07-10T05:09:06.553Z,22.40
2018-07-10T05:09:38.278Z,22.40
2018-07-10T05:10:10.148Z,22.40
2018-07-10T05:10:41.989Z,22.40
2018-07-10T05:11:13.714Z,22.40
2018-07-10T05:11:45.447Z,22.40
2018-07-10T05:12:17.223Z,22.40
2018-07-10T05:12:48.959Z,22.40
2018-07-10T05:13:21.001Z,22.40
2018-07-10T05:13:52.797Z,22.40
2018-07-10T05:14:24.593Z,22.50
2018-07-10T05:14:56.278Z,22.50
2018-07-10T05:15:27.996Z,22.50
2018-07-10T05:16:00.759Z,22.50
2018-07-10T05:16:32.884Z,22.50
2018-07-10T05:17:07.379Z,22.50
2018-07-10T05:17:39.140Z,22.50
2018-07-10T05:18:11.184Z,22.50
2018-07-10T05:18:42.947Z,22.50
2018-07-10T05:19:14.675Z,22.50
2018-07-10T05:19:46.401Z,22.50
2018-07-10T05:20:18.143Z,22.50
2018-07-10T05:20:49.950Z,22.50
2018-07-10T05:21:53.696Z,22.50
2018-07-10T05:22:25.409Z,22.50
2018-07-10T05:22:57.195Z,22.50
2018-07-10T05:23:29.102Z,22.50
2018-07-10T05:24:00.829Z,22.50
2018-07-10T05:24:32.578Z,22.50
2018-07-10T05:25:04.316Z,22.50
2018-07-10T05:25:36.050Z,22.50
2018-07-10T05:26:07.784Z,22.50
2018-07-10T05:26:39.689Z,22.50
2018-07-10T05:27:11.529Z,22.50
2018-07-10T05:27:43.218Z,22.50
2018-07-10T05:28:14.939Z,22.50
2018-07-10T05:28:46.730Z,22.50
2018-07-10T05:29:18.597Z,22.50
2018-07-10T05:29:50.489Z,22.50
2018-07-10T05:30:22.218Z,22.50
2018-07-10T05:30:53.961Z,22.50
2018-07-10T05:31:25.710Z,22.50
2018-07-10T05:31:57.435Z,22.40
2018-07-10T05:32:29.149Z,22.40
2018-07-10T05:33:00.886Z,22.40
2018-07-10T05:33:32.631Z,22.40
2018-07-10T05:34:04.352Z,22.40
2018-07-10T05:34:36.086Z,22.40
2018-07-10T05:35:07.831Z,22.40
2018-07-10T05:35:39.544Z,22.40
2018-07-10T05:36:11.264Z,22.50
2018-07-10T05:36:43.077Z,22.40
2018-07-10T05:37:14.861Z,22.40
2018-07-10T05:37:46.735Z,22.50
2018-07-10T05:38:18.569Z,22.40
2018-07-10T05:38:50.290Z,22.50
2018-07-10T05:39:53.999Z,22.50
2018-07-10T05:40:25.722Z,22.50
2018-07-10T05:40:57.460Z,22.50
2018-07-10T05:41:29.213Z,22.50
2018-07-10T05:42:00.931Z,22.40
2018-07-10T05:42:32.669Z,22.40
2018-07-10T05:43:04.406Z,22.50
2018-07-10T05:43:36.353Z,22.40
2018-07-10T05:44:08.088Z,22.40
2018-07-10T05:44:39.809Z,22.40
2018-07-10T05:45:11.557Z,22.40
2018-07-10T05:45:43.278Z,22.40
2018-07-10T05:46:15.001Z,22.40
2018-07-10T05:46:46.727Z,22.40
2018-07-10T05:47:18.648Z,22.40
2018-07-10T05:47:50.378Z,22.40
2018-07-10T05:48:22.094Z,22.40
2018-07-10T05:48:53.838Z,22.40
2018-07-10T05:49:57.608Z,22.40
2018-07-10T05:50:29.329Z,22.40
2018-07-10T05:51:01.058Z,22.40
2018-07-10T05:51:32.787Z,22.40
2018-07-10T05:52:04.528Z,22.40
2018-07-10T05:52:36.450Z,22.40
2018-07-10T05:53:08.173Z,22.40
2018-07-10T05:53:39.918Z,22.40
2018-07-10T05:54:11.658Z,22.40
2018-07-10T05:54:43.411Z,22.40
2018-07-10T05:55:15.134Z,22.40
2018-07-10T05:55:46.881Z,22.40
2018-07-10T05:56:18.627Z,22.40
2018-07-10T05:56:50.356Z,22.40
2018-07-10T05:57:22.097Z,22.40
2018-07-10T05:57:53.862Z,22.40
2018-07-10T05:58:25.610Z,22.40
2018-07-10T05:58:57.523Z,22.40
2018-07-10T05:59:29.272Z,22.40
2018-07-10T06:00:01.064Z,22.40
2018-07-10T06:00:32.788Z,22.40
2018-07-10T06:01:04.519Z,22.40
2018-07-10T06:01:36.441Z,22.40
2018-07-10T06:02:08.165Z,22.40
2018-07-10T06:02:39.898Z,22.40
2018-07-10T06:03:43.638Z,22.40
2018-07-10T06:04:15.370Z,22.30
2018-07-10T06:04:47.108Z,22.30
2018-07-10T06:05:18.826Z,22.30
2018-07-10T06:05:50.547Z,22.30
2018-07-10T06:06:22.282Z,22.30
2018-07-10T06:06:54.100Z,22.30
2018-07-10T06:07:25.785Z,22.30
2018-07-10T06:07:57.545Z,22.20
2018-07-10T06:08:29.266Z,22.20
2018-07-10T06:09:01.009Z,22.20
2018-07-10T06:09:32.722Z,22.20
2018-07-10T06:10:04.505Z,22.20
2018-07-10T06:10:36.444Z,22.20
2018-07-10T06:11:08.302Z,22.20
2018-07-10T06:11:40.049Z,22.20
2018-07-10T06:12:11.960Z,22.20
2018-07-10T06:12:43.686Z,22.20
2018-07-10T06:13:15.409Z,22.20
2018-07-10T06:13:47.138Z,22.20
2018-07-10T06:14:18.863Z,22.20
2018-07-10T06:14:50.792Z,22.20
2018-07-10T06:15:22.717Z,22.10
2018-07-10T06:15:54.521Z,22.10
2018-07-10T06:16:26.256Z,22.10
2018-07-10T06:16:58.007Z,22.10
2018-07-10T06:17:29.735Z,22.10
2018-07-10T06:18:01.454Z,22.10
2018-07-10T06:18:33.205Z,22.10
2018-07-10T06:19:04.943Z,22.10
2018-07-10T06:19:36.667Z,22.10
2018-07-10T06:20:08.395Z,22.10
2018-07-10T06:20:40.118Z,22.10
2018-07-10T06:21:11.883Z,22.10
2018-07-10T06:21:43.590Z,22.10
2018-07-10T06:22:15.332Z,22.20
2018-07-10T06:22:47.270Z,22.10
2018-07-10T06:23:18.991Z,22.10
2018-07-10T06:23:50.741Z,22.10
2018-07-10T06:24:22.475Z,22.10
2018-07-10T06:24:54.205Z,22.10
2018-07-10T06:25:25.935Z,22.10
2018-07-10T06:25:57.667Z,22.10
2018-07-10T06:26:29.390Z,22.10
2018-07-10T06:27:01.133Z,22.10
2018-07-10T06:27:32.857Z,22.20
2018-07-10T06:28:04.582Z,22.20
2018-07-10T06:28:36.311Z,22.20
2018-07-10T06:29:08.044Z,22.20
2018-07-10T06:29:39.760Z,22.20
2018-07-10T06:30:11.499Z,22.20
2018-07-10T06:30:43.239Z,22.20
2018-07-10T06:31:14.965Z,22.20
2018-07-10T06:31:46.900Z,22.20
2018-07-10T06:32:18.632Z,22.20
2018-07-10T06:32:50.363Z,22.20
2018-07-10T06:33:22.086Z,22.20
2018-07-10T06:33:53.803Z,22.20
2018-07-10T06:34:25.525Z,22.20
2018-07-10T06:34:57.278Z,22.10
2018-07-10T06:35:29.015Z,22.20
2018-07-10T06:36:00.733Z,22.20
2018-07-10T06:36:32.520Z,22.20
2018-07-10T06:37:04.260Z,22.20
2018-07-10T06:37:35.987Z,22.20
2018-07-10T06:38:07.717Z,22.20
2018-07-10T06:38:39.463Z,22.20
2018-07-10T06:39:11.182Z,22.20
2018-07-10T06:39:42.920Z,22.20
2018-07-10T06:40:14.841Z,22.20
2018-07-10T06:40:46.568Z,22.20
2018-07-10T06:41:18.291Z,22.20
2018-07-10T06:41:50.027Z,22.20
2018-07-10T06:42:21.747Z,22.20
2018-07-10T06:42:53.507Z,22.20
2018-07-10T06:43:25.243Z,22.30
2018-07-10T06:43:56.961Z,22.20
2018-07-10T06:44:28.708Z,22.20
2018-07-10T06:45:00.434Z,22.20
2018-07-10T06:45:32.181Z,22.20
2018-07-10T06:46:03.977Z,22.30
2018-07-10T06:46:35.711Z,22.30
2018-07-10T06:47:07.421Z,22.30
2018-07-10T06:47:39.146Z,22.30
2018-07-10T06:48:10.881Z,22.30
2018-07-10T06:48:42.828Z,22.30
2018-07-10T06:49:46.827Z,22.20
2018-07-10T06:50:18.568Z,22.20
2018-07-10T06:50:50.288Z,22.20
2018-07-10T06:51:21.997Z,22.20
2018-07-10T06:51:53.726Z,22.20
2018-07-10T06:52:25.532Z,22.20
2018-07-10T06:52:57.577Z,22.20
2018-07-10T06:53:29.476Z,22.20
2018-07-10T06:54:01.285Z,22.20
2018-07-10T06:54:33.006Z,22.20
2018-07-10T06:55:04.733Z,22.20
2018-07-10T06:55:36.469Z,22.20
2018-07-10T06:56:08.274Z,22.20