createdAt,value
2022-08-05T00:00:27.430Z,27.39
2022-08-05T00:02:55.982Z,27.18
2022-08-05T00:06:01.923Z,27.26
2022-08-05T00:08:32.615Z,27.24
2022-08-05T00:11:00.455Z,27.08
2022-08-05T00:13:39.258Z,26.77
2022-08-05T00:16:12.842Z,26.64
2022-08-05T00:18:46.500Z,26.61
2022-08-05T00:21:18.869Z,26.77
2022-08-05T00:23:53.715Z,26.65
2022-08-05T00:26:39.358Z,26.39
2022-08-05T00:29:18.123Z,26.47
2022-08-05T00:32:10.206Z,26.49
2022-08-05T00:34:54.358Z,26.30
2022-08-05T00:37:20.160Z,26.28
2022-08-05T00:39:57.985Z,26.24
2022-08-05T00:42:39.719Z,26.37
2022-08-05T00:45:13.420Z,26.49
2022-08-05T00:47:56.747Z,26.46
2022-08-05T00:50:28.579Z,26.15
2022-08-05T00:52:58.469Z,26.32
2022-08-05T00:55:34.203Z,26.40
2022-08-05T00:58:11.993Z,26.26
2022-08-05T01:00:40.297Z,26.13
2022-08-05T01:03:23.012Z,26.12
2022-08-05T01:05:54.504Z,26.14
2022-08-05T01:08:40.454Z,26.10
2022-08-05T01:11:33.446Z,25.85
2022-08-05T01:14:28.101Z,25.91
2022-08-05T01:17:21.513Z,25.88
2022-08-05T01:20:04.296Z,25.65
2022-08-05T01:22:49.792Z,25.77
2022-08-05T01:25:53.292Z,25.91
2022-08-05T01:28:49.830Z,25.47
2022-08-05T01:31:28.108Z,25.69
2022-08-05T01:34:20.527Z,25.50
2022-08-05T01:37:25.112Z,25.72
2022-08-05T01:39:54.971Z,25.69
2022-08-05T01:42:27.997Z,25.76
2022-08-05T01:45:02.251Z,25.67
2022-08-05T01:47:39.452Z,25.63
2022-08-05T01:50:15.246Z,25.59
2022-08-05T01:52:49.652Z,25.65
2022-08-05T01:55:21.205Z,25.72
2022-08-05T01:58:09.942Z,25.82
2022-08-05T02:00:42.504Z,25.85
2022-08-05T02:03:32.009Z,25.97
2022-08-05T02:06:37.003Z,26.04
2022-08-05T02:08:57.792Z,26.00
2022-08-05T02:11:42.178Z,26.12
2022-08-05T02:14:29.360Z,26.20
2022-08-05T02:17:07.976Z,26.33
2022-08-05T02:19:53.306Z,26.32
2022-08-05T02:22:33.753Z,26.40
2022-08-05T02:25:49.419Z,26.37
2022-08-05T02:29:21.316Z,26.40
2022-08-05T02:31:51.586Z,26.30
2022-08-05T02:35:22.116Z,26.28
2022-08-05T02:38:00.099Z,26.34
2022-08-05T02:40:27.921Z,26.33
2022-08-05T02:44:06.583Z,26.36
2022-08-05T02:47:58.663Z,26.46
2022-08-05T02:51:19.064Z,26.56
2022-08-05T02:54:52.236Z,26.67
2022-08-05T02:58:15.503Z,26.76
2022-08-05T03:01:45.603Z,26.70
2022-08-05T03:04:14.596Z,26.73
2022-08-05T03:08:01.736Z,26.27
2022-08-05T03:11:55.639Z,26.50
2022-08-05T03:15:12.607Z,26.48
2022-08-05T03:17:41.796Z,26.10
2022-08-05T03:20:10.441Z,26.25
2022-08-05T03:23:39.998Z,26.23
2022-08-05T03:26:31.063Z,26.06
2022-08-05T03:28:55.240Z,26.01
2022-08-05T03:31:55.739Z,26.11
2022-08-05T03:34:10.833Z,26.01
2022-08-05T03:36:37.841Z,26.06
2022-08-05T03:39:12.843Z,26.09
2022-08-05T03:41:47.061Z,26.07
2022-08-05T03:44:19.929Z,26.19
2022-08-05T03:46:47.610Z,26.01
2022-08-05T03:49:15.916Z,26.01
2022-08-05T03:52:36.467Z,25.94
2022-08-05T03:55:50.896Z,25.73
2022-08-05T03:57:46.103Z,25.73
2022-08-05T04:00:16.443Z,25.65
2022-08-05T04:02:57.915Z,25.73
2022-08-05T04:05:36.295Z,25.57
2022-08-05T04:08:14.899Z,25.49
2022-08-05T04:11:00.410Z,24.92
2022-08-05T04:13:50.050Z,24.98
2022-08-05T04:16:25.320Z,25.04
2022-08-05T04:19:00.087Z,24.88
2022-08-05T04:22:09.008Z,24.69
2022-08-05T04:24:19.407Z,24.74
2022-08-05T04:26:52.780Z,24.99
2022-08-05T04:29:27.225Z,25.01
2022-08-05T04:31:56.820Z,24.70
2022-08-05T04:34:33.728Z,24.92
2022-08-05T04:37:03.109Z,25.05
2022-08-05T04:39:32.167Z,25.22
2022-08-05T04:41:59.681Z,25.19
2022-08-05T04:44:29.949Z,25.26
2022-08-05T04:47:08.968Z,25.27
2022-08-05T04:50:03.051Z,25.42
2022-08-05T04:52:28.282Z,25.45
2022-08-05T04:54:57.503Z,25.44
2022-08-05T04:57:29.034Z,25.45
2022-08-05T04:59:58.362Z,25.57
2022-08-05T05:02:37.281Z,25.57
2022-08-05T05:05:26.270Z,25.63
2022-08-05T05:08:30.315Z,25.67
2022-08-05T05:10:57.632Z,25.71
2022-08-05T05:13:24.745Z,25.71
2022-08-05T05:16:01.995Z,25.70
2022-08-05T05:18:33.839Z,25.74
2022-08-05T05:21:03.461Z,25.83
2022-08-05T05:23:39.398Z,25.96
2022-08-05T05:26:18.250Z,26.01
2022-08-05T05:28:49.885Z,26.10
2022-08-05T05:31:18.547Z,26.30
2022-08-05T05:34:01.912Z,26.30
2022-08-05T05:36:31.038Z,26.38
2022-08-05T05:38:58.771Z,26.52
2022-08-05T05:41:26.037Z,26.67
2022-08-05T05:44:35.911Z,26.80
2022-08-05T05:46:55.299Z,26.89
2022-08-05T05:49:25.433Z,27.00
2022-08-05T05:51:55.919Z,27.00
2022-08-05T05:54:22.985Z,26.98
2022-08-05T05:57:13.848Z,27.00
2022-08-05T05:59:50.447Z,27.15
2022-08-05T06:02:32.588Z,27.31
2022-08-05T06:05:10.366Z,27.26
2022-08-05T06:08:01.104Z,27.54
2022-08-05T06:10:29.441Z,27.46
2022-08-05T06:13:01.634Z,27.68
2022-08-05T06:16:27.438Z,27.68
2022-08-05T06:18:41.494Z,27.64
2022-08-05T06:21:16.811Z,27.82
2022-08-05T06:23:46.086Z,28.08
2022-08-05T06:26:21.508Z,28.27
2022-08-05T06:28:51.540Z,28.16
2022-08-05T06:31:21.888Z,27.96
2022-08-05T06:34:07.716Z,28.22
2022-08-05T06:36:53.466Z,27.92
2022-08-05T06:39:26.905Z,28.42
2022-08-05T06:41:58.637Z,28.64
2022-08-05T06:44:26.259Z,28.79
2022-08-05T06:46:54.357Z,28.98
2022-08-05T06:50:01.917Z,28.90
2022-08-05T06:52:37.022Z,28.74
2022-08-05T06:54:56.533Z,28.79
2022-08-05T06:58:03.331Z,29.02
2022-08-05T07:00:14.242Z,29.19
2022-08-05T07:02:53.454Z,29.12
2022-08-05T07:05:36.878Z,28.96
2022-08-05T07:08:05.283Z,29.18
2022-08-05T07:10:32.911Z,29.45
2022-08-05T07:13:59.207Z,29.65
2022-08-05T07:17:56.040Z,29.75
2022-08-05T07:19:12.069Z,29.95
2022-08-05T07:22:00.306Z,30.09
2022-08-05T07:24:28.732Z,30.01
2022-08-05T07:26:57.236Z,30.04
2022-08-05T07:30:24.083Z,30.07
2022-08-05T07:32:14.653Z,30.16
2022-08-05T07:34:42.486Z,30.23
2022-08-05T07:37:11.683Z,30.27
2022-08-05T07:40:04.391Z,29.92
2022-08-05T07:42:33.724Z,30.03
2022-08-05T07:45:01.301Z,30.34
2022-08-05T07:47:42.330Z,30.31
2022-08-05T07:50:11.929Z,30.41
2022-08-05T07:52:44.309Z,30.43
2022-08-05T07:55:44.014Z,30.53
2022-08-05T07:58:03.124Z,30.77
2022-08-05T08:00:31.598Z,30.91
2022-08-05T08:02:58.843Z,30.76
2022-08-05T08:05:49.697Z,30.91
2022-08-05T08:08:20.043Z,30.37
2022-08-05T08:10:48.761Z,30.68
2022-08-05T08:13:22.111Z,30.83
2022-08-05T08:16:35.401Z,31.02
2022-08-05T08:18:43.356Z,30.91
2022-08-05T08:21:17.711Z,31.05
2022-08-05T08:24:01.571Z,31.04
2022-08-05T08:26:32.521Z,31.32
2022-08-05T08:29:21.579Z,31.51
2022-08-05T08:31:49.634Z,31.64
2022-08-05T08:34:30.911Z,31.80
2022-08-05T08:37:04.981Z,31.94
2022-08-05T08:39:37.834Z,31.96
2022-08-05T08:42:10.827Z,31.89
2022-08-05T08:45:18.391Z,32.07
2022-08-05T08:48:07.157Z,31.65
2022-08-05T08:51:03.917Z,31.85
2022-08-05T08:53:25.099Z,32.16
2022-08-05T08:56:02.667Z,32.16
2022-08-05T08:58:43.927Z,32.22
2022-08-05T09:01:19.681Z,32.52
2022-08-05T09:03:55.459Z,32.65
2022-08-05T09:06:30.406Z,32.40
2022-08-05T09:09:00.631Z,32.12
2022-08-05T09:11:50.853Z,32.00
2022-08-05T09:14:58.318Z,32.39
2022-08-05T09:17:40.174Z,32.81
2022-08-05T09:20:02.351Z,33.19
2022-08-05T09:23:19.803Z,33.22
2022-08-05T09:26:00.307Z,33.04
2022-08-05T09:28:34.288Z,33.02
2022-08-05T09:31:18.220Z,33.11
2022-08-05T09:34:07.285Z,33.28
2022-08-05T09:36:55.910Z,33.16
2022-08-05T09:39:41.450Z,32.91
2022-08-05T09:42:23.670Z,32.59
2022-08-05T09:46:07.706Z,32.68
2022-08-05T09:49:06.439Z,32.93
2022-08-05T09:51:38.531Z,33.13
2022-08-05T09:54:11.335Z,33.18
2022-08-05T09:56:39.377Z,33.44
2022-08-05T09:59:17.238Z,32.49
2022-08-05T10:01:48.059Z,32.98
2022-08-05T10:04:38.532Z,32.91
2022-08-05T10:07:19.913Z,32.78
2022-08-05T10:10:14.139Z,33.17
2022-08-05T10:12:51.695Z,33.39
2022-08-05T10:15:34.363Z,32.74
2022-08-05T10:18:17.459Z,33.19
2022-08-05T10:20:48.426Z,32.68
2022-08-05T10:23:34.168Z,33.14
2022-08-05T10:26:14.488Z,33.17
2022-08-05T10:28:48.102Z,33.22
2022-08-05T10:32:52.469Z,33.26
2022-08-05T10:34:11.397Z,33.38
2022-08-05T10:36:41.982Z,33.57
2022-08-05T10:39:24.958Z,33.59
2022-08-05T10:42:14.474Z,33.54
2022-08-05T10:44:46.512Z,33.78
2022-08-05T10:47:26.958Z,34.37
2022-08-05T10:50:31.961Z,34.75
2022-08-05T10:52:59.858Z,34.39
2022-08-05T10:55:30.520Z,34.50
2022-08-05T10:58:08.964Z,34.41
2022-08-05T11:00:46.253Z,34.21
2022-08-05T11:03:25.859Z,34.07
2022-08-05T11:06:15.732Z,34.66
2022-08-05T11:09:31.960Z,34.86
2022-08-05T11:12:45.210Z,34.90
2022-08-05T11:16:00.068Z,34.88
2022-08-05T11:18:32.483Z,34.80
2022-08-05T11:21:11.637Z,34.18
2022-08-05T11:24:03.847Z,34.06
2022-08-05T11:26:43.129Z,34.00
2022-08-05T11:29:40.768Z,34.18
2022-08-05T11:32:27.259Z,33.82
2022-08-05T11:34:57.263Z,34.50
2022-08-05T11:38:30.912Z,35.35
2022-08-05T11:41:34.835Z,36.08
2022-08-05T11:44:53.811Z,35.13
2022-08-05T11:48:18.246Z,35.40
2022-08-05T11:50:51.221Z,35.94
2022-08-05T11:54:14.740Z,35.96
2022-08-05T11:56:52.779Z,36.65
2022-08-05T12:00:16.585Z,37.04
2022-08-05T12:03:40.770Z,38.29
2022-08-05T12:07:05.578Z,37.51
2022-08-05T12:10:42.951Z,38.03
2022-08-05T12:13:17.336Z,38.76
2022-08-05T12:16:47.416Z,38.77
2022-08-05T12:20:25.654Z,40.91
2022-08-05T12:23:03.379Z,40.66
2022-08-05T12:26:28.443Z,38.49
2022-08-05T12:28:55.832Z,40.63
2022-08-05T12:31:33.515Z,41.33
2022-08-05T12:35:07.179Z,42.38
2022-08-05T12:37:35.617Z,42.91
2022-08-05T12:41:01.485Z,41.92
2022-08-05T12:43:31.956Z,40.91
2022-08-05T12:45:59.582Z,41.97
2022-08-05T12:48:32.935Z,43.57
2022-08-05T12:51:21.685Z,43.72
2022-08-05T12:54:04.713Z,43.75
2022-08-05T12:56:51.025Z,42.66
2022-08-05T12:59:27.486Z,43.95
2022-08-05T13:02:12.127Z,44.94
2022-08-05T13:04:54.304Z,46.63
2022-08-05T13:07:56.020Z,44.90
2022-08-05T13:10:19.856Z,45.25
2022-08-05T13:12:57.163Z,43.59
2022-08-05T13:15:41.129Z,44.94
2022-08-05T13:18:19.467Z,46.04
2022-08-05T13:20:49.911Z,46.95
2022-08-05T13:23:22.462Z,46.83
2022-08-05T13:25:59.729Z,47.51
2022-08-05T13:28:32.355Z,49.09
2022-08-05T13:31:00.222Z,48.53
2022-08-05T13:34:23.963Z,47.54
2022-08-05T13:36:25.881Z,45.23
2022-08-05T13:38:56.718Z,47.10
2022-08-05T13:41:25.817Z,47.51
2022-08-05T13:44:05.010Z,46.35
2022-08-05T13:46:51.035Z,45.04
2022-08-05T13:49:20.540Z,47.56
2022-08-05T13:51:48.476Z,48.74
2022-08-05T13:54:21.130Z,49.85
2022-08-05T13:57:51.852Z,49.23
2022-08-05T14:01:15.795Z,49.92
2022-08-05T14:05:00.552Z,50.07
2022-08-05T14:08:28.011Z,48.48
2022-08-05T14:11:19.913Z,47.49
2022-08-05T14:13:54.807Z,45.59
2022-08-05T14:17:01.831Z,44.52
2022-08-05T14:19:28.889Z,43.04
2022-08-05T14:22:09.063Z,41.97
2022-08-05T14:25:45.197Z,40.86
2022-08-05T14:29:16.567Z,39.99
2022-08-05T14:32:40.589Z,39.27
2022-08-05T14:35:10.766Z,38.35
2022-08-05T14:38:35.770Z,38.40
2022-08-05T14:42:19.141Z,38.28
2022-08-05T14:44:47.240Z,38.16
2022-08-05T14:47:14.340Z,37.96
2022-08-05T14:49:58.899Z,36.92
2022-08-05T14:52:51.872Z,36.99
2022-08-05T14:55:15.540Z,36.77
2022-08-05T14:58:39.101Z,36.49
2022-08-05T15:01:18.178Z,36.50
2022-08-05T15:03:50.156Z,36.50
2022-08-05T15:06:20.362Z,36.56
2022-08-05T15:08:59.868Z,36.78
2022-08-05T15:11:53.164Z,36.64
2022-08-05T15:14:35.584Z,35.64
2022-08-05T15:17:46.194Z,35.68
2022-08-05T15:20:01.825Z,36.01
2022-08-05T15:22:29.172Z,37.03
2022-08-05T15:24:59.104Z,39.66
2022-08-05T15:27:26.609Z,41.20
2022-08-05T15:30:05.171Z,42.06
2022-08-05T15:32:32.979Z,41.76
2022-08-05T15:35:00.081Z,42.33
2022-08-05T15:38:09.242Z,42.10
2022-08-05T15:41:03.180Z,42.18
2022-08-05T15:43:20.244Z,42.41
2022-08-05T15:46:00.039Z,43.17
2022-08-05T15:48:29.785Z,42.13
2022-08-05T15:50:58.234Z,42.02
2022-08-05T15:53:38.250Z,42.98
2022-08-05T15:56:18.455Z,43.16
2022-08-05T15:58:46.606Z,44.15
2022-08-05T16:01:16.682Z,44.08
2022-08-05T16:03:50.569Z,43.95
2022-08-05T16:06:19.864Z,44.08
2022-08-05T16:08:50.926Z,44.72
2022-08-05T16:11:20.856Z,43.71
2022-08-05T16:14:06.230Z,44.29
2022-08-05T16:16:35.172Z,44.50
2022-08-05T16:19:02.479Z,42.62
2022-08-05T16:22:00.638Z,41.29
2022-08-05T16:24:41.117Z,39.90
2022-08-05T16:27:05.231Z,38.13
2022-08-05T16:29:37.275Z,38.15
2022-08-05T16:32:06.657Z,37.74
2022-08-05T16:34:39.254Z,37.64
2022-08-05T16:38:16.199Z,37.10
2022-08-05T16:40:05.702Z,36.93
2022-08-05T16:42:35.243Z,36.06
2022-08-05T16:46:02.900Z,35.65
2022-08-05T16:47:55.499Z,35.70
2022-08-05T16:50:25.601Z,35.17
2022-08-05T16:52:52.814Z,35.01
2022-08-05T16:55:24.537Z,34.76
2022-08-05T16:58:00.031Z,34.36
2022-08-05T17:00:34.491Z,34.13
2022-08-05T17:03:15.352Z,34.34
2022-08-05T17:05:53.836Z,33.79
2022-08-05T17:08:36.423Z,33.39
2022-08-05T17:11:16.554Z,33.43
2022-08-05T17:13:46.469Z,33.52
2022-08-05T17:16:33.626Z,33.04
2022-08-05T17:19:01.490Z,32.96
2022-08-05T17:21:36.122Z,32.86
2022-08-05T17:24:18.685Z,32.61
2022-08-05T17:26:58.303Z,32.26
2022-08-05T17:29:33.698Z,32.16
2022-08-05T17:32:11.829Z,31.86
2022-08-05T17:34:49.121Z,31.82
2022-08-05T17:37:40.897Z,31.65
2022-08-05T17:40:13.168Z,31.55
2022-08-05T17:42:51.052Z,31.41
2022-08-05T17:45:22.467Z,31.33
2022-08-05T17:47:55.073Z,30.97
2022-08-05T17:50:30.466Z,31.26
2022-08-05T17:53:04.755Z,31.18
2022-08-05T17:55:37.931Z,31.27
2022-08-05T17:58:13.428Z,31.20
2022-08-05T18:00:47.126Z,30.81
2022-08-05T18:03:48.449Z,30.51
2022-08-05T18:06:11.059Z,30.36
2022-08-05T18:08:44.471Z,30.32
2022-08-05T18:11:23.701Z,30.18
2022-08-05T18:13:54.329Z,29.88
2022-08-05T18:16:22.758Z,29.82
2022-08-05T18:18:50.758Z,29.80
2022-08-05T18:21:19.944Z,29.89
2022-08-05T18:23:53.872Z,29.79
2022-08-05T18:26:27.634Z,29.41
2022-08-05T18:28:57.761Z,29.40
2022-08-05T18:31:25.486Z,29.44
2022-08-05T18:34:00.231Z,29.38
2022-08-05T18:36:28.329Z,29.47
2022-08-05T18:38:56.094Z,29.54
2022-08-05T18:41:56.360Z,29.45
2022-08-05T18:44:11.729Z,29.44
2022-08-05T18:46:41.196Z,29.20
2022-08-05T18:49:30.312Z,29.29
2022-08-05T18:52:16.491Z,29.14
2022-08-05T18:54:45.922Z,28.82
2022-08-05T18:57:14.998Z,28.44
2022-08-05T19:00:01.640Z,28.58
2022-08-05T19:02:33.410Z,28.62
2022-08-05T19:06:06.103Z,28.37
2022-08-05T19:07:52.491Z,28.67
2022-08-05T19:10:27.892Z,28.61
2022-08-05T19:12:57.266Z,28.39
2022-08-05T19:15:58.876Z,28.05
2022-08-05T19:18:22.278Z,27.97
2022-08-05T19:20:54.177Z,28.12
2022-08-05T19:24:05.217Z,28.23
2022-08-05T19:26:11.362Z,28.26
2022-08-05T19:28:47.004Z,28.06
2022-08-05T19:31:19.548Z,27.96
2022-08-05T19:33:56.343Z,27.82
2022-08-05T19:36:29.225Z,27.75
2022-08-05T19:39:00.565Z,27.74
2022-08-05T19:41:58.556Z,27.49
2022-08-05T19:44:15.491Z,27.78
2022-08-05T19:46:43.635Z,27.80
2022-08-05T19:49:16.502Z,27.75
2022-08-05T19:52:09.306Z,27.92
2022-08-05T19:54:31.892Z,27.73
2022-08-05T19:57:02.385Z,27.24
2022-08-05T19:59:54.000Z,27.23
2022-08-05T20:02:21.909Z,27.38
2022-08-05T20:04:50.456Z,27.05
2022-08-05T20:07:47.157Z,27.16
2022-08-05T20:10:13.648Z,27.35
2022-08-05T20:12:46.246Z,27.42
2022-08-05T20:15:48.640Z,27.34
2022-08-05T20:18:11.005Z,26.84
2022-08-05T20:20:56.746Z,27.16
2022-08-05T20:23:40.147Z,27.19
2022-08-05T20:26:16.224Z,26.65
2022-08-05T20:28:50.810Z,26.71
2022-08-05T20:31:21.764Z,26.81
2022-08-05T20:33:51.800Z,26.47
2022-08-05T20:36:21.362Z,26.30
2022-08-05T20:38:54.038Z,26.09
2022-08-05T20:41:44.334Z,26.02
2022-08-05T20:44:18.433Z,25.89
2022-08-05T20:46:58.541Z,25.86
2022-08-05T20:49:26.407Z,26.15
2022-08-05T20:51:55.416Z,26.10
2022-08-05T20:54:26.969Z,25.59
2022-08-05T20:57:24.562Z,25.24
2022-08-05T21:00:19.665Z,25.16
2022-08-05T21:03:01.308Z,25.29
2022-08-05T21:05:48.431Z,25.08
2022-08-05T21:08:16.813Z,25.21
2022-08-05T21:10:48.903Z,25.10
2022-08-05T21:13:36.789Z,24.85
2022-08-05T21:16:05.851Z,24.92
2022-08-05T21:18:33.721Z,25.06
2022-08-05T21:21:01.454Z,25.07
2022-08-05T21:23:37.023Z,25.14
2022-08-05T21:26:12.204Z,25.01
2022-08-05T21:28:41.015Z,24.82
2022-08-05T21:31:16.096Z,24.60
2022-08-05T21:33:47.795Z,24.33
2022-08-05T21:36:27.450Z,24.60
2022-08-05T21:38:58.589Z,24.68
2022-08-05T21:41:34.047Z,24.79
2022-08-05T21:44:04.927Z,24.85
2022-08-05T21:46:34.219Z,24.90
2022-08-05T21:49:04.718Z,24.69
2022-08-05T21:52:21.972Z,24.92
2022-08-05T21:54:28.101Z,24.86
2022-08-05T21:57:29.181Z,24.93
2022-08-05T22:00:03.216Z,24.71
2022-08-05T22:03:51.812Z,24.61
2022-08-05T22:06:35.466Z,24.70
2022-08-05T22:10:03.113Z,24.86
2022-08-05T22:19:01.164Z,24.92
2022-08-05T22:21:36.476Z,24.98
2022-08-05T22:24:40.764Z,25.18
2022-08-05T22:28:10.437Z,25.24
2022-08-05T22:30:32.199Z,25.18
2022-08-05T22:33:18.916Z,24.79
2022-08-05T22:36:06.646Z,25.12
2022-08-05T22:38:34.278Z,25.24
2022-08-05T22:41:09.631Z,25.35
2022-08-05T22:43:41.588Z,25.46
2022-08-05T22:46:13.066Z,25.50
2022-08-05T22:48:43.267Z,25.58
2022-08-05T22:51:22.357Z,25.50
2022-08-05T22:53:51.207Z,25.38
2022-08-05T22:56:30.420Z,25.35
2022-08-05T22:58:59.832Z,25.33
2022-08-05T23:02:04.480Z,25.42
2022-08-05T23:04:17.923Z,25.43
2022-08-05T23:06:45.535Z,25.21
2022-08-05T23:09:27.741Z,25.22
2022-08-05T23:12:03.902Z,25.16
2022-08-05T23:14:32.160Z,25.04
2022-08-05T23:17:24.504Z,25.20
2022-08-05T23:20:02.469Z,25.24
2022-08-05T23:22:30.873Z,24.96
2022-08-05T23:24:58.928Z,24.93
2022-08-05T23:27:28.774Z,25.07
2022-08-05T23:30:00.898Z,25.04
2022-08-05T23:32:28.836Z,25.14
2022-08-05T23:34:57.091Z,25.10
2022-08-05T23:37:26.631Z,24.99
2022-08-05T23:40:39.588Z,24.82
2022-08-05T23:44:05.207Z,24.42
2022-08-05T23:46:33.610Z,24.58
2022-08-05T23:49:15.828Z,24.51
2022-08-05T23:52:30.735Z,23.77
2022-08-05T23:55:01.869Z,23.98
2022-08-05T23:58:31.694Z,24.04
