createdAt,value
2018-06-27T00:00:20.629Z,99567.83
2018-06-27T00:01:58.019Z,99630.47
2018-06-27T00:03:34.147Z,99693.77
2018-06-27T00:05:11.519Z,99719.87
2018-06-27T00:06:48.736Z,99716.30
2018-06-27T00:08:25.345Z,99637.20
2018-06-27T00:10:01.644Z,99594.77
2018-06-27T00:11:38.445Z,99570.91
2018-06-27T00:13:16.486Z,99647.89
2018-06-27T00:14:52.783Z,99603.13
2018-06-27T00:16:29.455Z,99552.33
2018-06-27T00:18:06.942Z,99584.17
2018-06-27T00:19:43.272Z,99567.83
2018-06-27T00:21:21.299Z,99586.78
2018-06-27T00:22:58.188Z,99537.72
2018-06-27T00:24:36.536Z,99498.87
2018-06-27T00:26:12.775Z,99535.20
2018-06-27T00:27:49.082Z,99547.42
2018-06-27T00:29:25.318Z,99547.53
2018-06-27T00:31:02.343Z,99633.72
2018-06-27T00:32:38.642Z,99628.42
2018-06-27T00:34:14.848Z,99694.36
2018-06-27T00:35:51.195Z,99708.02
2018-06-27T00:37:27.468Z,99696.11
2018-06-27T00:39:06.485Z,99674.45
2018-06-27T00:40:43.061Z,99718.23
2018-06-27T00:42:19.365Z,99695.70
2018-06-27T00:43:56.764Z,99680.67
2018-06-27T00:45:33.216Z,99663.84
2018-06-27T00:47:09.567Z,99645.75
2018-06-27T00:48:45.770Z,99636.02
2018-06-27T00:50:22.403Z,99680.30
2018-06-27T00:51:58.708Z,99673.18
2018-06-27T00:53:39.988Z,99650.18
2018-06-27T00:55:16.854Z,99669.14
2018-06-27T00:56:55.901Z,99668.35
2018-06-27T00:58:32.263Z,99689.06
2018-06-27T01:00:08.711Z,99668.35
2018-06-27T01:01:45.912Z,99701.09
2018-06-27T01:03:22.746Z,99666.14
2018-06-27T01:04:59.042Z,99624.58
2018-06-27T01:06:35.386Z,99656.80
2018-06-27T01:08:12.749Z,99691.27
2018-06-27T01:09:51.294Z,99694.44
2018-06-27T01:11:27.515Z,99668.35
2018-06-27T01:13:04.023Z,99682.52
2018-06-27T01:14:40.346Z,99711.27
2018-06-27T01:16:17.106Z,99738.23
2018-06-27T01:17:56.971Z,99785.16
2018-06-27T01:19:33.258Z,99806.47
2018-06-27T01:21:09.583Z,99732.09
2018-06-27T01:22:45.904Z,99694.52
2018-06-27T01:24:24.485Z,99650.66
2018-06-27T01:26:02.215Z,99633.91
2018-06-27T01:27:39.808Z,99637.84
2018-06-27T01:29:17.160Z,99622.36
2018-06-27T01:30:55.811Z,99557.34
2018-06-27T01:32:34.110Z,99549.83
2018-06-27T01:34:10.440Z,99502.91
2018-06-27T01:35:48.763Z,99465.88
2018-06-27T01:37:29.119Z,99389.84
2018-06-27T01:39:08.867Z,99335.55
2018-06-27T01:40:46.158Z,99282.14
2018-06-27T01:42:22.697Z,99195.63
2018-06-27T01:43:59.553Z,99132.67
2018-06-27T01:45:36.411Z,99086.42
2018-06-27T01:47:13.046Z,99054.20
2018-06-27T01:48:51.205Z,99028.12
2018-06-27T01:50:28.976Z,99004.81
2018-06-27T01:52:07.353Z,98962.90
2018-06-27T01:53:44.230Z,98944.49
2018-06-27T01:55:24.073Z,98924.66
2018-06-27T01:57:02.525Z,98923.71
2018-06-27T01:58:40.259Z,98908.73
2018-06-27T02:00:19.222Z,98903.49
2018-06-27T02:01:57.541Z,98852.81
2018-06-27T02:03:33.847Z,98844.55
2018-06-27T02:05:10.241Z,98850.22
2018-06-27T02:06:47.620Z,98883.75
2018-06-27T02:08:25.026Z,98903.10
2018-06-27T02:10:01.584Z,98907.01
2018-06-27T02:11:38.882Z,98910.55
2018-06-27T02:13:17.157Z,98861.69
2018-06-27T02:14:57.685Z,98881.55
2018-06-27T02:16:34.795Z,98898.78
2018-06-27T02:18:11.224Z,98894.66
2018-06-27T02:19:48.859Z,98922.06
2018-06-27T02:21:26.483Z,98902.23
2018-06-27T02:23:10.243Z,98936.53
2018-06-27T02:24:47.508Z,98908.08
2018-06-27T02:26:24.130Z,98894.75
2018-06-27T02:28:01.066Z,98928.21
2018-06-27T02:29:37.246Z,98927.83
2018-06-27T02:31:14.082Z,98922.94
2018-06-27T02:32:50.849Z,98944.97
2018-06-27T02:34:27.838Z,98952.94
2018-06-27T02:36:05.049Z,98966.63
2018-06-27T02:37:42.836Z,98989.92
2018-06-27T02:39:19.712Z,98979.78
2018-06-27T02:40:56.515Z,98991.27
2018-06-27T02:42:32.793Z,98980.64
2018-06-27T02:44:09.707Z,99021.70
2018-06-27T02:45:46.160Z,99011.64
2018-06-27T02:47:23.612Z,99042.02
2018-06-27T02:49:00.035Z,99075.50
2018-06-27T02:50:36.426Z,99070.70
2018-06-27T02:52:13.149Z,99047.77
2018-06-27T02:53:50.408Z,99009.44
2018-06-27T02:55:28.148Z,99010.78
2018-06-27T02:57:04.794Z,99039.45
2018-06-27T02:58:42.449Z,99058.81
2018-06-27T03:00:20.191Z,99029.36
2018-06-27T03:01:57.644Z,99011.25
2018-06-27T03:03:36.188Z,99035.03
2018-06-27T03:05:13.792Z,99088.06
2018-06-27T03:06:51.488Z,99132.01
2018-06-27T03:08:30.609Z,99104.66
2018-06-27T03:10:07.966Z,99093.73
2018-06-27T03:11:45.475Z,99128.54
2018-06-27T03:13:22.166Z,99163.86
2018-06-27T03:14:58.530Z,99183.16
2018-06-27T03:16:35.247Z,99219.80
2018-06-27T03:18:12.758Z,99166.94
2018-06-27T03:19:50.861Z,99110.03
2018-06-27T03:21:27.511Z,99175.66
2018-06-27T03:23:05.507Z,99184.98
2018-06-27T03:24:42.730Z,99108.78
2018-06-27T03:26:19.722Z,99036.55
2018-06-27T03:27:56.298Z,99094.69
2018-06-27T03:29:33.675Z,99039.06
2018-06-27T03:31:11.708Z,98992.81
2018-06-27T03:32:49.554Z,98989.73
2018-06-27T03:34:25.792Z,99031.30
2018-06-27T03:36:02.239Z,99121.91
2018-06-27T03:37:39.151Z,99143.62
2018-06-27T03:39:15.601Z,99107.91
2018-06-27T03:40:52.970Z,99160.31
2018-06-27T03:42:29.917Z,99281.17
2018-06-27T03:44:07.366Z,99307.20
2018-06-27T03:45:44.396Z,99386.63
2018-06-27T03:47:20.956Z,99465.76
2018-06-27T03:48:58.063Z,99576.26
2018-06-27T03:50:35.196Z,99678.72
2018-06-27T03:52:11.925Z,99839.95
2018-06-27T03:53:55.759Z,100013.70
2018-06-27T03:55:31.983Z,100114.71
2018-06-27T03:57:09.371Z,100227.48
2018-06-27T03:58:46.964Z,100333.11
2018-06-27T04:00:25.541Z,100284.31
2018-06-27T04:02:03.659Z,100070.91
2018-06-27T04:03:41.251Z,100071.84
2018-06-27T04:05:18.850Z,100170.38
2018-06-27T04:06:55.834Z,100027.10
2018-06-27T04:08:32.107Z,100062.12
2018-06-27T04:10:10.691Z,100038.28
2018-06-27T04:11:48.603Z,99917.59
2018-06-27T04:13:25.716Z,99767.57
2018-06-27T04:15:02.290Z,99855.23
2018-06-27T04:16:42.475Z,100067.52
2018-06-27T04:18:21.220Z,100345.83
2018-06-27T04:19:58.805Z,100563.95
2018-06-27T04:21:35.021Z,100597.63
2018-06-27T04:23:12.466Z,100520.80
2018-06-27T04:24:56.818Z,100418.50
2018-06-27T04:26:34.183Z,100320.52
2018-06-27T04:28:10.806Z,100487.44
2018-06-27T04:29:47.578Z,100568.38
2018-06-27T04:31:24.710Z,100593.34
2018-06-27T04:33:01.845Z,100572.42
2018-06-27T04:34:38.248Z,100777.11
2018-06-27T04:36:16.216Z,100838.58
2018-06-27T04:37:54.383Z,100864.91
2018-06-27T04:39:32.383Z,100832.33
2018-06-27T04:41:08.633Z,100954.44
2018-06-27T04:42:46.970Z,100952.23
2018-06-27T04:44:24.375Z,100887.19
2018-06-27T04:46:01.976Z,100830.20
2018-06-27T04:47:38.554Z,100663.67
2018-06-27T04:49:15.783Z,100537.33
2018-06-27T04:50:52.468Z,100482.66
2018-06-27T04:52:28.746Z,100444.48
2018-06-27T04:54:05.089Z,100515.17
2018-06-27T04:55:41.406Z,100448.45
2018-06-27T04:57:18.584Z,100393.83
2018-06-27T04:58:56.876Z,100395.11
2018-06-27T05:00:32.967Z,100293.47
2018-06-27T05:02:10.366Z,100348.90
2018-06-27T05:03:51.197Z,100564.02
2018-06-27T05:05:28.310Z,100539.56
2018-06-27T05:07:05.265Z,100557.34
2018-06-27T05:08:41.617Z,100756.67
2018-06-27T05:10:18.335Z,100758.84
2018-06-27T05:11:56.214Z,100721.08
2018-06-27T05:13:33.428Z,100528.42
2018-06-27T05:15:09.819Z,100471.08
2018-06-27T05:16:47.286Z,100618.30
2018-06-27T05:18:24.566Z,100680.98
2018-06-27T05:20:01.440Z,100634.73
2018-06-27T05:21:37.742Z,100599.13
2018-06-27T05:23:14.178Z,100621.40
2018-06-27T05:24:50.572Z,100656.51
2018-06-27T05:26:26.870Z,100677.88
2018-06-27T05:28:03.190Z,100893.47
2018-06-27T05:29:40.992Z,100959.30
2018-06-27T05:31:17.374Z,101135.11
2018-06-27T05:32:54.926Z,101385.61
2018-06-27T05:34:31.325Z,101527.25
2018-06-27T05:36:09.419Z,101791.71
2018-06-27T05:37:48.558Z,101969.19
2018-06-27T05:39:25.062Z,101893.41
2018-06-27T05:41:01.568Z,101729.89
2018-06-27T05:42:39.696Z,101816.84
2018-06-27T05:44:15.958Z,101941.41
2018-06-27T05:45:53.118Z,102009.14
2018-06-27T05:47:30.074Z,102009.08
2018-06-27T05:49:07.542Z,102040.95
2018-06-27T05:50:43.854Z,101875.09
2018-06-27T05:52:21.120Z,101803.86
2018-06-27T05:53:57.886Z,102127.55
2018-06-27T05:55:34.317Z,102002.83
2018-06-27T05:57:11.697Z,101501.37
2018-06-27T05:58:48.006Z,101683.91
2018-06-27T06:00:26.746Z,101988.92
2018-06-27T06:02:04.384Z,102246.44
2018-06-27T06:03:40.719Z,102391.96
2018-06-27T06:05:17.070Z,102480.06
2018-06-27T06:06:55.953Z,102386.94
2018-06-27T06:08:32.884Z,102271.04
2018-06-27T06:10:09.298Z,101907.26
2018-06-27T06:11:45.535Z,101785.45
2018-06-27T06:13:22.439Z,101761.72
2018-06-27T06:14:58.864Z,101628.78
2018-06-27T06:16:35.264Z,101692.75
2018-06-27T06:18:12.498Z,102032.39
2018-06-27T06:19:50.324Z,102313.25
2018-06-27T06:21:31.363Z,102362.65
2018-06-27T06:23:09.510Z,102185.77
2018-06-27T06:24:46.576Z,102451.26
2018-06-27T06:26:24.522Z,102534.01
2018-06-27T06:28:00.812Z,102422.87
2018-06-27T06:29:38.687Z,102434.09
2018-06-27T06:31:16.953Z,102463.73
2018-06-27T06:32:53.950Z,102582.05
2018-06-27T06:34:30.222Z,102635.95
2018-06-27T06:36:06.701Z,102465.14
2018-06-27T06:37:43.055Z,102215.75
2018-06-27T06:39:20.594Z,102374.37
2018-06-27T06:40:57.628Z,102398.08
2018-06-27T06:42:33.887Z,102196.86
2018-06-27T06:44:10.213Z,102049.73
2018-06-27T06:45:47.638Z,101988.77
2018-06-27T06:47:25.545Z,101974.45
2018-06-27T06:49:01.835Z,102220.66
2018-06-27T06:50:38.642Z,102417.34
2018-06-27T06:52:16.372Z,102142.95
2018-06-27T06:53:53.097Z,102049.73
2018-06-27T06:55:31.531Z,101951.48
2018-06-27T06:57:08.009Z,101796.48
2018-06-27T06:58:44.847Z,101931.73
2018-06-27T07:00:21.323Z,102037.09
2018-06-27T07:01:59.115Z,102320.21
2018-06-27T07:03:35.300Z,102437.03
2018-06-27T07:05:12.014Z,102464.48
2018-06-27T07:06:48.677Z,102649.74
2018-06-27T07:08:25.025Z,102755.95
2018-06-27T07:10:01.304Z,102490.08
2018-06-27T07:11:40.329Z,102508.95
2018-06-27T07:13:18.412Z,102493.64
2018-06-27T07:14:54.656Z,102355.59
2018-06-27T07:16:31.271Z,102109.14
2018-06-27T07:18:10.302Z,101996.50
2018-06-27T07:19:47.774Z,102143.22
2018-06-27T07:21:25.801Z,102360.98
2018-06-27T07:23:03.618Z,102611.38
2018-06-27T07:24:41.125Z,102536.66
2018-06-27T07:26:17.451Z,102380.28
2018-06-27T07:27:53.863Z,102287.15
2018-06-27T07:29:30.144Z,102037.77
2018-06-27T07:31:06.631Z,102062.78
2018-06-27T07:32:42.955Z,102267.42
2018-06-27T07:34:19.262Z,102441.75
2018-06-27T07:35:55.572Z,102290.28
2018-06-27T07:37:34.017Z,102061.42
2018-06-27T07:39:12.263Z,102118.39
2018-06-27T07:40:51.674Z,102437.25
2018-06-27T07:42:29.883Z,102591.84
2018-06-27T07:44:06.639Z,102672.81
2018-06-27T07:45:42.907Z,102721.01
2018-06-27T07:47:19.921Z,102707.52
2018-06-27T07:48:56.303Z,102742.56
2018-06-27T07:50:34.205Z,102551.77
2018-06-27T07:52:10.543Z,102411.45
2018-06-27T07:53:46.887Z,102454.64
2018-06-27T07:55:24.515Z,102364.70
2018-06-27T07:57:01.195Z,102457.31
2018-06-27T07:58:38.084Z,102480.67
2018-06-27T08:00:16.279Z,102566.97
2018-06-27T08:01:55.140Z,102616.86
2018-06-27T08:03:33.233Z,102647.03
2018-06-27T08:05:09.543Z,102557.94
2018-06-27T08:06:46.943Z,102593.91
2018-06-27T08:08:23.769Z,102605.64
2018-06-27T08:10:02.545Z,102646.09
2018-06-27T08:11:39.096Z,102614.14
2018-06-27T08:13:17.238Z,102519.23
2018-06-27T08:14:54.294Z,102542.13
2018-06-27T08:16:33.773Z,102534.02
2018-06-27T08:18:12.601Z,102513.31
2018-06-27T08:19:48.944Z,102505.20
2018-06-27T08:21:33.858Z,102468.84
2018-06-27T08:23:12.289Z,102380.66
2018-06-27T08:24:51.420Z,102262.99
2018-06-27T08:26:28.615Z,102426.48
2018-06-27T08:28:06.220Z,102489.39
2018-06-27T08:29:43.026Z,102571.22
2018-06-27T08:31:22.001Z,102607.26
2018-06-27T08:32:58.704Z,102694.92
2018-06-27T08:34:35.206Z,102774.12
2018-06-27T08:36:12.189Z,102798.42
2018-06-27T08:37:48.503Z,102813.31
2018-06-27T08:39:26.859Z,102894.91
2018-06-27T08:41:03.147Z,103034.61
2018-06-27T08:42:40.958Z,103104.06
2018-06-27T08:44:17.370Z,103092.30
2018-06-27T08:45:54.050Z,103068.39
2018-06-27T08:47:31.834Z,103082.80
2018-06-27T08:49:11.619Z,103044.91
2018-06-27T08:50:47.932Z,102897.50
2018-06-27T08:52:24.222Z,102786.63
2018-06-27T08:54:01.418Z,102773.13
2018-06-27T08:55:38.619Z,102856.45
2018-06-27T08:57:17.695Z,102970.48
2018-06-27T08:58:54.360Z,103025.47
2018-06-27T09:00:34.029Z,103072.34
2018-06-27T09:02:10.275Z,103181.55
2018-06-27T09:03:47.493Z,103137.75
2018-06-27T09:05:24.439Z,102971.33
2018-06-27T09:07:01.734Z,103127.32
2018-06-27T09:08:39.064Z,103131.87
2018-06-27T09:10:17.156Z,103007.45
2018-06-27T09:11:56.779Z,102788.77
2018-06-27T09:13:34.639Z,102644.70
2018-06-27T09:15:11.723Z,102652.83
2018-06-27T09:16:49.991Z,102691.95
2018-06-27T09:18:26.378Z,102694.16
2018-06-27T09:20:03.217Z,102755.41
2018-06-27T09:21:39.574Z,102700.02
2018-06-27T09:23:15.871Z,102678.33
2018-06-27T09:24:53.407Z,102679.22
2018-06-27T09:26:35.952Z,102748.13
2018-06-27T09:28:25.249Z,102817.91
2018-06-27T09:30:02.224Z,102851.27
2018-06-27T09:31:40.091Z,102875.95
2018-06-27T09:33:16.757Z,102981.01
2018-06-27T09:34:53.008Z,102875.16
2018-06-27T09:36:29.599Z,102632.45
2018-06-27T09:38:06.730Z,102623.85
2018-06-27T09:39:43.916Z,102425.08
2018-06-27T09:41:21.314Z,102621.12
2018-06-27T09:43:11.314Z,102783.13
2018-06-27T09:44:51.669Z,102852.55
2018-06-27T09:46:32.465Z,102988.11
2018-06-27T09:48:09.783Z,103106.70
2018-06-27T09:49:46.098Z,103208.30
2018-06-27T09:51:22.843Z,103244.39
2018-06-27T09:53:01.983Z,103101.23
2018-06-27T09:54:42.539Z,102918.65
2018-06-27T09:56:20.713Z,102837.55
2018-06-27T09:57:57.012Z,102721.34
2018-06-27T09:59:33.581Z,102567.45
2018-06-27T10:01:11.170Z,102585.02
2018-06-27T10:02:47.582Z,102732.09
2018-06-27T10:04:25.262Z,102853.28
2018-06-27T10:06:01.766Z,103018.66
2018-06-27T10:07:41.625Z,103033.52
2018-06-27T10:09:17.968Z,103003.78
2018-06-27T10:10:58.655Z,103118.28
2018-06-27T10:12:35.023Z,103137.67
2018-06-27T10:14:12.934Z,103063.22
2018-06-27T10:15:51.206Z,102957.67
2018-06-27T10:17:28.527Z,102962.66
2018-06-27T10:19:04.963Z,102852.25
2018-06-27T10:20:42.312Z,102816.62
2018-06-27T10:22:19.251Z,102684.64
2018-06-27T10:24:02.192Z,102697.75
2018-06-27T10:25:40.380Z,102833.68
2018-06-27T10:27:18.184Z,102945.45
2018-06-27T10:29:16.367Z,102889.06
2018-06-27T10:30:53.807Z,102924.70
2018-06-27T10:32:38.393Z,103010.31
2018-06-27T10:34:23.026Z,103038.17
2018-06-27T10:36:03.323Z,103010.70
2018-06-27T10:37:42.460Z,102964.73
2018-06-27T10:39:26.605Z,102873.72
2018-06-27T10:41:04.199Z,102733.63
2018-06-27T10:42:46.511Z,102725.03
2018-06-27T10:44:22.867Z,102767.83
2018-06-27T10:45:59.471Z,102858.35
2018-06-27T10:47:38.256Z,102799.36
2018-06-27T10:49:17.051Z,102798.84
2018-06-27T10:50:57.341Z,102745.66
2018-06-27T10:52:36.883Z,102653.44
2018-06-27T10:54:14.176Z,102555.31
2018-06-27T10:55:52.879Z,102559.34
2018-06-27T10:57:30.019Z,102341.35
2018-06-27T10:59:08.834Z,102490.06
2018-06-27T11:00:45.304Z,102636.25
2018-06-27T11:02:22.207Z,102677.16
2018-06-27T11:03:58.594Z,102670.91
2018-06-27T11:05:35.690Z,102823.08
2018-06-27T11:07:13.243Z,102983.07
2018-06-27T11:08:52.781Z,103075.02
2018-06-27T11:10:31.167Z,103061.46
2018-06-27T11:12:08.280Z,103001.98
2018-06-27T11:13:45.871Z,103018.59
2018-06-27T11:15:28.727Z,102961.81
2018-06-27T11:17:05.880Z,102689.73
2018-06-27T11:18:43.579Z,102642.95
2018-06-27T11:20:25.662Z,102726.14
2018-06-27T11:22:04.018Z,102861.72
2018-06-27T11:23:42.017Z,102947.27
2018-06-27T11:25:22.947Z,102918.01
2018-06-27T11:27:01.526Z,102849.08
2018-06-27T11:28:39.532Z,102947.27
2018-06-27T11:30:19.198Z,102959.45
2018-06-27T11:31:56.661Z,102852.65
2018-06-27T11:33:34.623Z,102893.19
2018-06-27T11:35:11.419Z,103121.37
2018-06-27T11:36:47.681Z,103079.34
2018-06-27T11:38:25.621Z,102939.17
2018-06-27T11:40:05.686Z,102711.63
2018-06-27T11:41:44.830Z,102750.89
2018-06-27T11:43:21.243Z,102958.03
2018-06-27T11:45:01.361Z,103048.18
2018-06-27T11:46:38.094Z,102956.25
2018-06-27T11:48:15.429Z,102863.36
2018-06-27T11:49:53.077Z,102944.02
2018-06-27T11:51:29.407Z,103020.17
2018-06-27T11:53:09.013Z,103155.09
2018-06-27T11:54:45.505Z,103091.86
2018-06-27T11:56:23.222Z,103132.95
2018-06-27T11:57:59.516Z,103173.98
2018-06-27T11:59:37.278Z,103277.84
2018-06-27T12:01:14.713Z,103290.05
2018-06-27T12:02:51.158Z,103128.39
2018-06-27T12:04:27.420Z,103070.16
2018-06-27T12:06:07.010Z,102921.86
2018-06-27T12:07:45.087Z,102856.02
2018-06-27T12:09:22.034Z,102739.36
2018-06-27T12:10:59.767Z,102838.81
2018-06-27T12:12:38.439Z,102853.71
2018-06-27T12:14:16.575Z,102901.86
2018-06-27T12:15:58.430Z,102893.30
2018-06-27T12:17:35.296Z,102944.61
2018-06-27T12:19:13.991Z,102973.95
2018-06-27T12:20:53.386Z,102931.55
2018-06-27T12:22:32.804Z,102915.78
2018-06-27T12:24:11.555Z,102721.16
2018-06-27T12:25:49.288Z,102713.55
2018-06-27T12:27:26.233Z,102839.17
2018-06-27T12:29:08.255Z,102821.08
2018-06-27T12:30:52.529Z,102788.73
2018-06-27T12:32:31.059Z,102952.19
2018-06-27T12:34:14.461Z,102765.19
2018-06-27T12:35:57.211Z,102884.50
2018-06-27T12:37:34.943Z,102853.46
2018-06-27T12:39:11.936Z,102747.66
2018-06-27T12:40:50.059Z,102828.20
2018-06-27T12:42:29.115Z,102887.18
2018-06-27T12:44:11.711Z,102782.66
2018-06-27T12:45:50.945Z,102751.08
2018-06-27T12:47:30.603Z,102880.92
2018-06-27T12:49:08.200Z,102853.73
2018-06-27T12:50:48.841Z,102897.42
2018-06-27T12:52:29.659Z,102977.24
2018-06-27T12:54:07.744Z,102863.17
2018-06-27T12:55:44.803Z,102677.20
2018-06-27T12:57:28.448Z,102727.61
2018-06-27T12:59:04.833Z,102809.11
2018-06-27T13:00:42.612Z,102916.28
2018-06-27T13:02:18.833Z,102980.67
2018-06-27T13:03:56.891Z,102959.59
2018-06-27T13:05:34.140Z,102805.40
2018-06-27T13:07:12.629Z,102707.22
2018-06-27T13:08:49.633Z,102754.97
2018-06-27T13:10:27.330Z,102849.92
2018-06-27T13:12:08.289Z,102818.41
2018-06-27T13:13:49.587Z,102687.28
2018-06-27T13:15:29.206Z,102694.52
2018-06-27T13:17:11.310Z,102618.44
2018-06-27T13:18:51.022Z,102673.80
2018-06-27T13:20:34.610Z,102607.12
2018-06-27T13:22:14.154Z,102676.00
2018-06-27T13:23:50.694Z,102821.05
2018-06-27T13:25:29.400Z,102909.72
2018-06-27T13:27:10.806Z,102870.91
2018-06-27T13:28:51.440Z,102720.95
2018-06-27T13:32:13.666Z,102482.41
2018-06-27T13:33:51.514Z,102499.02
2018-06-27T13:35:30.642Z,102530.93
2018-06-27T13:37:09.008Z,102587.65
2018-06-27T13:38:48.581Z,102719.03
2018-06-27T13:40:29.263Z,102842.92
2018-06-27T13:42:11.313Z,102859.94
2018-06-27T13:43:49.614Z,102706.84
2018-06-27T13:45:36.583Z,102740.12
2018-06-27T13:53:17.896Z,102826.61
2018-06-27T13:54:57.647Z,102676.12
2018-06-27T13:56:34.154Z,102626.60
2018-06-27T13:58:11.495Z,102591.06
2018-06-27T13:59:48.978Z,102689.11
2018-06-27T14:01:26.641Z,102795.80
2018-06-27T14:03:03.615Z,102839.05
2018-06-27T14:04:44.670Z,102800.80
2018-06-27T14:06:21.711Z,102767.36
2018-06-27T14:07:59.114Z,102685.02
2018-06-27T14:09:36.152Z,102578.31
2018-06-27T14:11:13.343Z,102612.08
2018-06-27T14:12:50.540Z,102544.50
2018-06-27T14:14:33.235Z,102690.80
2018-06-27T14:16:10.938Z,102801.57
2018-06-27T14:17:47.301Z,102867.29
2018-06-27T14:19:28.070Z,102833.03
2018-06-27T14:21:07.594Z,102835.28
2018-06-27T14:22:48.357Z,102863.25
2018-06-27T14:24:26.542Z,102742.00
2018-06-27T14:26:03.195Z,102695.73
2018-06-27T14:27:40.134Z,102570.08
2018-06-27T14:29:18.545Z,102629.00
2018-06-27T14:30:57.059Z,102684.34
2018-06-27T14:32:35.234Z,102556.97
2018-06-27T14:34:15.341Z,102619.05
2018-06-27T14:35:54.604Z,102729.72
2018-06-27T14:37:34.589Z,102742.80
2018-06-27T14:39:11.631Z,102746.36
2018-06-27T14:40:49.155Z,102713.46
2018-06-27T14:42:27.117Z,102775.17
2018-06-27T14:44:04.130Z,102782.80
2018-06-27T14:45:42.554Z,102682.83
2018-06-27T14:47:24.054Z,102592.81
2018-06-27T14:49:01.086Z,102657.59
2018-06-27T14:50:39.720Z,102599.00
2018-06-27T14:52:17.032Z,102547.31
2018-06-27T14:53:57.937Z,102536.52
2018-06-27T14:55:34.474Z,102529.70
2018-06-27T14:57:13.332Z,102589.99
2018-06-27T14:58:51.670Z,102581.02
2018-06-27T15:00:32.439Z,102557.53
2018-06-27T15:02:13.667Z,102572.41
2018-06-27T15:03:51.477Z,102525.62
2018-06-27T15:05:30.516Z,102513.82
2018-06-27T15:07:10.577Z,102495.90
2018-06-27T15:08:51.116Z,102571.47
2018-06-27T15:10:31.867Z,102670.48
2018-06-27T15:12:11.187Z,102627.22
2018-06-27T15:13:49.458Z,102682.14
2018-06-27T15:15:33.369Z,102794.67
2018-06-27T15:17:17.659Z,102728.00
2018-06-27T15:18:56.513Z,102656.84
2018-06-27T15:20:34.068Z,102705.42
2018-06-27T15:26:40.510Z,102772.03
2018-06-27T15:28:18.467Z,102736.02
2018-06-27T15:29:57.684Z,102782.77
2018-06-27T15:31:38.285Z,102752.66
2018-06-27T15:33:19.574Z,102757.64
2018-06-27T15:34:56.147Z,102697.66
2018-06-27T15:36:34.167Z,102511.39
2018-06-27T15:38:17.090Z,102564.44
2018-06-27T15:39:54.744Z,102636.38
2018-06-27T15:41:36.496Z,102593.63
2018-06-27T15:43:14.283Z,102466.64
2018-06-27T15:44:55.045Z,102509.08
2018-06-27T15:46:32.041Z,102457.25
2018-06-27T15:48:09.502Z,102575.55
2018-06-27T15:49:46.545Z,102506.28
2018-06-27T15:51:25.352Z,102401.03
2018-06-27T15:53:09.454Z,102377.20
2018-06-27T15:54:46.771Z,102490.05
2018-06-27T15:56:26.189Z,102494.02
2018-06-27T15:58:02.821Z,102549.84
2018-06-27T15:59:57.625Z,102670.90
2018-06-27T16:01:37.607Z,102705.98
2018-06-27T16:03:17.388Z,102646.87
2018-06-27T16:04:55.887Z,102592.05
2018-06-27T16:06:37.203Z,102576.22
2018-06-27T16:08:16.382Z,102514.19
2018-06-27T16:09:58.485Z,102444.41
2018-06-27T16:13:16.061Z,102573.02
2018-06-27T16:14:57.345Z,102515.88
2018-06-27T16:16:37.263Z,102494.69
2018-06-27T16:18:16.222Z,102498.21
2018-06-27T16:19:57.873Z,102418.20
2018-06-27T16:21:34.483Z,102339.58
2018-06-27T16:23:27.442Z,102432.55
2018-06-27T16:26:44.653Z,102479.22
2018-06-27T16:28:24.833Z,102477.02
2018-06-27T16:30:04.423Z,102414.00
2018-06-27T16:31:43.210Z,102407.28
2018-06-27T16:33:22.400Z,102313.33
2018-06-27T16:34:59.323Z,102305.73
2018-06-27T16:36:36.730Z,102244.98
2018-06-27T16:38:13.621Z,102152.06
2018-06-27T16:39:52.640Z,102118.31
2018-06-27T16:41:29.540Z,102129.05
2018-06-27T16:43:06.818Z,102129.52
2018-06-27T16:44:44.232Z,102168.53
2018-06-27T16:46:22.538Z,102185.16
2018-06-27T16:48:00.368Z,102177.94
2018-06-27T16:49:37.889Z,102140.19
2018-06-27T16:51:17.771Z,102122.23
2018-06-27T16:52:56.373Z,102141.52
2018-06-27T16:54:37.698Z,102174.73
2018-06-27T16:56:17.161Z,102180.13
2018-06-27T16:57:57.611Z,102237.06
2018-06-27T16:59:35.257Z,102209.22
2018-06-27T17:01:16.670Z,102188.61
2018-06-27T17:02:53.781Z,102125.69
2018-06-27T17:04:34.798Z,102214.61
2018-06-27T17:06:11.157Z,102214.55
2018-06-27T17:07:49.908Z,102174.09
2018-06-27T17:09:27.588Z,102249.98
2018-06-27T17:11:06.423Z,102140.41
2018-06-27T17:12:43.387Z,102118.40
2018-06-27T17:14:24.538Z,102174.51
2018-06-27T17:16:04.518Z,102232.44
2018-06-27T17:17:43.341Z,102251.28
2018-06-27T17:19:22.435Z,102221.60
2018-06-27T17:21:01.585Z,102113.39
2018-06-27T17:22:38.492Z,102047.88
2018-06-27T17:24:20.096Z,102017.34
2018-06-27T17:25:57.216Z,102068.89
2018-06-27T17:27:36.605Z,102159.11
2018-06-27T17:29:15.454Z,102104.30
2018-06-27T17:30:56.701Z,102057.17
2018-06-27T17:32:34.914Z,102119.50
2018-06-27T17:34:13.505Z,102137.96
2018-06-27T17:35:52.476Z,102203.89
2018-06-27T17:37:36.049Z,102102.02
2018-06-27T17:39:16.873Z,102046.45
2018-06-27T17:41:01.845Z,102159.05
2018-06-27T17:42:41.197Z,102176.46
2018-06-27T17:44:23.226Z,102171.97
2018-06-27T17:46:00.810Z,102044.67
2018-06-27T17:47:41.039Z,102008.22
2018-06-27T17:49:18.927Z,101969.28
2018-06-27T17:50:58.159Z,101943.62
2018-06-27T17:52:39.039Z,102075.46
2018-06-27T17:54:20.541Z,102134.59
2018-06-27T17:56:04.085Z,102070.91
2018-06-27T18:00:31.327Z,102053.74
2018-06-27T18:02:13.972Z,102119.78
2018-06-27T18:03:52.465Z,102069.95
2018-06-27T18:05:31.822Z,102124.27
2018-06-27T18:07:11.656Z,102070.42
2018-06-27T18:08:51.719Z,101948.86
2018-06-27T18:10:29.561Z,101910.72
2018-06-27T18:12:09.286Z,102014.72
2018-06-27T18:13:50.559Z,102030.42
2018-06-27T18:15:35.213Z,102040.70
2018-06-27T18:17:16.916Z,102057.76
2018-06-27T18:18:55.418Z,101971.59
2018-06-27T18:20:34.282Z,101971.59
2018-06-27T18:22:16.449Z,102043.80
2018-06-27T18:23:57.336Z,102039.34
2018-06-27T18:25:40.475Z,101911.05
2018-06-27T18:27:21.046Z,101949.58
2018-06-27T18:28:59.593Z,102070.26
2018-06-27T18:30:37.778Z,102035.16
2018-06-27T18:32:14.445Z,102007.03
2018-06-27T18:33:52.327Z,101996.69
2018-06-27T18:35:30.256Z,102022.66
2018-06-27T18:37:06.949Z,101985.86
2018-06-27T18:38:44.696Z,101993.00
2018-06-27T18:40:28.055Z,101983.55
2018-06-27T18:42:08.733Z,101960.70
2018-06-27T18:43:46.740Z,102036.04
2018-06-27T18:45:29.625Z,101932.90
2018-06-27T18:47:10.958Z,101945.02
2018-06-27T18:48:50.384Z,101786.44
2018-06-27T18:50:28.465Z,101741.11
2018-06-27T18:52:08.566Z,101839.69
2018-06-27T18:53:47.618Z,101788.12
2018-06-27T18:55:26.782Z,101867.00
2018-06-27T18:57:05.477Z,101904.63
2018-06-27T18:59:02.913Z,101809.66
2018-06-27T19:00:44.051Z,101700.80
2018-06-27T19:02:24.688Z,101810.95
2018-06-27T19:04:03.386Z,101711.91
2018-06-27T19:05:40.713Z,101739.28