createdAt,value
2017-12-17T00:02:19.493Z,2.10
2017-12-17T00:04:47.043Z,2.10
2017-12-17T00:07:14.596Z,2.10
2017-12-17T00:09:42.292Z,2.20
2017-12-17T00:12:09.838Z,2.30
2017-12-17T00:14:37.382Z,2.30
2017-12-17T00:17:05.739Z,2.40
2017-12-17T00:19:33.308Z,2.40
2017-12-17T00:22:00.883Z,2.50
2017-12-17T00:24:28.501Z,2.50
2017-12-17T00:26:56.064Z,2.60
2017-12-17T00:29:24.376Z,2.60
2017-12-17T00:31:51.962Z,2.60
2017-12-17T00:34:19.498Z,2.60
2017-12-17T00:36:47.803Z,2.60
2017-12-17T00:39:15.436Z,2.60
2017-12-17T00:41:42.975Z,2.60
2017-12-17T00:44:10.523Z,2.60
2017-12-17T00:46:38.212Z,2.60
2017-12-17T00:49:05.754Z,2.60
2017-12-17T00:51:33.302Z,2.60
2017-12-17T00:54:00.892Z,2.60
2017-12-17T00:56:29.272Z,2.60
2017-12-17T00:58:57.547Z,2.60
2017-12-17T01:01:25.148Z,2.60
2017-12-17T01:03:52.699Z,2.60
2017-12-17T01:06:21.007Z,2.70
2017-12-17T01:08:48.701Z,2.70
2017-12-17T01:11:16.248Z,2.70
2017-12-17T01:13:43.811Z,2.70
2017-12-17T01:16:12.187Z,2.80
2017-12-17T01:18:39.727Z,2.80
2017-12-17T01:21:07.277Z,2.80
2017-12-17T01:23:35.893Z,2.80
2017-12-17T01:26:03.783Z,2.90
2017-12-17T01:28:31.331Z,2.80
2017-12-17T01:30:58.923Z,2.80
2017-12-17T01:33:26.471Z,2.90
2017-12-17T01:35:54.023Z,2.90
2017-12-17T01:38:21.622Z,2.80
2017-12-17T01:40:49.163Z,2.80
2017-12-17T01:43:16.710Z,2.70
2017-12-17T01:45:45.075Z,2.50
2017-12-17T01:48:12.622Z,2.50
2017-12-17T01:50:40.169Z,2.50
2017-12-17T01:53:08.216Z,2.40
2017-12-17T01:55:36.219Z,2.30
2017-12-17T01:58:04.544Z,2.30
2017-12-17T02:00:32.136Z,2.20
2017-12-17T02:02:59.695Z,2.20
2017-12-17T02:05:27.243Z,2.20
2017-12-17T02:07:54.939Z,2.20
2017-12-17T02:10:22.489Z,2.20
2017-12-17T02:12:50.055Z,2.20
2017-12-17T02:15:17.738Z,2.20
2017-12-17T02:17:45.291Z,2.10
2017-12-17T02:20:12.856Z,2.10
2017-12-17T02:22:41.233Z,2.10
2017-12-17T02:25:09.548Z,2.00
2017-12-17T02:27:37.087Z,2.00
2017-12-17T02:30:05.451Z,1.90
2017-12-17T02:32:33.004Z,1.90
2017-12-17T02:35:00.565Z,1.90
2017-12-17T02:37:28.172Z,1.90
2017-12-17T02:39:55.767Z,1.90
2017-12-17T02:42:24.071Z,1.80
2017-12-17T02:44:51.687Z,1.80
2017-12-17T02:47:19.235Z,1.80
2017-12-17T02:49:46.779Z,1.70
2017-12-17T02:52:15.143Z,1.70
2017-12-17T02:54:42.691Z,1.70
2017-12-17T02:57:10.245Z,1.70
2017-12-17T02:59:37.834Z,1.70
2017-12-17T03:02:05.391Z,1.70
2017-12-17T03:04:32.939Z,1.60
2017-12-17T03:07:00.616Z,1.60
2017-12-17T03:09:28.194Z,1.60
2017-12-17T03:11:55.752Z,1.60
2017-12-17T03:14:23.371Z,1.50
2017-12-17T03:16:50.922Z,1.50
2017-12-17T03:19:18.476Z,1.50
2017-12-17T03:21:46.171Z,1.50
2017-12-17T03:24:13.710Z,1.50
2017-12-17T03:26:41.271Z,1.50
2017-12-17T03:29:09.628Z,1.40
2017-12-17T03:31:37.169Z,1.40
2017-12-17T03:34:04.721Z,1.40
2017-12-17T03:36:33.234Z,1.40
2017-12-17T03:39:00.791Z,1.40
2017-12-17T03:41:28.330Z,1.40
2017-12-17T03:43:56.779Z,1.40
2017-12-17T03:46:24.339Z,1.40
2017-12-17T03:48:51.891Z,1.40
2017-12-17T03:51:19.474Z,1.40
2017-12-17T03:53:47.015Z,1.30
2017-12-17T03:56:15.340Z,1.30
2017-12-17T03:58:43.044Z,1.30
2017-12-17T04:01:10.612Z,1.30
2017-12-17T04:03:38.159Z,1.30
2017-12-17T04:06:05.748Z,1.30
2017-12-17T04:08:33.287Z,1.30
2017-12-17T04:11:00.835Z,1.30
2017-12-17T04:13:29.276Z,1.30
2017-12-17T04:15:56.820Z,1.20
2017-12-17T04:18:24.363Z,1.20
2017-12-17T04:20:52.071Z,1.20
2017-12-17T04:23:19.618Z,1.20
2017-12-17T04:25:47.163Z,1.20
2017-12-17T04:28:14.747Z,1.10
2017-12-17T04:30:43.060Z,1.10
2017-12-17T04:33:10.604Z,1.10
2017-12-17T04:35:39.051Z,1.10
2017-12-17T04:38:06.597Z,1.10
2017-12-17T04:40:34.140Z,1.10
2017-12-17T04:43:02.603Z,1.10
2017-12-17T04:45:30.151Z,1.10
2017-12-17T04:47:58.486Z,1.00
2017-12-17T04:50:26.836Z,1.00
2017-12-17T04:52:55.151Z,1.00
2017-12-17T04:55:22.686Z,1.00
2017-12-17T04:57:50.271Z,1.00
2017-12-17T05:00:17.823Z,1.00
2017-12-17T05:02:45.380Z,0.90
2017-12-17T05:05:12.984Z,0.90
2017-12-17T05:07:40.539Z,0.90
2017-12-17T05:10:08.082Z,0.90
2017-12-17T05:12:35.715Z,0.90
2017-12-17T05:15:03.339Z,0.90
2017-12-17T05:17:30.891Z,0.90
2017-12-17T05:19:59.339Z,1.00
2017-12-17T05:22:26.910Z,1.00
2017-12-17T05:24:54.455Z,1.00
2017-12-17T05:27:22.060Z,1.10
2017-12-17T05:29:49.599Z,1.10
2017-12-17T05:32:17.171Z,1.20
2017-12-17T05:34:44.763Z,1.30
2017-12-17T05:37:12.318Z,1.40
2017-12-17T05:39:39.860Z,1.50
2017-12-17T05:42:07.799Z,1.60
2017-12-17T05:44:35.387Z,1.60
2017-12-17T05:47:02.935Z,1.60
2017-12-17T05:49:30.555Z,1.60
2017-12-17T05:51:58.107Z,1.60
2017-12-17T05:54:26.447Z,1.60
2017-12-17T05:56:54.050Z,1.60
2017-12-17T05:59:21.597Z,1.60
2017-12-17T06:01:49.135Z,1.60
2017-12-17T06:04:16.822Z,1.60
2017-12-17T06:06:44.383Z,1.60
2017-12-17T06:09:11.939Z,1.60
2017-12-17T06:11:40.316Z,1.60
2017-12-17T06:14:08.638Z,1.70
2017-12-17T06:16:36.183Z,1.70
2017-12-17T06:19:04.737Z,1.70
2017-12-17T06:21:32.276Z,1.70
2017-12-17T06:23:59.821Z,1.70
2017-12-17T06:26:28.187Z,1.60
2017-12-17T06:28:55.727Z,1.60
2017-12-17T06:31:23.267Z,1.60
2017-12-17T06:33:50.971Z,1.60
2017-12-17T06:36:18.511Z,1.60
2017-12-17T06:38:46.060Z,1.60
2017-12-17T06:41:14.408Z,1.60
2017-12-17T06:43:42.485Z,1.50
2017-12-17T06:46:10.060Z,1.60
2017-12-17T06:48:37.746Z,1.60
2017-12-17T06:51:05.294Z,1.60
2017-12-17T06:53:32.848Z,1.60
2017-12-17T06:56:00.443Z,1.60
2017-12-17T06:58:27.999Z,1.60
2017-12-17T07:00:55.540Z,1.60
2017-12-17T07:03:23.991Z,1.60
2017-12-17T07:05:51.535Z,1.60
2017-12-17T07:08:19.084Z,1.60
2017-12-17T07:10:46.676Z,1.60
2017-12-17T07:13:14.227Z,1.60
2017-12-17T07:15:41.771Z,1.60
2017-12-17T07:18:09.464Z,1.60
2017-12-17T07:20:37.787Z,1.70
2017-12-17T07:23:05.319Z,1.70
2017-12-17T07:25:33.764Z,1.70
2017-12-17T07:28:02.001Z,1.70
2017-12-17T07:30:33.903Z,1.80
2017-12-17T07:33:05.546Z,1.80
2017-12-17T07:35:33.855Z,2.20
2017-12-17T07:38:01.404Z,2.20
2017-12-17T07:40:29.755Z,2.40
2017-12-17T07:42:57.303Z,2.40
2017-12-17T07:45:24.847Z,2.30
2017-12-17T07:47:52.431Z,2.20
2017-12-17T07:50:20.827Z,2.20
2017-12-17T07:52:48.383Z,2.10
2017-12-17T07:55:15.983Z,2.60
2017-12-17T07:57:43.552Z,3.00
2017-12-17T08:00:11.101Z,3.30
2017-12-17T08:02:38.687Z,3.50
2017-12-17T08:05:06.228Z,3.70
2017-12-17T08:07:33.783Z,3.80
2017-12-17T08:10:02.143Z,3.60
2017-12-17T08:12:29.690Z,3.50
2017-12-17T08:14:57.239Z,3.30
2017-12-17T08:17:24.849Z,3.00
2017-12-17T08:19:52.399Z,2.80
2017-12-17T08:22:19.953Z,2.60
2017-12-17T08:24:47.542Z,2.50
2017-12-17T08:27:15.095Z,2.40
2017-12-17T08:29:43.441Z,2.30
2017-12-17T08:32:11.056Z,2.30
2017-12-17T08:34:40.793Z,2.80
2017-12-17T08:37:08.371Z,2.80
2017-12-17T08:41:41.787Z,3.30
2017-12-17T08:44:10.121Z,3.70
2017-12-17T08:46:39.242Z,3.70
2017-12-17T08:49:07.070Z,3.80
2017-12-17T08:51:37.419Z,3.50
2017-12-17T08:54:05.836Z,3.40
2017-12-17T08:56:35.006Z,3.40
2017-12-17T08:59:03.479Z,3.40
2017-12-17T09:01:32.193Z,3.40
2017-12-17T09:04:00.129Z,3.60
2017-12-17T09:06:27.820Z,3.90
2017-12-17T09:08:56.114Z,4.00
2017-12-17T09:11:23.719Z,4.20
2017-12-17T09:13:51.277Z,4.20
2017-12-17T09:16:18.846Z,4.10
2017-12-17T09:18:46.463Z,4.00
2017-12-17T09:21:14.022Z,3.80
2017-12-17T09:23:42.159Z,3.80
2017-12-17T09:26:09.926Z,3.70
2017-12-17T09:28:39.972Z,3.60
2017-12-17T09:31:08.411Z,4.00
2017-12-17T09:33:40.627Z,3.90
2017-12-17T09:36:08.225Z,4.20
2017-12-17T09:38:37.382Z,4.20
2017-12-17T09:41:05.179Z,4.10
2017-12-17T09:43:36.258Z,3.80
2017-12-17T09:46:03.928Z,3.80
2017-12-17T09:48:36.097Z,3.70
2017-12-17T09:51:03.808Z,3.70
2017-12-17T09:53:31.750Z,3.70
2017-12-17T09:55:59.799Z,4.00
2017-12-17T09:58:27.350Z,4.50
2017-12-17T10:00:54.895Z,4.70
2017-12-17T10:03:23.254Z,4.70
2017-12-17T10:05:50.809Z,4.70
2017-12-17T10:08:18.379Z,4.60
2017-12-17T10:10:46.097Z,4.70
2017-12-17T10:13:13.639Z,4.70
2017-12-17T10:15:41.188Z,4.80
2017-12-17T10:18:08.908Z,4.80
2017-12-17T10:20:36.469Z,4.90
2017-12-17T10:23:04.016Z,5.00
2017-12-17T10:25:31.598Z,5.20
2017-12-17T10:27:59.162Z,5.30
2017-12-17T10:30:26.807Z,5.50
2017-12-17T10:32:54.453Z,5.60
2017-12-17T10:35:22.780Z,5.80
2017-12-17T10:37:50.339Z,5.80
2017-12-17T10:40:17.941Z,5.90
2017-12-17T10:42:45.507Z,6.00
2017-12-17T10:45:13.111Z,6.00
2017-12-17T10:47:40.714Z,6.00
2017-12-17T10:50:09.055Z,6.10
2017-12-17T10:52:36.611Z,6.00
2017-12-17T10:55:04.227Z,6.10
2017-12-17T10:57:32.780Z,6.20
2017-12-17T11:00:00.319Z,6.20
2017-12-17T11:02:28.757Z,6.20
2017-12-17T11:04:56.312Z,6.20
2017-12-17T11:07:23.864Z,6.20
2017-12-17T11:09:51.563Z,6.20
2017-12-17T11:12:19.128Z,6.10
2017-12-17T11:14:46.667Z,6.10
2017-12-17T11:17:15.427Z,6.00
2017-12-17T11:19:42.999Z,5.90
2017-12-17T11:22:10.547Z,5.90
2017-12-17T11:24:38.134Z,5.90
2017-12-17T11:27:05.680Z,5.80
2017-12-17T11:29:33.226Z,5.80
2017-12-17T11:32:01.580Z,5.70
2017-12-17T11:34:29.123Z,5.70
2017-12-17T11:36:56.669Z,5.70
2017-12-17T11:39:24.352Z,5.70
2017-12-17T11:41:51.913Z,5.70
2017-12-17T11:44:19.455Z,5.70
2017-12-17T11:46:48.088Z,5.70
2017-12-17T11:49:15.649Z,5.70
2017-12-17T11:51:43.203Z,5.70
2017-12-17T11:54:11.622Z,5.80
2017-12-17T11:56:39.163Z,5.80
2017-12-17T11:59:07.471Z,5.80
2017-12-17T12:01:35.252Z,5.80
2017-12-17T12:04:04.436Z,5.80
2017-12-17T12:06:32.086Z,5.80
2017-12-17T12:08:59.760Z,5.80
2017-12-17T12:11:27.316Z,5.70
2017-12-17T12:13:55.695Z,5.70
2017-12-17T12:16:23.303Z,5.70
2017-12-17T12:18:50.920Z,5.70
2017-12-17T12:21:18.629Z,5.70
2017-12-17T12:23:46.336Z,5.70
2017-12-17T12:26:13.901Z,5.70
2017-12-17T12:28:41.472Z,5.70
2017-12-17T12:31:11.028Z,5.60
2017-12-17T12:33:38.617Z,5.60
2017-12-17T12:36:08.284Z,5.40
2017-12-17T12:38:36.107Z,5.40
2017-12-17T12:41:05.095Z,5.40
2017-12-17T12:43:32.780Z,5.30
2017-12-17T12:46:04.027Z,5.30
2017-12-17T12:48:31.718Z,5.30
2017-12-17T12:51:00.438Z,5.30
2017-12-17T12:53:28.803Z,5.20
2017-12-17T12:55:56.398Z,5.20
2017-12-17T12:58:23.951Z,5.20
2017-12-17T13:00:51.638Z,5.10
2017-12-17T13:03:19.196Z,5.10
2017-12-17T13:05:47.559Z,5.00
2017-12-17T13:08:15.309Z,5.00
2017-12-17T13:10:42.894Z,4.90
2017-12-17T13:13:12.462Z,4.80
2017-12-17T13:15:40.425Z,4.70
2017-12-17T13:18:10.968Z,4.60
2017-12-17T13:20:38.751Z,4.50
2017-12-17T13:23:11.565Z,4.50
2017-12-17T13:25:39.191Z,4.40
2017-12-17T13:28:06.760Z,4.30
2017-12-17T13:30:34.351Z,4.20
2017-12-17T13:33:01.920Z,4.10
2017-12-17T13:35:29.474Z,4.10
2017-12-17T13:37:57.132Z,4.00
2017-12-17T13:40:24.699Z,4.00
2017-12-17T13:42:54.355Z,4.00
2017-12-17T13:45:22.855Z,3.90
2017-12-17T13:47:50.413Z,3.90
2017-12-17T13:50:17.967Z,3.80
2017-12-17T13:52:45.700Z,3.80
2017-12-17T13:55:13.318Z,3.70
2017-12-17T13:57:40.870Z,3.60
2017-12-17T14:00:08.463Z,3.50
2017-12-17T14:02:36.050Z,3.40
2017-12-17T14:05:04.400Z,3.30
2017-12-17T14:07:32.003Z,3.30
2017-12-17T14:09:59.552Z,3.20
2017-12-17T14:12:28.863Z,3.10
2017-12-17T14:14:56.569Z,3.10
2017-12-17T14:17:24.896Z,3.00
2017-12-17T14:19:52.452Z,3.00
2017-12-17T14:22:23.537Z,3.00
2017-12-17T14:24:51.180Z,3.00
2017-12-17T14:27:19.499Z,2.90
2017-12-17T14:29:47.214Z,2.90
2017-12-17T14:32:16.702Z,2.80
2017-12-17T14:34:45.486Z,2.80
2017-12-17T14:37:13.131Z,2.70
2017-12-17T14:39:40.693Z,2.70
2017-12-17T14:42:08.265Z,2.60
2017-12-17T14:44:35.857Z,2.50
2017-12-17T14:47:03.412Z,2.50
2017-12-17T14:49:30.991Z,2.40
2017-12-17T14:51:58.615Z,2.40
2017-12-17T14:54:26.186Z,2.30
2017-12-17T14:56:54.692Z,2.30
2017-12-17T14:59:22.300Z,2.30
2017-12-17T15:01:49.852Z,2.40
2017-12-17T15:04:17.433Z,2.40
2017-12-17T15:06:45.073Z,2.50
2017-12-17T15:09:13.396Z,2.60
2017-12-17T15:11:40.982Z,2.60
2017-12-17T15:14:08.575Z,2.50
2017-12-17T15:16:36.127Z,2.40
2017-12-17T15:19:03.689Z,2.30
2017-12-17T15:21:31.301Z,2.20
2017-12-17T15:23:58.868Z,2.20
2017-12-17T15:26:26.436Z,2.10
2017-12-17T15:28:54.035Z,2.00
2017-12-17T15:31:21.671Z,1.90
2017-12-17T15:33:49.266Z,1.80
2017-12-17T15:36:16.897Z,1.70
2017-12-17T15:38:45.249Z,1.70
2017-12-17T15:41:13.610Z,1.60
2017-12-17T15:43:41.220Z,1.60
2017-12-17T15:46:08.781Z,1.60
2017-12-17T15:48:36.372Z,1.60
2017-12-17T15:51:03.992Z,1.70
2017-12-17T15:53:32.312Z,1.60
2017-12-17T15:56:00.532Z,1.60
2017-12-17T15:58:28.248Z,1.50
2017-12-17T16:00:56.568Z,1.30
2017-12-17T16:03:24.123Z,1.40
2017-12-17T16:05:52.503Z,1.20
2017-12-17T16:08:20.334Z,1.20
2017-12-17T16:10:47.952Z,1.10
2017-12-17T16:13:15.588Z,1.10
2017-12-17T16:15:43.191Z,1.00
2017-12-17T16:18:10.957Z,1.00
2017-12-17T16:20:38.567Z,1.00
2017-12-17T16:23:06.217Z,1.00
2017-12-17T16:25:33.814Z,1.00
2017-12-17T16:28:02.316Z,1.00
2017-12-17T16:30:30.648Z,1.10
2017-12-17T16:32:58.866Z,1.10
2017-12-17T16:35:26.778Z,1.10
2017-12-17T16:37:54.364Z,1.10
2017-12-17T16:40:21.923Z,1.10
2017-12-17T16:42:49.534Z,1.20
2017-12-17T16:45:17.093Z,1.20
2017-12-17T16:47:44.664Z,1.20
2017-12-17T16:50:12.373Z,1.10
2017-12-17T16:52:40.725Z,1.10
2017-12-17T16:55:08.331Z,1.10
2017-12-17T16:57:35.951Z,1.00
2017-12-17T17:00:04.285Z,1.00
2017-12-17T17:02:33.909Z,1.00
2017-12-17T17:05:01.518Z,0.90
2017-12-17T17:07:31.396Z,0.90
2017-12-17T17:09:59.046Z,0.90
2017-12-17T17:12:26.697Z,0.90
2017-12-17T17:14:54.255Z,0.90
2017-12-17T17:17:22.359Z,0.80
2017-12-17T17:19:50.862Z,0.70
2017-12-17T17:22:18.411Z,0.70
2017-12-17T17:24:46.010Z,0.70
2017-12-17T17:27:13.621Z,0.70
2017-12-17T17:29:41.188Z,0.60
2017-12-17T17:32:08.782Z,0.70
2017-12-17T17:34:36.836Z,0.70
2017-12-17T17:37:04.646Z,0.70
2017-12-17T17:39:33.050Z,0.80
2017-12-17T17:42:00.645Z,0.80
2017-12-17T17:44:28.217Z,0.80
2017-12-17T17:46:55.804Z,0.90
2017-12-17T17:49:24.332Z,0.90
2017-12-17T17:51:52.908Z,0.90
2017-12-17T17:54:20.476Z,0.80
2017-12-17T17:56:48.064Z,0.80
2017-12-17T17:59:15.649Z,0.80
2017-12-17T18:01:43.229Z,0.80
2017-12-17T18:04:11.043Z,0.80
2017-12-17T18:06:38.604Z,0.80
2017-12-17T18:09:06.195Z,0.70
2017-12-17T18:11:33.812Z,0.60
2017-12-17T18:14:01.364Z,0.60
2017-12-17T18:16:29.695Z,0.50
2017-12-17T18:18:58.079Z,0.50
2017-12-17T18:21:27.206Z,0.50
2017-12-17T18:23:54.736Z,0.50
2017-12-17T18:26:22.463Z,0.50
2017-12-17T18:28:50.107Z,0.60
2017-12-17T18:31:17.704Z,0.60
2017-12-17T18:33:47.398Z,0.60
2017-12-17T18:36:15.187Z,0.60
2017-12-17T18:38:42.819Z,0.60
2017-12-17T18:41:10.859Z,0.60
2017-12-17T18:43:42.170Z,0.60
2017-12-17T18:46:09.798Z,0.60
2017-12-17T18:48:37.365Z,0.60
2017-12-17T18:51:05.694Z,0.60
2017-12-17T18:53:33.341Z,0.60
2017-12-17T18:56:00.930Z,0.60
2017-12-17T18:58:28.531Z,0.60
2017-12-17T19:00:56.178Z,0.60
2017-12-17T19:03:23.748Z,0.70
2017-12-17T19:05:51.300Z,0.70
2017-12-17T19:08:19.876Z,0.90
2017-12-17T19:10:47.451Z,0.90
2017-12-17T19:13:18.355Z,0.90
2017-12-17T19:15:46.043Z,1.00
2017-12-17T19:18:15.670Z,1.10
2017-12-17T19:20:43.351Z,1.20
2017-12-17T19:23:12.423Z,1.20
2017-12-17T19:25:44.612Z,1.20
2017-12-17T19:28:14.455Z,1.30
2017-12-17T19:30:42.196Z,1.20
2017-12-17T19:33:12.336Z,1.20
2017-12-17T19:35:40.134Z,1.20
2017-12-17T19:40:49.886Z,1.10
2017-12-17T19:43:27.930Z,1.20
2017-12-17T19:45:57.048Z,1.20
2017-12-17T19:48:25.511Z,1.20
2017-12-17T19:50:53.127Z,1.20
2017-12-17T19:53:22.637Z,1.20
2017-12-17T19:55:50.268Z,1.10
2017-12-17T19:58:20.559Z,1.20
2017-12-17T20:00:56.266Z,1.20
2017-12-17T20:03:24.575Z,1.20
2017-12-17T20:05:52.930Z,1.20
2017-12-17T20:08:20.568Z,1.20
2017-12-17T20:10:48.136Z,1.20
2017-12-17T20:13:15.702Z,1.20
2017-12-17T20:16:04.281Z,1.20
2017-12-17T20:18:32.135Z,1.20
2017-12-17T20:20:59.768Z,1.20
2017-12-17T20:23:28.367Z,1.10
2017-12-17T20:25:57.670Z,1.10
2017-12-17T20:28:26.597Z,1.10
2017-12-17T20:30:54.316Z,1.20
2017-12-17T20:33:22.598Z,1.30
2017-12-17T20:36:03.739Z,1.30
2017-12-17T20:38:31.429Z,1.40
2017-12-17T20:40:59.090Z,1.50
2017-12-17T20:43:26.878Z,1.60
2017-12-17T20:45:54.512Z,1.70
2017-12-17T20:48:22.160Z,1.80
2017-12-17T20:50:49.899Z,1.80
2017-12-17T20:53:17.515Z,1.80
2017-12-17T20:55:45.100Z,1.90
2017-12-17T20:58:12.907Z,1.90
2017-12-17T21:00:40.467Z,1.90
2017-12-17T21:03:09.791Z,1.90
2017-12-17T21:05:37.571Z,1.90
2017-12-17T21:08:05.119Z,1.90
2017-12-17T21:10:32.727Z,1.90
2017-12-17T21:13:00.323Z,1.80
2017-12-17T21:15:28.667Z,1.70
2017-12-17T21:17:56.224Z,1.70
2017-12-17T21:20:24.578Z,1.60
2017-12-17T21:22:52.133Z,1.60
2017-12-17T21:25:20.454Z,1.60
2017-12-17T21:27:48.139Z,1.60
2017-12-17T21:30:15.692Z,1.60
2017-12-17T21:32:43.255Z,1.60
2017-12-17T21:35:10.859Z,1.60
2017-12-17T21:37:38.422Z,1.60
2017-12-17T21:40:05.971Z,1.60
2017-12-17T21:42:33.576Z,1.60
2017-12-17T21:45:01.124Z,1.60
2017-12-17T21:47:28.674Z,1.60
2017-12-17T21:49:57.033Z,1.50
2017-12-17T21:52:24.584Z,1.50
2017-12-17T21:54:52.130Z,1.50
2017-12-17T21:57:19.719Z,1.50
2017-12-17T21:59:47.271Z,1.50
2017-12-17T22:02:14.820Z,1.50
2017-12-17T22:04:43.179Z,1.50
2017-12-17T22:07:10.731Z,1.50
2017-12-17T22:09:38.291Z,1.50
2017-12-17T22:12:05.883Z,1.50
2017-12-17T22:14:33.430Z,1.60
2017-12-17T22:17:00.974Z,1.60
2017-12-17T22:19:28.674Z,1.70
2017-12-17T22:21:56.223Z,1.70
2017-12-17T22:24:23.782Z,1.70
2017-12-17T22:26:52.231Z,1.80
2017-12-17T22:29:20.550Z,1.80
2017-12-17T22:31:48.867Z,1.90
2017-12-17T22:34:16.560Z,1.90
2017-12-17T22:36:44.117Z,2.00
2017-12-17T22:39:11.680Z,2.00
2017-12-17T22:41:39.285Z,2.00
2017-12-17T22:44:07.159Z,2.00
2017-12-17T22:46:34.718Z,2.10
2017-12-17T22:49:02.402Z,2.10
2017-12-17T22:51:29.954Z,2.10
2017-12-17T22:53:57.500Z,2.20
2017-12-17T22:56:25.858Z,2.20
2017-12-17T22:58:53.412Z,2.10
2017-12-17T23:01:20.965Z,2.20
2017-12-17T23:03:48.551Z,2.20
2017-12-17T23:06:16.104Z,2.20
2017-12-17T23:08:43.670Z,2.20
2017-12-17T23:11:11.297Z,2.20
2017-12-17T23:13:38.851Z,2.20
2017-12-17T23:16:06.411Z,2.20
2017-12-17T23:18:34.003Z,2.10
2017-12-17T23:21:01.551Z,2.10
2017-12-17T23:23:29.103Z,2.10
2017-12-17T23:25:56.703Z,2.10
2017-12-17T23:28:24.254Z,2.00
2017-12-17T23:30:51.800Z,2.00
2017-12-17T23:33:19.393Z,2.00
2017-12-17T23:35:46.947Z,2.10
2017-12-17T23:38:14.494Z,2.10
2017-12-17T23:40:42.856Z,2.10
2017-12-17T23:43:10.462Z,2.10
2017-12-17T23:45:38.779Z,2.10
2017-12-17T23:48:06.384Z,2.10
2017-12-17T23:50:33.938Z,2.10
2017-12-17T23:53:01.495Z,2.10
2017-12-17T23:55:29.187Z,2.20
2017-12-17T23:57:56.733Z,2.20
