createdAt,value
2019-01-23T00:00:58.964Z,77.20
2019-01-23T00:01:58.961Z,76.78
2019-01-23T00:02:58.943Z,77.31
2019-01-23T00:03:58.976Z,77.94
2019-01-23T00:04:58.934Z,78.05
2019-01-23T00:05:58.909Z,77.84
2019-01-23T00:06:58.921Z,77.10
2019-01-23T00:07:58.902Z,76.85
2019-01-23T00:08:58.878Z,76.89
2019-01-23T00:09:58.901Z,76.67
2019-01-23T00:10:58.857Z,76.78
2019-01-23T00:11:58.849Z,76.78
2019-01-23T00:12:58.858Z,76.78
2019-01-23T00:13:58.830Z,76.57
2019-01-23T00:14:59.531Z,76.92
2019-01-23T00:15:58.806Z,77.10
2019-01-23T00:16:58.795Z,78.30
2019-01-23T00:17:58.793Z,77.98
2019-01-23T00:18:58.785Z,77.76
2019-01-23T00:19:58.789Z,77.94
2019-01-23T00:20:58.755Z,78.05
2019-01-23T00:21:58.768Z,76.96
2019-01-23T00:22:58.728Z,76.99
2019-01-23T00:23:58.759Z,76.64
2019-01-23T00:24:58.711Z,76.43
2019-01-23T00:25:58.728Z,76.21
2019-01-23T00:26:58.691Z,76.53
2019-01-23T00:27:58.703Z,76.21
2019-01-23T00:28:58.669Z,76.21
2019-01-23T00:29:58.662Z,76.21
2019-01-23T00:30:58.680Z,76.08
2019-01-23T00:31:58.636Z,76.08
2019-01-23T00:32:58.621Z,75.45
2019-01-23T00:33:58.612Z,75.87
2019-01-23T00:34:58.606Z,75.65
2019-01-23T00:35:58.623Z,75.65
2019-01-23T00:36:58.607Z,75.65
2019-01-23T00:37:58.570Z,75.87
2019-01-23T00:38:58.565Z,75.45
2019-01-23T00:39:58.556Z,75.31
2019-01-23T00:40:58.543Z,75.13
2019-01-23T00:41:58.574Z,75.34
2019-01-23T00:42:58.517Z,75.13
2019-01-23T00:43:58.529Z,74.91
2019-01-23T00:44:58.495Z,75.13
2019-01-23T00:45:58.500Z,74.81
2019-01-23T00:46:58.508Z,75.37
2019-01-23T00:47:58.464Z,75.90
2019-01-23T00:48:58.456Z,75.59
2019-01-23T00:49:58.446Z,76.11
2019-01-23T00:50:58.431Z,76.21
2019-01-23T00:51:58.431Z,76.32
2019-01-23T00:52:58.461Z,76.11
2019-01-23T00:53:58.422Z,75.79
2019-01-23T00:54:58.395Z,75.79
2019-01-23T00:55:58.402Z,75.93
2019-01-23T00:56:58.386Z,76.04
2019-01-23T00:57:58.387Z,75.90
2019-01-23T00:58:58.388Z,76.25
2019-01-23T00:59:58.338Z,75.90
2019-01-23T01:00:58.326Z,75.90
2019-01-23T01:01:58.330Z,75.90
2019-01-23T01:02:58.333Z,75.59
2019-01-23T01:03:58.320Z,76.11
2019-01-23T01:04:58.286Z,76.18
2019-01-23T01:05:58.274Z,75.65
2019-01-23T01:06:58.268Z,75.55
2019-01-23T01:07:58.255Z,75.13
2019-01-23T01:08:58.270Z,75.76
2019-01-23T01:09:58.231Z,75.13
2019-01-23T01:10:58.224Z,75.02
2019-01-23T01:11:58.219Z,75.34
2019-01-23T01:12:58.196Z,74.70
2019-01-23T01:13:58.205Z,74.81
2019-01-23T01:14:58.185Z,75.23
2019-01-23T01:15:58.196Z,74.84
2019-01-23T01:16:58.170Z,75.65
2019-01-23T01:17:58.147Z,75.45
2019-01-23T01:18:58.138Z,74.91
2019-01-23T01:19:58.163Z,75.65
2019-01-23T01:20:58.114Z,75.34
2019-01-23T01:21:58.107Z,74.60
2019-01-23T01:22:58.122Z,74.70
2019-01-23T01:23:58.079Z,75.34
2019-01-23T01:24:58.092Z,75.13
2019-01-23T01:25:58.059Z,74.49
2019-01-23T01:26:58.054Z,75.02
2019-01-23T01:27:58.044Z,74.18
2019-01-23T01:28:58.048Z,73.36
2019-01-23T01:29:58.052Z,74.52
2019-01-23T01:30:58.007Z,74.03
2019-01-23T01:31:58.000Z,74.66
2019-01-23T01:32:57.986Z,75.44
2019-01-23T01:33:57.976Z,76.18
2019-01-23T01:34:57.970Z,76.71
2019-01-23T01:35:58.013Z,76.53
2019-01-23T01:36:57.942Z,76.39
2019-01-23T01:37:57.934Z,76.43
2019-01-23T01:38:57.922Z,76.07
2019-01-23T01:39:57.910Z,76.18
2019-01-23T01:40:57.919Z,75.97
2019-01-23T01:41:57.931Z,76.29
2019-01-23T01:42:57.878Z,76.18
2019-01-23T01:43:57.866Z,76.46
2019-01-23T01:44:57.856Z,76.57
2019-01-23T01:45:57.865Z,76.15
2019-01-23T01:46:57.834Z,76.21
2019-01-23T01:47:57.834Z,76.11
2019-01-23T01:48:57.817Z,76.11
2019-01-23T01:49:57.811Z,76.11
2019-01-23T01:50:57.814Z,76.01
2019-01-23T01:51:57.801Z,76.11
2019-01-23T01:52:57.773Z,76.21
2019-01-23T01:53:57.770Z,75.59
2019-01-23T01:54:57.763Z,74.74
2019-01-23T01:55:57.738Z,75.05
2019-01-23T01:56:57.745Z,75.02
2019-01-23T01:57:57.725Z,74.63
2019-01-23T01:59:02.775Z,74.70
2019-01-23T01:59:58.696Z,75.69
2019-01-23T02:00:57.689Z,74.60
2019-01-23T02:01:57.713Z,75.48
2019-01-23T02:02:57.689Z,76.11
2019-01-23T02:03:57.681Z,74.95
2019-01-23T02:04:57.660Z,76.21
2019-01-23T02:05:57.631Z,76.11
2019-01-23T02:06:57.623Z,74.74
2019-01-23T02:07:57.639Z,75.37
2019-01-23T02:08:57.601Z,76.21
2019-01-23T02:09:57.608Z,76.15
2019-01-23T02:10:57.589Z,76.67
2019-01-23T02:11:57.568Z,76.99
2019-01-23T02:12:57.580Z,76.43
2019-01-23T02:13:57.547Z,76.43
2019-01-23T02:14:57.540Z,76.57
2019-01-23T02:15:57.529Z,76.21
2019-01-23T02:16:57.519Z,76.21
2019-01-23T02:17:57.537Z,75.79
2019-01-23T02:18:57.493Z,74.81
2019-01-23T02:19:57.491Z,76.21
2019-01-23T02:20:57.474Z,76.11
2019-01-23T02:21:57.468Z,75.90
2019-01-23T02:22:57.471Z,76.11
2019-01-23T02:23:57.457Z,75.05
2019-01-23T02:24:57.434Z,76.11
2019-01-23T02:25:57.432Z,75.37
2019-01-23T02:26:57.409Z,75.37
2019-01-23T02:27:57.398Z,75.69
2019-01-23T02:28:57.434Z,75.48
2019-01-23T02:29:57.386Z,75.90
2019-01-23T02:30:57.370Z,75.90
2019-01-23T02:31:57.370Z,75.69
2019-01-23T02:32:57.353Z,75.48
2019-01-23T02:33:57.352Z,74.74
2019-01-23T02:34:57.341Z,75.48
2019-01-23T02:35:57.316Z,74.52
2019-01-23T02:36:57.309Z,75.62
2019-01-23T02:37:57.291Z,75.51
2019-01-23T02:38:57.283Z,76.04
2019-01-23T02:39:57.302Z,76.78
2019-01-23T02:40:57.268Z,76.81
2019-01-23T02:41:57.257Z,75.97
2019-01-23T02:42:57.240Z,76.50
2019-01-23T02:43:57.234Z,76.61
2019-01-23T02:44:57.254Z,76.61
2019-01-23T02:45:57.211Z,76.50
2019-01-23T02:46:57.204Z,76.39
2019-01-23T02:47:57.192Z,76.04
2019-01-23T02:48:57.178Z,75.93
2019-01-23T02:49:57.185Z,75.72
2019-01-23T02:50:57.172Z,75.83
2019-01-23T02:51:57.150Z,76.39
2019-01-23T02:52:57.141Z,76.07
2019-01-23T02:53:57.122Z,76.43
2019-01-23T02:54:57.115Z,76.64
2019-01-23T02:55:57.118Z,76.53
2019-01-23T02:56:57.108Z,77.06
2019-01-23T02:57:57.083Z,76.95
2019-01-23T02:58:57.068Z,76.95
2019-01-23T02:59:57.073Z,76.75
2019-01-23T03:00:57.078Z,76.61
2019-01-23T03:01:57.037Z,76.81
2019-01-23T03:02:57.028Z,76.39
2019-01-23T03:03:57.019Z,76.18
2019-01-23T03:04:57.003Z,76.92
2019-01-23T03:05:56.996Z,76.39
2019-01-23T03:06:57.068Z,75.65
2019-01-23T03:07:56.994Z,75.76
2019-01-23T03:08:56.970Z,74.70
2019-01-23T03:09:56.982Z,75.68
2019-01-23T03:10:56.947Z,74.91
2019-01-23T03:11:56.955Z,76.29
2019-01-23T03:12:56.929Z,76.18
2019-01-23T03:13:56.909Z,76.39
2019-01-23T03:14:56.918Z,75.54
2019-01-23T03:15:56.908Z,75.65
2019-01-23T03:16:56.907Z,75.65
2019-01-23T03:17:56.873Z,75.65
2019-01-23T03:18:56.877Z,75.97
2019-01-23T03:19:56.879Z,76.29
2019-01-23T03:20:56.840Z,75.48
2019-01-23T03:21:56.829Z,76.00
2019-01-23T03:22:56.835Z,76.85
2019-01-23T03:23:56.804Z,76.21
2019-01-23T03:24:56.792Z,76.11
2019-01-23T03:25:56.783Z,76.32
2019-01-23T03:26:56.792Z,76.21
2019-01-23T03:27:56.785Z,76.11
2019-01-23T03:28:56.756Z,76.11
2019-01-23T03:29:56.745Z,76.11
2019-01-23T03:30:56.736Z,75.79
2019-01-23T03:31:56.722Z,76.81
2019-01-23T03:32:56.738Z,76.21
2019-01-23T03:33:56.710Z,76.18
2019-01-23T03:34:56.690Z,75.65
2019-01-23T03:35:56.677Z,75.76
2019-01-23T03:36:56.664Z,75.54
2019-01-23T03:37:56.655Z,75.34
2019-01-23T03:38:56.666Z,74.91
2019-01-23T03:39:56.638Z,75.23
2019-01-23T03:40:56.619Z,74.59
2019-01-23T03:41:56.624Z,74.70
2019-01-23T03:42:56.601Z,74.91
2019-01-23T03:43:56.638Z,75.23
2019-01-23T03:44:56.645Z,74.70
2019-01-23T03:45:56.572Z,75.23
2019-01-23T03:46:56.580Z,74.80
2019-01-23T03:47:56.559Z,75.12
2019-01-23T03:48:56.589Z,75.65
2019-01-23T03:49:56.529Z,75.23
2019-01-23T03:50:56.512Z,74.70
2019-01-23T03:51:56.545Z,75.44
2019-01-23T03:52:56.493Z,74.80
2019-01-23T03:53:56.488Z,74.91
2019-01-23T03:54:56.504Z,75.02
2019-01-23T03:55:56.466Z,75.65
2019-01-23T03:56:56.455Z,74.95
2019-01-23T03:57:56.439Z,75.79
2019-01-23T03:58:56.429Z,76.00
2019-01-23T03:59:56.444Z,75.58
2019-01-23T04:00:56.410Z,75.90
2019-01-23T04:01:56.407Z,75.05
2019-01-23T04:02:56.398Z,75.93
2019-01-23T04:03:56.377Z,75.90
2019-01-23T04:04:56.398Z,76.21
2019-01-23T04:05:56.355Z,76.78
2019-01-23T04:06:56.348Z,76.89
2019-01-23T04:07:56.339Z,76.14
2019-01-23T04:08:56.334Z,76.14
2019-01-23T04:09:56.341Z,76.57
2019-01-23T04:10:56.308Z,76.89
2019-01-23T04:11:56.302Z,76.21
2019-01-23T04:12:56.314Z,75.90
2019-01-23T04:13:56.272Z,75.90
2019-01-23T04:14:56.285Z,76.32
2019-01-23T04:15:56.276Z,76.11
2019-01-23T04:16:56.236Z,75.62
2019-01-23T04:17:56.268Z,76.57
2019-01-23T04:18:56.231Z,76.18
2019-01-23T04:19:56.210Z,77.03
2019-01-23T04:20:56.229Z,78.02
2019-01-23T04:21:56.187Z,78.33
2019-01-23T04:22:56.183Z,78.40
2019-01-23T04:23:56.168Z,78.22
2019-01-23T04:24:56.156Z,78.12
2019-01-23T04:25:56.180Z,78.40
2019-01-23T04:26:56.146Z,78.40
2019-01-23T04:27:56.120Z,78.22
2019-01-23T04:28:56.125Z,78.02
2019-01-23T04:29:56.097Z,78.30
2019-01-23T04:30:56.087Z,78.30
2019-01-23T04:31:56.106Z,78.22
2019-01-23T04:32:56.080Z,79.22
2019-01-23T04:33:56.060Z,79.22
2019-01-23T04:34:56.059Z,79.99
2019-01-23T04:35:56.038Z,80.42
2019-01-23T04:36:56.060Z,80.63
2019-01-23T04:37:56.023Z,81.41
2019-01-23T04:38:56.020Z,81.20
2019-01-23T04:39:55.998Z,81.84
2019-01-23T04:40:55.981Z,81.37
2019-01-23T04:41:55.981Z,81.94
2019-01-23T04:42:55.982Z,81.27
2019-01-23T04:43:55.953Z,81.37
2019-01-23T04:44:55.941Z,81.59
2019-01-23T04:45:55.944Z,80.95
2019-01-23T04:46:55.920Z,80.84
2019-01-23T04:47:55.928Z,81.05
2019-01-23T04:48:55.898Z,81.27
2019-01-23T04:49:55.899Z,80.60
2019-01-23T04:50:55.875Z,80.60
2019-01-23T04:51:55.863Z,79.89
2019-01-23T04:52:55.877Z,80.63
2019-01-23T04:53:55.841Z,80.99
2019-01-23T04:54:55.832Z,81.62
2019-01-23T04:55:55.820Z,82.26
2019-01-23T04:56:55.813Z,82.65
2019-01-23T04:57:55.809Z,82.33
2019-01-23T04:58:55.816Z,81.80
2019-01-23T04:59:55.780Z,81.34
2019-01-23T05:00:55.770Z,81.12
2019-01-23T05:01:55.759Z,81.30
2019-01-23T05:02:55.745Z,80.77
2019-01-23T05:03:55.755Z,79.71
2019-01-23T05:04:55.763Z,79.92
2019-01-23T05:05:55.744Z,79.82
2019-01-23T05:06:55.708Z,79.32
2019-01-23T05:07:55.701Z,79.82
2019-01-23T05:08:55.683Z,79.75
2019-01-23T05:09:55.686Z,79.75
2019-01-23T05:10:55.686Z,80.38
2019-01-23T05:11:55.652Z,80.38
2019-01-23T05:12:55.641Z,79.82
2019-01-23T05:13:55.641Z,79.96
2019-01-23T05:14:55.627Z,80.03
2019-01-23T05:15:55.631Z,79.92
2019-01-23T05:16:55.628Z,79.36
2019-01-23T05:17:55.632Z,79.36
2019-01-23T05:18:55.573Z,78.55
2019-01-23T05:19:55.571Z,78.19
2019-01-23T05:20:55.555Z,78.33
2019-01-23T05:21:55.564Z,78.61
2019-01-23T05:22:55.560Z,78.19
2019-01-23T05:23:55.522Z,78.22
2019-01-23T05:24:55.513Z,78.40
2019-01-23T05:25:55.503Z,78.40
2019-01-23T05:26:55.518Z,78.12
2019-01-23T05:27:55.490Z,78.12
2019-01-23T05:28:55.474Z,78.19
2019-01-23T05:29:55.466Z,78.22
2019-01-23T05:30:55.488Z,78.22
2019-01-23T05:31:55.435Z,78.19
2019-01-23T05:32:55.433Z,78.22
2019-01-23T05:33:55.414Z,78.19
2019-01-23T05:34:55.408Z,78.22
2019-01-23T05:35:55.428Z,78.02
2019-01-23T05:36:55.406Z,78.30
2019-01-23T05:37:55.379Z,78.12
2019-01-23T05:38:55.366Z,79.22
2019-01-23T05:39:55.351Z,79.32
2019-01-23T05:40:55.372Z,79.68
2019-01-23T05:41:55.340Z,80.63
2019-01-23T05:42:55.325Z,81.16
2019-01-23T05:43:55.306Z,81.05
2019-01-23T05:44:55.302Z,81.59
2019-01-23T05:45:55.317Z,81.16
2019-01-23T05:46:55.327Z,80.95
2019-01-23T05:47:55.265Z,81.02
2019-01-23T05:48:55.269Z,80.80
2019-01-23T05:49:55.261Z,79.85
2019-01-23T05:50:55.234Z,80.27
2019-01-23T05:51:55.243Z,80.31
2019-01-23T05:52:55.222Z,80.84
2019-01-23T05:53:55.201Z,80.95
2019-01-23T05:54:55.201Z,81.05
2019-01-23T05:55:55.179Z,80.63
2019-01-23T05:56:55.190Z,80.88
2019-01-23T05:57:55.188Z,81.52
2019-01-23T05:58:55.148Z,81.62
2019-01-23T06:00:02.075Z,81.98
2019-01-23T06:00:56.138Z,82.61
2019-01-23T06:01:55.116Z,82.19
2019-01-23T06:02:55.146Z,82.57
2019-01-23T06:03:55.102Z,82.68
2019-01-23T06:04:55.094Z,82.57
2019-01-23T06:05:55.081Z,82.19
2019-01-23T06:06:55.074Z,82.57
2019-01-23T06:07:55.082Z,82.57
2019-01-23T06:08:55.047Z,82.37
2019-01-23T06:09:55.032Z,82.26
2019-01-23T06:10:55.035Z,82.15
2019-01-23T06:11:55.010Z,81.90
2019-01-23T06:12:54.998Z,81.76
2019-01-23T06:13:55.015Z,81.45
2019-01-23T06:14:55.004Z,80.91
2019-01-23T06:15:54.971Z,80.24
2019-01-23T06:16:54.959Z,79.60
2019-01-23T06:17:54.945Z,79.71
2019-01-23T06:18:54.949Z,79.04
2019-01-23T06:19:54.964Z,79.18
2019-01-23T06:20:55.691Z,79.18
2019-01-23T06:21:54.902Z,78.55
2019-01-23T06:22:54.898Z,78.61
2019-01-23T06:23:54.912Z,78.22
2019-01-23T06:24:54.881Z,79.28
2019-01-23T06:25:54.859Z,80.03
2019-01-23T06:26:54.860Z,79.92
2019-01-23T06:27:54.852Z,79.32
2019-01-23T06:28:54.861Z,79.96
2019-01-23T06:29:54.846Z,79.92
2019-01-23T06:30:54.814Z,79.92
2019-01-23T06:31:54.803Z,79.50
2019-01-23T06:32:54.793Z,79.60
2019-01-23T06:33:54.785Z,79.71
2019-01-23T06:34:54.780Z,79.71
2019-01-23T06:35:54.755Z,79.07
2019-01-23T06:36:54.754Z,79.92
2019-01-23T06:37:54.805Z,79.25
2019-01-23T06:38:54.727Z,78.86
2019-01-23T06:39:54.712Z,78.97
2019-01-23T06:40:54.729Z,79.18
2019-01-23T06:41:54.692Z,79.43
2019-01-23T06:42:54.675Z,78.86
2019-01-23T06:43:54.670Z,78.97
2019-01-23T06:44:54.667Z,79.64
2019-01-23T06:45:54.664Z,80.03
2019-01-23T06:46:54.634Z,80.38
2019-01-23T06:47:54.622Z,80.56
2019-01-23T06:48:54.616Z,79.82
2019-01-23T06:49:54.605Z,79.85
2019-01-23T06:50:54.627Z,79.92
2019-01-23T06:51:54.580Z,79.85
2019-01-23T06:52:54.611Z,79.92
2019-01-23T06:53:54.559Z,79.75
2019-01-23T06:54:54.549Z,80.63
2019-01-23T06:55:54.559Z,81.41
2019-01-23T06:56:54.551Z,81.62
2019-01-23T06:57:54.529Z,81.73
2019-01-23T06:58:54.512Z,81.80
2019-01-23T06:59:54.499Z,81.59
2019-01-23T07:00:54.501Z,81.59
2019-01-23T07:01:54.503Z,81.69
2019-01-23T07:02:54.468Z,81.59
2019-01-23T07:03:54.450Z,81.59
2019-01-23T07:04:54.442Z,81.27
2019-01-23T07:05:54.515Z,81.48
2019-01-23T07:06:54.450Z,81.12
2019-01-23T07:07:54.408Z,81.05
2019-01-23T07:08:54.466Z,80.91
2019-01-23T07:09:54.393Z,81.23
2019-01-23T07:10:54.375Z,81.02
2019-01-23T07:11:54.366Z,80.70
2019-01-23T07:12:54.375Z,80.80
2019-01-23T07:13:54.366Z,80.27
2019-01-23T07:14:54.335Z,80.80
2019-01-23T07:15:54.352Z,80.80
2019-01-23T07:16:54.315Z,80.38
2019-01-23T07:17:54.310Z,80.52
2019-01-23T07:18:54.327Z,80.63
2019-01-23T07:19:54.285Z,81.05
2019-01-23T07:20:54.275Z,81.37
2019-01-23T07:21:54.268Z,81.37
2019-01-23T07:22:54.247Z,81.27
2019-01-23T07:23:54.256Z,81.41
2019-01-23T07:24:54.227Z,81.05
2019-01-23T07:25:54.223Z,81.05
2019-01-23T07:26:54.207Z,81.69
2019-01-23T07:27:54.220Z,81.48
2019-01-23T07:28:54.209Z,81.45
2019-01-23T07:29:54.199Z,80.80
2019-01-23T07:30:54.164Z,80.91
2019-01-23T07:31:54.151Z,80.60
2019-01-23T07:32:54.139Z,80.91
2019-01-23T07:33:54.137Z,80.80
2019-01-23T07:34:54.137Z,81.02
2019-01-23T07:35:54.124Z,80.80
2019-01-23T07:36:54.114Z,80.24
2019-01-23T07:37:54.092Z,79.75
2019-01-23T07:38:54.078Z,79.85
2019-01-23T07:39:54.096Z,79.82
2019-01-23T07:40:54.058Z,79.64
2019-01-23T07:41:54.047Z,79.60
2019-01-23T07:42:54.037Z,80.35
2019-01-23T07:43:54.067Z,80.07
2019-01-23T07:44:54.045Z,79.96
2019-01-23T07:45:54.003Z,80.84
2019-01-23T07:46:53.993Z,80.99
2019-01-23T07:47:53.982Z,81.62
2019-01-23T07:48:53.970Z,81.59
2019-01-23T07:49:53.993Z,81.48
2019-01-23T07:50:53.950Z,81.27
2019-01-23T07:51:53.948Z,81.23
2019-01-23T07:52:53.930Z,80.95
2019-01-23T07:53:53.922Z,80.91
2019-01-23T07:54:53.938Z,80.27
2019-01-23T07:55:53.907Z,80.74
2019-01-23T07:56:53.916Z,80.63
2019-01-23T07:57:53.876Z,81.69
2019-01-23T07:58:53.880Z,81.62
2019-01-23T07:59:53.864Z,81.80
2019-01-23T08:00:53.842Z,82.01
2019-01-23T08:01:53.849Z,81.65
2019-01-23T08:02:53.826Z,80.70
2019-01-23T08:03:53.815Z,80.70
2019-01-23T08:04:53.814Z,80.66
2019-01-23T08:05:53.831Z,79.60
2019-01-23T08:06:53.863Z,79.92
2019-01-23T08:07:53.768Z,79.22
2019-01-23T08:08:53.760Z,80.42
2019-01-23T08:10:01.355Z,80.91
2019-01-23T08:10:53.811Z,80.91
2019-01-23T08:11:53.724Z,81.05
2019-01-23T08:12:53.735Z,81.02
2019-01-23T08:13:53.737Z,81.02
2019-01-23T08:14:53.804Z,81.34
2019-01-23T08:15:53.696Z,81.34
2019-01-23T08:16:53.674Z,81.12
2019-01-23T08:17:53.746Z,81.02
2019-01-23T08:18:53.656Z,80.77
2019-01-23T08:19:53.645Z,80.35
2019-01-23T08:20:53.647Z,80.35
2019-01-23T08:21:53.624Z,79.82
2019-01-23T08:22:53.642Z,80.17
2019-01-23T08:23:53.602Z,80.17
2019-01-23T08:24:53.605Z,80.60
2019-01-23T08:25:53.735Z,81.02
2019-01-23T08:26:53.573Z,81.27
2019-01-23T08:27:53.564Z,81.76
2019-01-23T08:28:53.550Z,81.34
2019-01-23T08:29:53.537Z,81.45
2019-01-23T08:30:53.560Z,81.02
2019-01-23T08:31:53.512Z,81.69
2019-01-23T08:32:53.529Z,81.45
2019-01-23T08:33:53.494Z,81.41
2019-01-23T08:34:53.477Z,80.77
2019-01-23T08:35:53.504Z,80.88
2019-01-23T08:36:53.461Z,80.66
2019-01-23T08:37:53.449Z,80.77
2019-01-23T08:38:53.445Z,80.98
2019-01-23T08:39:53.427Z,80.77
2019-01-23T08:40:53.444Z,80.63
2019-01-23T08:41:53.429Z,80.73
2019-01-23T08:42:53.393Z,80.52
2019-01-23T08:43:53.388Z,79.64
2019-01-23T08:44:53.377Z,79.21
2019-01-23T08:45:53.391Z,78.79
2019-01-23T08:46:53.357Z,78.75
2019-01-23T08:47:53.358Z,78.23
2019-01-23T08:48:53.336Z,78.02
2019-01-23T08:49:53.323Z,78.05
2019-01-23T08:50:53.337Z,78.37
2019-01-23T08:51:53.299Z,78.61
2019-01-23T08:52:53.286Z,79.36
2019-01-23T08:53:53.288Z,79.32
2019-01-23T08:54:53.287Z,79.00
2019-01-23T08:55:53.945Z,79.11
2019-01-23T08:56:53.263Z,78.37
2019-01-23T08:57:53.237Z,79.00
2019-01-23T08:58:53.227Z,79.11
2019-01-23T08:59:53.219Z,78.86
2019-01-23T09:00:53.199Z,78.65
2019-01-23T09:01:53.212Z,78.44
2019-01-23T09:02:53.184Z,77.87
2019-01-23T09:03:53.184Z,77.03
2019-01-23T09:04:53.170Z,76.61
2019-01-23T09:05:53.190Z,76.81
2019-01-23T09:06:53.500Z,77.38
2019-01-23T09:07:53.127Z,78.23
2019-01-23T09:08:53.128Z,78.12
2019-01-23T09:09:53.671Z,78.23
2019-01-23T09:10:53.096Z,78.30
2019-01-23T09:11:53.100Z,77.98
2019-01-23T09:12:53.071Z,77.03
2019-01-23T09:13:53.079Z,78.23
2019-01-23T09:14:53.079Z,78.12
2019-01-23T09:15:53.070Z,78.12
2019-01-23T09:16:53.052Z,78.19
2019-01-23T09:17:53.022Z,78.02
2019-01-23T09:18:53.021Z,78.44
2019-01-23T09:19:52.996Z,78.40
2019-01-23T09:20:52.988Z,77.98
2019-01-23T09:21:52.995Z,77.84
2019-01-23T09:22:52.971Z,77.94
2019-01-23T09:23:52.961Z,77.31
2019-01-23T09:24:52.959Z,77.06
2019-01-23T09:25:52.932Z,76.32
2019-01-23T09:26:52.954Z,76.71
2019-01-23T09:27:52.912Z,75.45
2019-01-23T09:28:52.915Z,74.74
2019-01-23T09:29:52.895Z,76.46
2019-01-23T09:30:54.481Z,76.67
2019-01-23T09:31:52.868Z,76.18
2019-01-23T09:32:52.874Z,76.50
2019-01-23T09:33:52.852Z,76.92
2019-01-23T09:34:52.839Z,77.10
2019-01-23T09:35:52.838Z,76.46
2019-01-23T09:36:52.823Z,76.57
2019-01-23T09:37:52.835Z,76.81
2019-01-23T09:38:52.816Z,77.03
2019-01-23T09:39:52.783Z,77.03
2019-01-23T09:40:52.780Z,77.10
2019-01-23T09:41:52.772Z,77.84
2019-01-23T09:42:52.808Z,77.94
2019-01-23T09:43:52.742Z,77.73
2019-01-23T09:44:52.737Z,78.05
2019-01-23T09:45:52.731Z,77.84
2019-01-23T09:46:52.739Z,78.05
2019-01-23T09:47:52.702Z,77.17
2019-01-23T09:48:52.710Z,76.96
2019-01-23T09:49:52.692Z,76.75
2019-01-23T09:50:52.665Z,76.08
2019-01-23T09:51:52.664Z,74.91
2019-01-23T09:52:52.662Z,75.45
2019-01-23T09:53:55.247Z,75.48
2019-01-23T09:54:52.627Z,76.08
2019-01-23T09:55:52.624Z,76.32
2019-01-23T09:56:52.603Z,76.01
2019-01-23T09:57:52.596Z,75.97
2019-01-23T09:58:52.589Z,75.83
2019-01-23T09:59:52.599Z,75.02
2019-01-23T10:00:52.561Z,74.60
2019-01-23T10:01:52.568Z,76.04
2019-01-23T10:02:52.540Z,75.73
2019-01-23T10:03:52.530Z,75.02
2019-01-23T10:04:52.546Z,75.83
2019-01-23T10:05:52.512Z,75.83
2019-01-23T10:06:52.509Z,75.87
2019-01-23T10:07:52.499Z,76.29
2019-01-23T10:08:52.481Z,75.83
2019-01-23T10:09:52.489Z,76.25
2019-01-23T10:10:52.477Z,75.94
2019-01-23T10:11:52.453Z,75.83
2019-01-23T10:12:52.439Z,75.80
2019-01-23T10:13:52.428Z,76.12
2019-01-23T10:14:52.450Z,75.16
2019-01-23T10:15:52.405Z,75.27
2019-01-23T10:16:52.418Z,74.85
2019-01-23T10:17:52.381Z,75.13
2019-01-23T10:18:56.134Z,74.53
2019-01-23T10:19:52.725Z,74.74
2019-01-23T10:20:52.371Z,74.95
2019-01-23T10:21:52.359Z,74.74
2019-01-23T10:22:52.331Z,74.95
2019-01-23T10:23:52.318Z,74.74
2019-01-23T10:24:52.306Z,74.29
2019-01-23T10:25:52.330Z,74.18
2019-01-23T10:26:52.284Z,74.07
2019-01-23T10:27:52.278Z,74.29
2019-01-23T10:28:52.272Z,74.39
2019-01-23T10:29:52.251Z,74.26
2019-01-23T10:30:52.259Z,73.83
2019-01-23T10:31:52.237Z,73.52
2019-01-23T10:32:52.294Z,73.30
2019-01-23T10:33:52.234Z,74.26
2019-01-23T10:34:52.203Z,74.15
2019-01-23T10:35:52.189Z,73.62
2019-01-23T10:36:52.183Z,73.62
2019-01-23T10:37:52.182Z,73.30
2019-01-23T10:38:52.182Z,73.20
2019-01-23T10:39:52.398Z,72.99
2019-01-23T10:40:52.155Z,72.99
2019-01-23T10:41:52.138Z,72.78
2019-01-23T10:42:52.140Z,72.67
2019-01-23T10:43:52.131Z,74.29
2019-01-23T10:44:52.116Z,74.29
2019-01-23T10:45:52.103Z,74.29
2019-01-23T10:46:52.073Z,74.26
2019-01-23T10:47:56.042Z,74.36
2019-01-23T10:48:52.052Z,74.26
2019-01-23T10:49:52.057Z,74.15
2019-01-23T10:50:52.034Z,74.57
2019-01-23T10:51:52.022Z,74.36
2019-01-23T10:52:52.012Z,74.07
2019-01-23T10:53:52.009Z,74.68
2019-01-23T10:54:52.015Z,74.18
2019-01-23T10:55:51.976Z,74.92
2019-01-23T10:56:51.969Z,74.99
2019-01-23T10:57:51.960Z,75.02
2019-01-23T10:58:51.948Z,74.78
2019-01-23T10:59:51.938Z,74.50
2019-01-23T11:00:51.947Z,75.10
2019-01-23T11:01:51.934Z,74.88
2019-01-23T11:02:51.911Z,74.99
2019-01-23T11:03:51.889Z,74.68
2019-01-23T11:04:51.881Z,74.18
2019-01-23T11:05:51.902Z,74.57
2019-01-23T11:06:51.893Z,74.15
2019-01-23T11:07:51.853Z,74.68
2019-01-23T11:08:51.867Z,74.78
2019-01-23T11:09:51.833Z,75.10
2019-01-23T11:10:51.887Z,75.31
2019-01-23T11:11:51.806Z,75.13
2019-01-23T11:12:51.800Z,75.02
2019-01-23T11:13:51.786Z,75.42
2019-01-23T11:14:51.771Z,74.99
2019-01-23T11:15:51.762Z,75.16
2019-01-23T11:16:51.809Z,74.64
2019-01-23T11:17:51.741Z,74.64
2019-01-23T11:18:51.733Z,75.06
2019-01-23T11:19:51.721Z,74.74
2019-01-23T11:20:51.713Z,74.85
2019-01-23T11:21:51.716Z,74.54
2019-01-23T11:22:51.686Z,74.96
2019-01-23T11:23:51.679Z,74.64
2019-01-23T11:24:51.667Z,74.74
2019-01-23T11:25:51.659Z,74.54
2019-01-23T11:26:51.679Z,74.32
2019-01-23T11:27:51.650Z,74.85
2019-01-23T11:28:51.653Z,74.96
2019-01-23T11:29:51.635Z,75.03
2019-01-23T11:30:51.622Z,74.29
2019-01-23T11:31:51.592Z,74.47
2019-01-23T11:32:51.583Z,74.71
2019-01-23T11:33:51.575Z,74.61
2019-01-23T11:34:51.557Z,74.40
2019-01-23T11:35:51.604Z,74.61
2019-01-23T11:36:51.539Z,74.61
2019-01-23T11:37:51.535Z,74.82
2019-01-23T11:38:52.606Z,74.47
2019-01-23T11:39:51.508Z,74.05
2019-01-23T11:40:51.501Z,73.31
2019-01-23T11:41:51.535Z,73.41
2019-01-23T11:42:51.475Z,72.47
2019-01-23T11:43:51.465Z,73.21
2019-01-23T11:44:51.453Z,73.21
2019-01-23T11:45:51.450Z,74.15
2019-01-23T11:46:51.608Z,74.15
2019-01-23T11:47:51.423Z,74.05
2019-01-23T11:48:51.417Z,72.67
2019-01-23T11:49:51.441Z,72.12
2019-01-23T11:50:51.423Z,72.22
2019-01-23T11:51:51.394Z,72.54
2019-01-23T11:52:51.389Z,72.44
2019-01-23T11:53:51.357Z,72.64
2019-01-23T11:54:51.349Z,72.50
2019-01-23T11:55:51.343Z,72.12
2019-01-23T11:56:51.328Z,71.80
2019-01-23T11:57:51.339Z,71.38
2019-01-23T11:58:51.305Z,71.59
2019-01-23T11:59:51.291Z,71.80
2019-01-23T12:00:51.279Z,71.48
2019-01-23T12:01:51.303Z,72.22
2019-01-23T12:02:51.289Z,71.59
2019-01-23T12:03:51.272Z,71.48
2019-01-23T12:04:51.240Z,71.48
2019-01-23T12:05:51.229Z,71.38
2019-01-23T12:06:51.217Z,71.38
2019-01-23T12:07:51.212Z,70.72
2019-01-23T12:08:51.212Z,71.06
2019-01-23T12:09:51.187Z,71.38
2019-01-23T12:10:51.195Z,71.38
2019-01-23T12:11:51.167Z,72.12
2019-01-23T12:12:51.168Z,72.86
2019-01-23T12:13:51.179Z,72.96
2019-01-23T12:14:51.132Z,73.24
2019-01-23T12:15:51.130Z,73.03
2019-01-23T12:16:51.140Z,73.49
2019-01-23T12:17:51.105Z,73.91
2019-01-23T12:18:51.094Z,73.28
2019-01-23T12:19:51.084Z,73.28
2019-01-23T12:20:51.065Z,73.59
2019-01-23T12:21:51.091Z,73.41
2019-01-23T12:22:51.048Z,74.15
2019-01-23T12:23:51.033Z,74.68
2019-01-23T12:24:51.025Z,74.99
2019-01-23T12:25:51.030Z,74.47
2019-01-23T12:26:51.047Z,74.57
2019-01-23T12:27:51.007Z,74.57
2019-01-23T12:28:50.982Z,74.15
2019-01-23T12:29:50.982Z,74.01
2019-01-23T12:30:50.959Z,74.22
2019-01-23T12:31:50.984Z,74.43
2019-01-23T12:32:50.953Z,73.24
2019-01-23T12:33:50.935Z,73.49
2019-01-23T12:34:50.918Z,73.17
2019-01-23T12:35:50.907Z,73.31
2019-01-23T12:36:50.906Z,73.80
2019-01-23T12:37:50.905Z,73.49
2019-01-23T12:38:50.876Z,73.35
2019-01-23T12:39:50.867Z,73.38
2019-01-23T12:40:50.879Z,73.07
2019-01-23T12:41:50.849Z,73.17
2019-01-23T12:42:50.862Z,73.14
2019-01-23T12:43:50.821Z,73.35
2019-01-23T12:44:50.824Z,72.96
2019-01-23T12:45:50.799Z,72.82
2019-01-23T12:46:50.790Z,73.59
2019-01-23T12:47:50.784Z,74.08
2019-01-23T12:48:50.791Z,73.03
2019-01-23T12:49:50.755Z,74.08
2019-01-23T12:50:50.750Z,73.03
2019-01-23T12:51:50.762Z,73.21
2019-01-23T12:52:50.727Z,73.14