createdAt,value
2023-02-09T00:00:28.972Z,53.25
2023-02-09T00:05:33.029Z,55.25
2023-02-09T00:10:37.160Z,45.75
2023-02-09T00:15:41.716Z,45.75
2023-02-09T00:20:46.359Z,51.50
2023-02-09T00:25:50.716Z,43.00
2023-02-09T00:30:54.898Z,41.00
2023-02-09T00:35:59.014Z,43.50
2023-02-09T00:41:03.119Z,45.25
2023-02-09T00:46:07.504Z,45.00
2023-02-09T00:51:12.895Z,44.75
2023-02-09T00:56:16.998Z,41.25
2023-02-09T01:01:21.225Z,49.00
2023-02-09T01:06:25.378Z,49.00
2023-02-09T01:11:31.119Z,59.25
2023-02-09T01:16:35.805Z,49.00
2023-02-09T01:21:40.136Z,56.00
2023-02-09T01:26:44.232Z,61.50
2023-02-09T01:31:48.724Z,58.50
2023-02-09T01:36:54.802Z,54.00
2023-02-09T01:41:59.396Z,56.25
2023-02-09T01:47:04.005Z,53.00
2023-02-09T01:52:13.227Z,55.00
2023-02-09T01:57:22.093Z,55.75
2023-02-09T02:02:26.477Z,51.50
2023-02-09T02:07:34.082Z,53.50
2023-02-09T02:12:39.678Z,58.50
2023-02-09T02:17:59.394Z,54.50
2023-02-09T02:23:06.692Z,49.50
2023-02-09T02:28:29.200Z,52.75
2023-02-09T02:33:39.472Z,57.00
2023-02-09T02:38:46.516Z,51.25
2023-02-09T02:43:57.001Z,45.75
2023-02-09T02:49:19.979Z,48.50
2023-02-09T02:54:34.357Z,49.25
2023-02-09T02:59:52.950Z,46.50
2023-02-09T03:04:58.778Z,43.00
2023-02-09T03:10:03.691Z,34.25
2023-02-09T03:15:17.522Z,35.50
2023-02-09T03:20:38.102Z,40.50
2023-02-09T03:25:45.841Z,41.75
2023-02-09T03:30:51.534Z,36.00
2023-02-09T03:36:00.909Z,31.25
2023-02-09T03:41:07.779Z,31.00
2023-02-09T03:46:12.679Z,36.25
2023-02-09T03:51:17.614Z,36.00
2023-02-09T03:56:26.184Z,38.25
2023-02-09T04:01:30.965Z,66.50
2023-02-09T04:06:36.512Z,46.00
2023-02-09T04:11:41.146Z,40.25
2023-02-09T04:16:45.902Z,46.00
2023-02-09T04:21:51.748Z,35.25
2023-02-09T04:27:04.465Z,35.25
2023-02-09T04:32:09.283Z,40.25
2023-02-09T04:37:14.219Z,46.75
2023-02-09T04:42:19.423Z,42.50
2023-02-09T04:47:23.982Z,41.00
2023-02-09T04:52:28.611Z,51.75
2023-02-09T04:57:51.455Z,44.50
2023-02-09T05:02:56.535Z,45.25
2023-02-09T05:08:01.458Z,45.75
2023-02-09T05:13:05.930Z,46.50
2023-02-09T05:18:10.832Z,37.50
2023-02-09T05:23:16.215Z,35.00
2023-02-09T05:28:21.348Z,41.50
2023-02-09T05:33:27.312Z,33.25
2023-02-09T05:38:31.705Z,40.50
2023-02-09T05:43:36.557Z,36.25
2023-02-09T05:48:41.345Z,35.25
2023-02-09T05:53:46.201Z,31.50
2023-02-09T05:58:51.037Z,33.75
2023-02-09T06:03:55.785Z,31.75
2023-02-09T06:09:00.626Z,34.25
2023-02-09T06:14:05.393Z,30.75
2023-02-09T06:19:14.606Z,34.50
2023-02-09T06:24:19.682Z,36.25
2023-02-09T06:29:24.953Z,31.00
2023-02-09T06:34:29.807Z,37.25
2023-02-09T06:39:34.633Z,33.00
2023-02-09T06:44:39.351Z,29.00
2023-02-09T06:49:44.408Z,25.50
2023-02-09T06:54:51.050Z,27.50
2023-02-09T07:00:00.362Z,29.25
2023-02-09T07:05:08.140Z,26.75
2023-02-09T07:10:14.097Z,25.00
2023-02-09T07:15:18.683Z,32.00
2023-02-09T07:20:26.246Z,30.50
2023-02-09T07:25:32.115Z,39.75
2023-02-09T07:30:37.443Z,30.75
2023-02-09T07:35:43.915Z,28.25
2023-02-09T07:40:49.648Z,32.50
2023-02-09T07:46:01.056Z,27.75
2023-02-09T07:51:05.997Z,28.75
2023-02-09T07:56:11.100Z,38.00
2023-02-09T08:01:16.299Z,31.50
2023-02-09T08:06:30.416Z,28.75
2023-02-09T08:11:45.619Z,39.50
2023-02-09T08:16:51.722Z,34.00
2023-02-09T08:21:56.533Z,32.00
2023-02-09T08:27:01.879Z,39.75
2023-02-09T08:32:07.029Z,34.75
2023-02-09T08:37:11.966Z,34.50
2023-02-09T08:42:17.180Z,36.75
2023-02-09T08:47:21.618Z,30.50
2023-02-09T08:52:26.649Z,36.00
2023-02-09T08:57:43.054Z,37.25
2023-02-09T09:02:49.118Z,33.75
2023-02-09T09:07:53.686Z,32.00
2023-02-09T09:12:58.832Z,33.00
2023-02-09T09:18:03.047Z,33.75
2023-02-09T09:23:08.236Z,42.00
2023-02-09T09:28:13.045Z,42.25
2023-02-09T09:33:17.819Z,41.50
2023-02-09T09:38:22.717Z,37.50
2023-02-09T09:43:33.836Z,40.25
2023-02-09T09:48:44.451Z,38.25
2023-02-09T09:53:51.421Z,32.75
2023-02-09T09:58:56.478Z,33.50
2023-02-09T10:04:03.827Z,37.00
2023-02-09T10:09:17.140Z,32.00
2023-02-09T10:14:23.625Z,30.75
2023-02-09T10:19:29.182Z,32.50
2023-02-09T10:24:35.624Z,32.75
2023-02-09T10:29:40.592Z,51.00
2023-02-09T10:34:56.530Z,44.25
2023-02-09T10:40:21.398Z,44.00
2023-02-09T10:45:26.316Z,42.00
2023-02-09T10:50:33.114Z,37.50
2023-02-09T10:55:43.484Z,34.00
2023-02-09T11:01:10.806Z,43.00
2023-02-09T11:06:20.029Z,34.25
2023-02-09T11:11:32.985Z,33.50
2023-02-09T11:16:50.104Z,34.50
2023-02-09T11:22:13.560Z,34.25
2023-02-09T11:27:22.337Z,36.75
2023-02-09T11:32:37.067Z,33.25
2023-02-09T11:37:42.602Z,32.00
2023-02-09T11:43:07.515Z,39.00
2023-02-09T11:48:11.984Z,33.25
2023-02-09T11:53:23.473Z,41.00
2023-02-09T11:58:38.293Z,35.75
2023-02-09T12:03:51.414Z,34.50
2023-02-09T12:09:22.064Z,42.25
2023-02-09T12:14:44.850Z,40.00
2023-02-09T12:20:00.934Z,31.25
2023-02-09T12:25:30.132Z,38.00
2023-02-09T12:30:42.101Z,32.25
2023-02-09T12:36:00.988Z,31.75
2023-02-09T12:41:08.397Z,34.50
2023-02-09T12:46:15.353Z,30.25
2023-02-09T12:51:38.023Z,43.25
2023-02-09T12:56:43.409Z,34.50
2023-02-09T13:02:07.179Z,41.75
2023-02-09T13:07:26.517Z,41.25
2023-02-09T13:12:37.288Z,46.50
2023-02-09T13:18:01.904Z,43.75
2023-02-09T13:23:21.367Z,40.75
2023-02-09T13:28:27.915Z,48.25
2023-02-09T13:33:44.016Z,44.75
2023-02-09T13:38:49.022Z,46.75
2023-02-09T13:43:54.928Z,47.00
2023-02-09T13:49:11.780Z,46.75
2023-02-09T13:54:22.256Z,47.25
2023-02-09T13:59:27.325Z,46.25
2023-02-09T14:04:36.097Z,44.50
2023-02-09T14:09:45.016Z,48.50
2023-02-09T14:15:14.925Z,53.00
2023-02-09T14:20:22.522Z,44.50
2023-02-09T14:25:31.501Z,52.25
2023-02-09T14:30:39.069Z,59.00
2023-02-09T14:35:44.667Z,53.50
2023-02-09T14:40:49.693Z,58.50
2023-02-09T14:46:01.354Z,53.00
2023-02-09T14:51:15.989Z,58.25
2023-02-09T14:56:36.833Z,56.75
2023-02-09T15:01:44.369Z,61.25
2023-02-09T15:06:51.067Z,61.25
2023-02-09T15:12:07.926Z,64.00
2023-02-09T15:17:17.883Z,62.25
2023-02-09T15:22:22.905Z,64.00
2023-02-09T15:27:27.865Z,60.25
2023-02-09T15:32:36.133Z,65.00
2023-02-09T15:37:45.463Z,66.50
2023-02-09T15:43:09.256Z,72.25
2023-02-09T15:48:14.755Z,64.00
2023-02-09T15:53:20.763Z,65.75
2023-02-09T15:58:35.932Z,68.75
2023-02-09T16:03:41.009Z,69.50
2023-02-09T16:08:46.019Z,65.00
2023-02-09T16:13:50.895Z,67.00
2023-02-09T16:18:56.487Z,65.75
2023-02-09T16:24:05.906Z,63.00
2023-02-09T16:29:16.876Z,62.50
2023-02-09T16:34:21.748Z,59.50
2023-02-09T16:39:26.827Z,67.00
2023-02-09T16:44:34.488Z,63.50
2023-02-09T16:49:41.171Z,59.00
2023-02-09T16:54:47.485Z,57.25
2023-02-09T16:59:52.647Z,68.00
2023-02-09T17:04:57.576Z,61.50
2023-02-09T17:10:03.518Z,63.00
2023-02-09T17:15:13.244Z,58.00
2023-02-09T17:20:23.680Z,66.25
2023-02-09T17:25:28.728Z,62.25
2023-02-09T17:30:34.770Z,65.25
2023-02-09T17:41:10.307Z,51.00
2023-02-09T17:46:16.016Z,59.50
2023-02-09T17:51:21.510Z,64.00
2023-02-09T17:56:26.275Z,57.50
2023-02-09T18:01:32.440Z,57.25
2023-02-09T18:06:39.243Z,60.25
2023-02-09T18:11:46.737Z,58.00
2023-02-09T18:16:51.572Z,60.50
2023-02-09T18:21:57.081Z,60.00
2023-02-09T18:27:01.570Z,62.25
2023-02-09T18:32:06.271Z,55.75
2023-02-09T18:37:10.917Z,56.00
2023-02-09T18:42:16.662Z,58.00
2023-02-09T18:47:20.861Z,60.50
2023-02-09T18:52:26.774Z,59.25
2023-02-09T18:57:31.464Z,56.25
2023-02-09T19:02:36.233Z,60.00
2023-02-09T19:07:41.196Z,56.25
2023-02-09T19:12:46.667Z,53.00
2023-02-09T19:17:51.540Z,57.25
2023-02-09T19:22:56.425Z,52.00
2023-02-09T19:28:01.032Z,58.75
2023-02-09T19:33:05.705Z,56.25
2023-02-09T19:38:10.201Z,51.25
2023-02-09T19:43:14.642Z,57.75
2023-02-09T19:48:18.925Z,57.00
2023-02-09T19:53:23.661Z,54.25
2023-02-09T19:58:28.252Z,54.50
2023-02-09T20:03:33.032Z,53.50
2023-02-09T20:08:38.580Z,56.00
2023-02-09T20:13:43.036Z,53.50
2023-02-09T20:18:50.310Z,57.50
2023-02-09T20:23:55.734Z,52.75
2023-02-09T20:29:00.669Z,48.75
2023-02-09T20:34:06.477Z,49.25
2023-02-09T20:39:14.586Z,45.00
2023-02-09T20:44:36.937Z,50.75
2023-02-09T20:49:41.881Z,44.50
2023-02-09T20:54:46.599Z,43.25
2023-02-09T20:59:51.230Z,43.50
2023-02-09T21:04:56.548Z,45.25
2023-02-09T21:10:01.567Z,38.75
2023-02-09T21:15:06.268Z,42.25
2023-02-09T21:20:10.716Z,39.75
2023-02-09T21:25:15.193Z,36.75
2023-02-09T21:30:19.531Z,39.25
2023-02-09T21:35:24.207Z,41.75
2023-02-09T21:40:28.451Z,38.25
2023-02-09T21:45:32.785Z,48.50
2023-02-09T21:50:37.150Z,48.00
2023-02-09T21:55:41.677Z,48.25
2023-02-09T22:00:46.401Z,45.00
2023-02-09T22:05:58.082Z,45.00
2023-02-09T22:11:03.621Z,47.50
2023-02-09T22:16:08.930Z,50.50
2023-02-09T22:21:13.516Z,51.00
2023-02-09T22:26:17.929Z,42.75
2023-02-09T22:31:23.287Z,50.00
2023-02-09T22:36:27.633Z,39.75
2023-02-09T22:41:31.887Z,46.75
2023-02-09T22:46:40.283Z,46.25
2023-02-09T22:51:44.831Z,51.25
2023-02-09T22:56:49.226Z,49.75
2023-02-09T23:01:53.334Z,50.75
2023-02-09T23:06:57.559Z,49.50
2023-02-09T23:12:01.717Z,50.75
2023-02-09T23:17:06.005Z,49.75
2023-02-09T23:22:10.131Z,51.25
2023-02-09T23:27:14.235Z,42.00
2023-02-09T23:32:18.337Z,49.25
2023-02-09T23:37:36.754Z,49.25
2023-02-09T23:42:41.954Z,49.50
2023-02-09T23:47:46.098Z,50.25
2023-02-09T23:52:50.202Z,55.50
2023-02-09T23:57:54.530Z,56.50
