createdAt,value
2023-05-03T00:02:17.836Z,99577.78
2023-05-03T00:07:22.039Z,99558.25
2023-05-03T00:12:24.108Z,99553.59
2023-05-03T00:17:26.285Z,99549.88
2023-05-03T00:22:28.373Z,99565.63
2023-05-03T00:27:30.341Z,99543.63
2023-05-03T00:32:33.479Z,99537.72
2023-05-03T00:37:37.189Z,99538.66
2023-05-03T00:42:39.334Z,99529.22
2023-05-03T00:47:41.417Z,99524.72
2023-05-03T00:52:43.833Z,99528.94
2023-05-03T00:57:45.894Z,99514.66
2023-05-03T01:02:47.810Z,99511.97
2023-05-03T01:08:02.843Z,99494.94
2023-05-03T01:13:32.792Z,99490.16
2023-05-03T01:18:45.546Z,99485.06
2023-05-03T01:24:18.116Z,99506.75
2023-05-03T01:29:20.169Z,99505.47
2023-05-03T01:34:51.052Z,99491.88
2023-05-03T01:40:08.993Z,99470.84
2023-05-03T01:45:12.268Z,99485.97
2023-05-03T01:50:14.496Z,99470.38
2023-05-03T01:55:16.631Z,99454.66
2023-05-03T02:00:20.372Z,99467.63
2023-05-03T02:05:22.690Z,99478.00
2023-05-03T02:10:25.462Z,99461.78
2023-05-03T02:15:32.136Z,99459.97
2023-05-03T02:20:37.876Z,99467.66
2023-05-03T02:25:40.749Z,99459.97
2023-05-03T02:30:43.256Z,99441.06
2023-05-03T02:35:45.490Z,99450.41
2023-05-03T02:40:47.339Z,99461.44
2023-05-03T02:45:49.463Z,99456.66
2023-05-03T02:50:52.272Z,99453.91
2023-05-03T02:55:54.392Z,99447.47
2023-05-03T03:00:56.365Z,99447.94
2023-05-03T03:06:00.491Z,99459.31
2023-05-03T03:11:05.362Z,99472.16
2023-05-03T03:16:08.619Z,99452.25
2023-05-03T03:21:11.182Z,99480.50
2023-05-03T03:26:13.564Z,99451.56
2023-05-03T03:31:18.354Z,99463.28
2023-05-03T03:36:21.119Z,99464.66
2023-05-03T03:41:24.410Z,99473.66
2023-05-03T03:46:28.040Z,99456.56
2023-05-03T03:51:32.443Z,99469.13
2023-05-03T03:56:34.983Z,99476.47
2023-05-03T04:01:37.375Z,99504.25
2023-05-03T04:06:41.238Z,99496.94
2023-05-03T04:11:47.242Z,99494.31
2023-05-03T04:16:49.385Z,99489.19
2023-05-03T04:21:51.697Z,99514.81
2023-05-03T04:26:55.535Z,99492.47
2023-05-03T04:32:04.228Z,99497.44
2023-05-03T04:37:06.549Z,99497.25
2023-05-03T04:42:09.093Z,99497.72
2023-05-03T04:47:12.044Z,99507.31
2023-05-03T04:52:16.325Z,99519.13
2023-05-03T04:57:18.911Z,99499.16
2023-05-03T05:02:21.801Z,99517.31
2023-05-03T05:07:24.090Z,99513.34
2023-05-03T05:12:26.752Z,99515.09
2023-05-03T05:17:29.511Z,99510.63
2023-05-03T05:22:31.748Z,99512.69
2023-05-03T05:27:36.346Z,99516.94
2023-05-03T05:32:39.845Z,99515.75
2023-05-03T05:37:45.496Z,99523.34
2023-05-03T05:42:48.905Z,99514.97
2023-05-03T05:47:52.110Z,99535.97
2023-05-03T05:52:54.602Z,99513.44
2023-05-03T05:57:58.512Z,99531.84
2023-05-03T06:03:08.698Z,99528.72
2023-05-03T06:08:11.043Z,99520.97
2023-05-03T06:13:14.018Z,99522.31
2023-05-03T06:18:16.727Z,99538.06
2023-05-03T06:23:20.822Z,99533.84
2023-05-03T06:28:23.264Z,99543.28
2023-05-03T06:33:28.766Z,99544.53
2023-05-03T06:38:30.766Z,99548.59
2023-05-03T06:43:32.787Z,99553.53
2023-05-03T06:48:40.578Z,99543.69
2023-05-03T06:53:42.832Z,99540.00
2023-05-03T06:58:44.810Z,99546.91
2023-05-03T07:03:47.189Z,99543.69
2023-05-03T07:08:53.288Z,99556.16
2023-05-03T07:13:56.380Z,99543.31
2023-05-03T07:18:58.411Z,99554.56
2023-05-03T07:24:01.424Z,99568.91
2023-05-03T07:29:03.670Z,99564.22
2023-05-03T07:34:05.855Z,99564.72
2023-05-03T07:39:08.152Z,99569.47
2023-05-03T07:44:10.403Z,99564.31
2023-05-03T07:49:12.446Z,99573.28
2023-05-03T07:54:14.619Z,99568.22
2023-05-03T07:59:16.726Z,99578.25
2023-05-03T08:04:18.925Z,99589.00
2023-05-03T08:09:21.391Z,99589.91
2023-05-03T08:14:24.100Z,99596.88
2023-05-03T08:19:26.729Z,99604.50
2023-05-03T08:24:28.743Z,99606.31
2023-05-03T08:29:30.848Z,99611.03
2023-05-03T08:34:32.963Z,99613.59
2023-05-03T08:39:35.048Z,99617.78
2023-05-03T08:44:38.231Z,99622.28
2023-05-03T08:49:42.399Z,99616.81
2023-05-03T08:54:45.405Z,99617.72
2023-05-03T08:59:50.446Z,99603.59
2023-05-03T09:04:52.673Z,99605.66
2023-05-03T09:09:55.048Z,99603.78
2023-05-03T09:14:57.154Z,99616.63
2023-05-03T09:20:00.908Z,99619.66
2023-05-03T09:25:05.642Z,99621.06
2023-05-03T09:30:28.016Z,99619.63
2023-05-03T09:35:30.678Z,99609.91
2023-05-03T09:40:33.076Z,99632.94
2023-05-03T09:45:39.122Z,99630.84
2023-05-03T09:50:42.845Z,99639.34
2023-05-03T09:55:44.923Z,99627.13
2023-05-03T10:00:52.223Z,99665.69
2023-05-03T10:05:54.932Z,99646.03
2023-05-03T10:10:57.697Z,99652.00
2023-05-03T10:16:06.632Z,99627.25
2023-05-03T10:21:13.285Z,99651.66
2023-05-03T10:26:16.308Z,99672.19
2023-05-03T10:31:45.698Z,99668.94
2023-05-03T10:36:50.658Z,99669.47
2023-05-03T10:41:58.780Z,99661.41
2023-05-03T10:47:12.814Z,99654.84
2023-05-03T10:52:39.836Z,99652.19
2023-05-03T10:57:44.845Z,99643.16
2023-05-03T11:03:12.551Z,99661.56
2023-05-03T11:08:18.047Z,99657.19
2023-05-03T11:13:20.250Z,99653.97
2023-05-03T11:18:23.219Z,99666.41
2023-05-03T11:23:28.272Z,99663.88
2023-05-03T11:28:30.430Z,99651.03
2023-05-03T11:33:35.181Z,99651.63
2023-05-03T11:38:38.851Z,99643.19
2023-05-03T11:43:42.233Z,99636.91
2023-05-03T11:48:47.710Z,99632.25
2023-05-03T11:53:49.995Z,99609.59
2023-05-03T11:58:59.659Z,99632.81
2023-05-03T12:04:03.919Z,99637.56
2023-05-03T12:09:14.471Z,99644.88
2023-05-03T12:14:16.897Z,99630.94
2023-05-03T12:19:34.228Z,99658.50
2023-05-03T12:24:39.149Z,99644.41
2023-05-03T12:29:42.014Z,99637.59
2023-05-03T12:34:46.799Z,99638.44
2023-05-03T12:39:58.458Z,99641.06
2023-05-03T12:45:14.070Z,99631.38
2023-05-03T12:50:18.770Z,99635.81
2023-05-03T12:55:25.052Z,99637.56
2023-05-03T13:00:34.742Z,99628.03
2023-05-03T13:05:38.306Z,99630.63
2023-05-03T13:10:41.374Z,99626.28
2023-05-03T13:15:43.765Z,99651.03
2023-05-03T13:20:45.790Z,99623.22
2023-05-03T13:25:47.790Z,99655.59
2023-05-03T13:30:49.954Z,99641.09
2023-05-03T13:35:52.020Z,99633.00
2023-05-03T13:40:55.031Z,99640.59
2023-05-03T13:46:02.101Z,99624.88
2023-05-03T13:51:09.136Z,99644.75
2023-05-03T13:56:11.261Z,99679.78
2023-05-03T14:01:14.032Z,99650.38
2023-05-03T14:06:16.216Z,99625.31
2023-05-03T14:11:19.459Z,99645.38
2023-05-03T14:16:35.749Z,99643.69
2023-05-03T14:21:43.057Z,99648.59
2023-05-03T14:26:46.353Z,99645.97
2023-05-03T14:31:48.562Z,99656.91
2023-05-03T14:36:51.329Z,99638.09
2023-05-03T14:41:55.833Z,99628.63
2023-05-03T14:46:59.148Z,99628.84
2023-05-03T14:52:01.433Z,99631.38
2023-05-03T14:57:04.744Z,99641.59
2023-05-03T15:02:06.914Z,99635.16
2023-05-03T15:07:09.843Z,99651.53
2023-05-03T15:12:12.094Z,99645.47
2023-05-03T15:17:14.162Z,99643.72
2023-05-03T15:22:17.464Z,99656.72
2023-05-03T15:27:20.380Z,99670.16
2023-05-03T15:32:22.560Z,99677.03
2023-05-03T15:37:36.013Z,99674.09
2023-05-03T15:42:38.495Z,99670.72
2023-05-03T15:47:40.962Z,99668.44
2023-05-03T15:52:43.207Z,99673.19
2023-05-03T15:57:45.774Z,99676.50
2023-05-03T16:02:47.976Z,99683.50
2023-05-03T16:07:51.076Z,99688.22
2023-05-03T16:12:54.286Z,99703.69
2023-05-03T16:17:56.546Z,99704.09
2023-05-03T16:22:58.807Z,99706.94
2023-05-03T16:28:02.093Z,99708.78
2023-05-03T16:33:04.802Z,99729.09
2023-05-03T16:38:07.356Z,99721.28
2023-05-03T16:43:10.377Z,99733.00
2023-05-03T16:48:13.070Z,99740.97
2023-05-03T16:53:15.153Z,99756.38
2023-05-03T16:58:17.131Z,99752.56
2023-05-03T17:03:19.319Z,99755.69
2023-05-03T17:08:21.712Z,99757.91
2023-05-03T17:13:23.715Z,99766.09
2023-05-03T17:18:25.620Z,99767.94
2023-05-03T17:23:27.712Z,99757.22
2023-05-03T17:28:30.300Z,99769.94
2023-05-03T17:33:33.140Z,99799.84
2023-05-03T17:38:36.178Z,99790.72
2023-05-03T17:43:39.219Z,99802.34
2023-05-03T17:48:47.509Z,99819.16
2023-05-03T17:53:49.765Z,99795.47
2023-05-03T17:58:51.894Z,99802.00
2023-05-03T18:03:54.238Z,99840.72
2023-05-03T18:08:56.456Z,99833.59
2023-05-03T18:13:58.589Z,99845.84
2023-05-03T18:19:01.074Z,99848.19
2023-05-03T18:24:03.784Z,99853.13
2023-05-03T18:29:05.795Z,99870.53
2023-05-03T18:34:08.441Z,99876.41
2023-05-03T18:39:10.410Z,99873.63
2023-05-03T18:44:12.306Z,99882.25
2023-05-03T18:49:14.666Z,99870.81
2023-05-03T18:54:17.332Z,99872.94
2023-05-03T18:59:19.471Z,99859.50
2023-05-03T19:04:21.604Z,99857.84
2023-05-03T19:09:23.651Z,99863.72
2023-05-03T19:14:25.680Z,99865.75
2023-05-03T19:19:27.800Z,99867.75
2023-05-03T19:24:29.963Z,99885.56
2023-05-03T19:29:32.586Z,99882.09
2023-05-03T19:34:36.407Z,99883.41
2023-05-03T19:39:38.492Z,99889.31
2023-05-03T19:44:40.715Z,99887.63
2023-05-03T19:49:42.745Z,99896.97
2023-05-03T19:54:44.941Z,99897.03
2023-05-03T19:59:48.066Z,99908.72
2023-05-03T20:04:50.088Z,99909.56
2023-05-03T20:09:52.402Z,99911.81
2023-05-03T20:14:54.425Z,99925.50
2023-05-03T20:19:56.351Z,99920.81
2023-05-03T20:25:04.969Z,99926.53
2023-05-03T20:30:07.894Z,99927.22
2023-05-03T20:35:10.809Z,99931.50
2023-05-03T20:40:13.044Z,99947.75
2023-05-03T20:45:15.232Z,99949.22
2023-05-03T20:50:17.467Z,99958.97
2023-05-03T20:55:19.594Z,99955.16
2023-05-03T21:00:22.594Z,99958.66
2023-05-03T21:05:24.711Z,99967.56
2023-05-03T21:10:26.677Z,99953.34
2023-05-03T21:15:28.724Z,99970.00
2023-05-03T21:20:30.711Z,99966.25
2023-05-03T21:25:33.208Z,99959.16
2023-05-03T21:30:35.348Z,99965.06
2023-05-03T21:35:37.478Z,99968.00
2023-05-03T21:40:39.578Z,99973.56
2023-05-03T21:45:43.292Z,99977.44
2023-05-03T21:50:46.174Z,99978.41
2023-05-03T21:55:48.298Z,99983.84
2023-05-03T22:00:50.506Z,99996.56
2023-05-03T22:05:52.752Z,99991.13
2023-05-03T22:10:56.299Z,99993.19
2023-05-03T22:16:05.536Z,100000.59
2023-05-03T22:21:07.634Z,100001.28
2023-05-03T22:26:09.773Z,100000.94
2023-05-03T22:31:13.700Z,100000.69
2023-05-03T22:36:16.207Z,100002.97
2023-05-03T22:41:18.395Z,100001.94
2023-05-03T22:46:20.325Z,100007.19
2023-05-03T22:51:22.467Z,99997.22
2023-05-03T22:56:24.371Z,100009.06
2023-05-03T23:01:27.020Z,100015.63
2023-05-03T23:06:29.160Z,100018.63
2023-05-03T23:11:31.265Z,100018.16
2023-05-03T23:16:33.480Z,100021.88
2023-05-03T23:21:35.621Z,100019.31
2023-05-03T23:26:37.721Z,100031.81
2023-05-03T23:31:40.118Z,100026.97
2023-05-03T23:36:42.681Z,100019.34
2023-05-03T23:41:44.578Z,100027.50
2023-05-03T23:46:46.709Z,100027.88
2023-05-03T23:51:48.839Z,100027.38
2023-05-03T23:56:51.323Z,100028.94
