createdAt,value
2023-03-18T00:02:15.633Z,99.90
2023-03-18T00:04:42.649Z,99.90
2023-03-18T00:07:10.593Z,99.90
2023-03-18T00:09:38.847Z,99.90
2023-03-18T00:12:06.614Z,99.90
2023-03-18T00:14:36.612Z,99.90
2023-03-18T00:17:04.318Z,99.90
2023-03-18T00:19:33.302Z,99.90
2023-03-18T00:22:00.483Z,99.90
2023-03-18T00:24:28.364Z,99.90
2023-03-18T00:26:56.093Z,99.90
2023-03-18T00:29:25.067Z,99.90
2023-03-18T00:39:21.708Z,99.90
2023-03-18T00:41:48.714Z,99.90
2023-03-18T00:44:15.759Z,99.90
2023-03-18T00:46:43.561Z,99.90
2023-03-18T00:49:11.076Z,99.90
2023-03-18T00:51:39.673Z,99.90
2023-03-18T00:54:10.578Z,99.90
2023-03-18T00:56:38.755Z,99.90
2023-03-18T00:59:08.078Z,99.90
2023-03-18T01:01:36.743Z,99.90
2023-03-18T01:04:04.601Z,99.90
2023-03-18T01:06:35.208Z,99.90
2023-03-18T01:09:05.160Z,99.90
2023-03-18T01:11:33.446Z,99.90
2023-03-18T01:16:29.850Z,99.90
2023-03-18T01:28:48.137Z,99.90
2023-03-18T01:31:15.761Z,99.90
2023-03-18T01:33:42.804Z,99.90
2023-03-18T01:36:10.671Z,99.90
2023-03-18T01:38:38.543Z,99.90
2023-03-18T01:41:05.577Z,99.90
2023-03-18T01:43:38.885Z,99.90
2023-03-18T01:46:42.882Z,99.90
2023-03-18T01:49:17.700Z,99.90
2023-03-18T01:51:55.146Z,99.90
2023-03-18T01:54:24.898Z,99.90
2023-03-18T01:56:54.252Z,99.90
2023-03-18T01:59:26.512Z,99.90
2023-03-18T02:02:01.383Z,99.90
2023-03-18T02:04:36.550Z,99.90
2023-03-18T02:07:05.310Z,99.90
2023-03-18T02:09:32.312Z,99.90
2023-03-18T02:12:02.017Z,99.90
2023-03-18T02:14:29.146Z,99.90
2023-03-18T02:17:17.767Z,99.90
2023-03-18T02:19:50.379Z,99.90
2023-03-18T02:22:32.165Z,99.90
2023-03-18T02:25:39.799Z,99.90
2023-03-18T02:28:14.543Z,99.90
2023-03-18T02:30:47.635Z,99.90
2023-03-18T02:33:17.450Z,99.90
2023-03-18T02:35:54.805Z,99.90
2023-03-18T02:38:21.916Z,99.90
2023-03-18T02:40:49.452Z,99.90
2023-03-18T02:43:32.603Z,99.90
2023-03-18T02:46:48.155Z,99.90
2023-03-18T02:49:17.128Z,99.90
2023-03-18T02:51:44.789Z,99.90
2023-03-18T02:54:16.864Z,99.90
2023-03-18T02:56:44.904Z,99.90
2023-03-18T02:59:13.225Z,99.90
2023-03-18T03:01:43.459Z,99.90
2023-03-18T03:04:12.570Z,99.90
2023-03-18T03:06:40.732Z,99.90
2023-03-18T03:09:11.815Z,99.90
2023-03-18T03:11:38.792Z,99.90
2023-03-18T03:14:05.860Z,99.90
2023-03-18T03:16:33.039Z,99.90
2023-03-18T03:19:00.109Z,99.90
2023-03-18T03:21:27.775Z,99.90
2023-03-18T03:23:54.851Z,99.90
2023-03-18T03:26:22.242Z,99.90
2023-03-18T03:28:49.547Z,99.90
2023-03-18T03:31:17.506Z,99.90
2023-03-18T03:33:44.887Z,99.90
2023-03-18T03:36:15.562Z,99.90
2023-03-18T03:38:43.585Z,99.90
2023-03-18T03:41:12.576Z,99.90
2023-03-18T03:43:40.751Z,99.90
2023-03-18T03:46:09.532Z,99.90
2023-03-18T03:48:38.370Z,99.90
2023-03-18T03:51:05.980Z,99.90
2023-03-18T03:53:34.161Z,99.90
2023-03-18T03:56:01.593Z,99.90
2023-03-18T03:58:29.161Z,99.90
2023-03-18T04:00:56.498Z,99.90
2023-03-18T04:03:23.865Z,99.90
2023-03-18T04:05:50.852Z,99.90
2023-03-18T04:08:17.894Z,99.90
2023-03-18T04:10:44.961Z,99.90
2023-03-18T04:13:11.959Z,99.90
2023-03-18T04:15:39.201Z,99.90
2023-03-18T04:18:07.274Z,99.90
2023-03-18T04:20:39.313Z,99.90
2023-03-18T04:23:07.476Z,99.90
2023-03-18T04:25:35.379Z,99.90
2023-03-18T04:28:03.100Z,99.90
2023-03-18T04:30:30.777Z,99.90
2023-03-18T04:32:59.790Z,99.90
2023-03-18T04:35:28.418Z,99.90
2023-03-18T04:37:55.442Z,99.90
2023-03-18T04:40:22.526Z,99.90
2023-03-18T04:42:49.503Z,99.90
2023-03-18T04:45:17.792Z,99.90
2023-03-18T04:47:45.929Z,99.90
2023-03-18T04:50:15.203Z,99.90
2023-03-18T04:52:45.099Z,99.90
2023-03-18T04:55:20.667Z,99.90
2023-03-18T04:57:48.788Z,99.90
2023-03-18T05:00:23.675Z,99.90
2023-03-18T05:07:45.647Z,99.90
2023-03-18T05:10:13.600Z,99.90
2023-03-18T05:12:40.763Z,99.90
2023-03-18T05:15:10.026Z,99.90
2023-03-18T05:17:40.171Z,99.90
2023-03-18T05:20:08.717Z,99.90
2023-03-18T05:22:35.720Z,99.90
2023-03-18T05:25:03.007Z,99.90
2023-03-18T05:27:30.121Z,99.90
2023-03-18T05:29:57.410Z,99.90
2023-03-18T05:32:24.772Z,99.90
2023-03-18T05:34:52.964Z,99.90
2023-03-18T05:37:19.999Z,99.90
2023-03-18T05:39:47.016Z,99.90
2023-03-18T05:42:14.257Z,99.90
2023-03-18T05:44:42.228Z,99.90
2023-03-18T05:47:09.976Z,99.90
2023-03-18T05:49:37.378Z,99.90
2023-03-18T05:52:05.155Z,99.90
2023-03-18T05:54:32.155Z,99.90
2023-03-18T05:56:59.638Z,99.90
2023-03-18T05:59:26.747Z,99.90
2023-03-18T06:01:54.575Z,99.90
2023-03-18T06:04:22.024Z,99.90
2023-03-18T06:07:40.190Z,99.90
2023-03-18T06:10:08.865Z,99.90
2023-03-18T06:12:36.003Z,99.90
2023-03-18T06:15:03.960Z,99.90
2023-03-18T06:17:32.470Z,99.90
2023-03-18T06:19:59.635Z,99.90
2023-03-18T06:22:26.759Z,99.90
2023-03-18T06:24:54.368Z,99.90
2023-03-18T06:27:21.415Z,99.90
2023-03-18T06:29:48.918Z,99.90
2023-03-18T06:32:16.108Z,99.90
2023-03-18T06:34:43.068Z,99.90
2023-03-18T06:37:10.859Z,99.90
2023-03-18T06:39:39.106Z,99.90
2023-03-18T06:42:07.811Z,99.90
2023-03-18T06:44:35.424Z,99.90
2023-03-18T06:47:02.948Z,99.90
2023-03-18T06:49:30.975Z,99.90
2023-03-18T06:51:57.926Z,99.90
2023-03-18T06:54:25.536Z,99.90
2023-03-18T06:56:52.993Z,99.90
2023-03-18T06:59:21.583Z,99.90
2023-03-18T07:01:49.529Z,99.90
2023-03-18T07:04:16.612Z,99.90
2023-03-18T07:06:43.645Z,99.90
2023-03-18T07:09:12.671Z,99.90
2023-03-18T07:11:39.667Z,99.90
2023-03-18T07:14:06.822Z,99.90
2023-03-18T07:16:34.004Z,99.90
2023-03-18T07:19:02.055Z,99.90
2023-03-18T07:21:29.450Z,99.90
2023-03-18T07:23:56.816Z,99.90
2023-03-18T07:26:24.223Z,99.90
2023-03-18T07:28:51.939Z,99.90
2023-03-18T07:31:19.161Z,99.90
2023-03-18T07:33:46.927Z,99.90
2023-03-18T07:36:14.270Z,99.90
2023-03-18T07:38:41.476Z,99.90
2023-03-18T07:41:08.512Z,99.90
2023-03-18T07:43:37.097Z,99.90
2023-03-18T07:46:04.656Z,99.90
2023-03-18T07:48:34.177Z,99.90
2023-03-18T07:51:02.301Z,99.90
2023-03-18T07:53:29.552Z,99.90
2023-03-18T07:55:57.187Z,99.90
2023-03-18T07:58:24.691Z,99.90
2023-03-18T08:00:53.280Z,99.90
2023-03-18T08:03:20.274Z,99.90
2023-03-18T08:05:47.293Z,99.90
2023-03-18T08:08:14.232Z,99.90
2023-03-18T08:10:41.195Z,99.90
2023-03-18T08:13:08.346Z,99.90
2023-03-18T08:15:35.537Z,99.90
2023-03-18T08:18:02.788Z,99.90
2023-03-18T08:20:29.776Z,99.90
2023-03-18T08:22:57.211Z,99.90
2023-03-18T08:25:24.856Z,99.90
2023-03-18T08:27:52.591Z,99.90
2023-03-18T08:30:19.869Z,99.90
2023-03-18T08:32:47.153Z,99.90
2023-03-18T08:35:14.564Z,99.90
2023-03-18T08:37:41.507Z,99.90
2023-03-18T08:40:09.971Z,99.90
2023-03-18T08:42:36.987Z,99.90
2023-03-18T08:45:04.930Z,99.90
2023-03-18T08:47:32.526Z,99.90
2023-03-18T08:49:59.517Z,99.90
2023-03-18T08:52:26.512Z,99.90
2023-03-18T08:54:53.452Z,99.90
2023-03-18T08:57:20.855Z,99.90
2023-03-18T08:59:48.203Z,99.90
2023-03-18T09:02:18.513Z,99.90
2023-03-18T09:04:46.049Z,99.90
2023-03-18T09:07:13.634Z,99.90
2023-03-18T09:09:44.057Z,99.90
2023-03-18T09:14:40.848Z,99.90
2023-03-18T09:17:10.337Z,99.90
2023-03-18T09:19:37.557Z,99.90
2023-03-18T09:22:04.775Z,99.90
2023-03-18T09:24:32.006Z,99.90
2023-03-18T09:27:00.056Z,99.90
2023-03-18T09:31:55.808Z,99.90
2023-03-18T09:34:22.912Z,99.90
2023-03-18T09:36:51.701Z,99.90
2023-03-18T09:39:22.351Z,99.90
2023-03-18T09:42:13.303Z,99.90
2023-03-18T09:44:41.024Z,99.90
2023-03-18T09:47:33.003Z,99.90
2023-03-18T09:50:29.288Z,99.90
2023-03-18T09:53:03.763Z,99.90
2023-03-18T09:55:49.888Z,99.90
2023-03-18T09:58:50.416Z,99.90
2023-03-18T10:01:18.798Z,99.90
2023-03-18T10:04:16.175Z,99.90
2023-03-18T10:06:45.942Z,99.90
2023-03-18T10:12:33.018Z,99.90
2023-03-18T10:15:13.383Z,99.90
2023-03-18T10:17:47.156Z,99.90
2023-03-18T10:20:29.715Z,99.90
2023-03-18T10:23:36.387Z,99.90
2023-03-18T10:26:17.558Z,99.90
2023-03-18T10:32:03.827Z,99.90
2023-03-18T10:34:51.290Z,99.90
2023-03-18T10:38:13.250Z,99.90
2023-03-18T10:40:42.802Z,99.90
2023-03-18T10:43:22.266Z,99.90
2023-03-18T10:46:00.066Z,99.90
2023-03-18T10:48:40.035Z,99.90
2023-03-18T10:51:53.454Z,99.90
2023-03-18T10:54:35.557Z,99.90
2023-03-18T11:02:05.782Z,99.90
2023-03-18T11:05:00.786Z,99.90
2023-03-18T11:07:28.817Z,99.90
2023-03-18T11:15:11.972Z,99.90
2023-03-18T11:17:40.799Z,99.90
2023-03-18T11:20:17.049Z,99.90
2023-03-18T11:22:55.667Z,99.90
2023-03-18T11:25:30.196Z,99.90
2023-03-18T11:28:06.386Z,99.90
2023-03-18T11:30:48.804Z,99.90
2023-03-18T11:33:17.909Z,99.90
2023-03-18T11:35:56.201Z,99.90
2023-03-18T11:38:33.113Z,99.90
2023-03-18T11:41:17.044Z,99.90
2023-03-18T11:44:08.575Z,99.90
2023-03-18T11:46:59.894Z,99.90
2023-03-18T11:49:28.817Z,99.90
2023-03-18T11:52:21.736Z,99.90
2023-03-18T11:55:22.736Z,99.90
2023-03-18T11:58:15.879Z,99.90
2023-03-18T12:01:17.573Z,99.90
2023-03-18T12:04:27.845Z,99.90
2023-03-18T12:07:58.123Z,99.90
2023-03-18T12:10:29.994Z,99.90
2023-03-18T12:13:29.858Z,99.90
2023-03-18T12:16:06.103Z,99.90
2023-03-18T12:19:05.292Z,99.90
2023-03-18T12:22:16.656Z,99.90
2023-03-18T12:25:30.780Z,99.90
2023-03-18T12:28:16.935Z,99.90
2023-03-18T12:36:10.350Z,99.90
2023-03-18T12:39:12.575Z,99.90
2023-03-18T12:42:08.273Z,99.90
2023-03-18T12:45:03.170Z,99.90
2023-03-18T12:47:37.373Z,99.90
2023-03-18T12:50:20.736Z,99.90
2023-03-18T12:53:17.078Z,99.90
2023-03-18T12:55:57.643Z,99.90
2023-03-18T12:59:03.840Z,99.90
2023-03-18T13:02:01.404Z,99.90
2023-03-18T13:04:33.641Z,99.90
2023-03-18T13:07:18.697Z,99.90
2023-03-18T13:10:02.568Z,99.90
2023-03-18T13:12:56.488Z,99.90
2023-03-18T13:15:34.147Z,99.90
2023-03-18T13:18:16.424Z,99.90
2023-03-18T13:20:45.066Z,99.90
2023-03-18T13:23:32.655Z,99.90
2023-03-18T13:26:43.510Z,99.90
2023-03-18T13:29:27.185Z,99.90
2023-03-18T13:32:24.979Z,99.90
2023-03-18T13:35:39.250Z,99.90
2023-03-18T13:38:11.856Z,99.90
2023-03-18T13:41:32.350Z,99.90
2023-03-18T13:44:15.735Z,99.90
2023-03-18T13:47:04.198Z,99.90
2023-03-18T13:49:34.818Z,99.90
2023-03-18T13:52:04.532Z,99.90
2023-03-18T13:54:41.367Z,99.90
2023-03-18T13:57:26.924Z,99.90
2023-03-18T14:00:31.283Z,99.90
2023-03-18T14:03:22.039Z,99.90
2023-03-18T14:06:08.601Z,99.30
2023-03-18T14:11:19.825Z,99.90
2023-03-18T14:14:00.796Z,99.90
2023-03-18T14:16:53.022Z,98.30
2023-03-18T14:19:28.769Z,97.70
2023-03-18T14:22:08.431Z,99.30
2023-03-18T14:29:48.071Z,98.20
2023-03-18T14:32:33.297Z,99.00
2023-03-18T14:35:13.564Z,98.10
2023-03-18T14:38:15.618Z,97.40
2023-03-18T14:40:47.320Z,98.20
2023-03-18T14:43:25.769Z,98.20
2023-03-18T14:45:57.537Z,98.60
2023-03-18T14:48:30.505Z,99.70
2023-03-18T14:51:20.555Z,98.50
2023-03-18T14:53:53.919Z,98.20
2023-03-18T14:56:29.643Z,97.50
2023-03-18T14:58:57.131Z,97.90
2023-03-18T15:01:39.185Z,98.70
2023-03-18T15:04:15.826Z,96.70
2023-03-18T15:06:43.203Z,97.00
2023-03-18T15:09:19.381Z,95.30
2023-03-18T15:11:47.880Z,97.00
2023-03-18T15:14:27.345Z,97.40
2023-03-18T15:16:57.283Z,98.10
2023-03-18T15:19:24.918Z,98.40
2023-03-18T15:21:52.337Z,98.80
2023-03-18T15:24:24.788Z,99.10
2023-03-18T15:27:05.988Z,99.90
2023-03-18T15:29:49.064Z,99.90
2023-03-18T15:32:24.178Z,99.90
2023-03-18T15:35:12.137Z,99.90
2023-03-18T15:37:44.844Z,99.90
2023-03-18T15:40:24.722Z,99.90
2023-03-18T15:43:04.816Z,99.90
2023-03-18T15:48:27.534Z,99.90
2023-03-18T15:51:01.020Z,99.90
2023-03-18T15:53:40.002Z,99.40
2023-03-18T15:56:32.184Z,99.90
2023-03-18T15:59:16.305Z,99.90
2023-03-18T16:04:17.175Z,99.70
2023-03-18T16:09:23.451Z,99.50
2023-03-18T16:11:55.829Z,99.50
2023-03-18T16:14:37.063Z,99.90
2023-03-18T16:22:00.478Z,99.90
2023-03-18T16:26:56.957Z,99.90
2023-03-18T16:29:38.213Z,99.90
2023-03-18T16:32:06.433Z,99.90
2023-03-18T16:39:36.246Z,99.90
2023-03-18T16:42:06.699Z,99.90
2023-03-18T16:44:35.856Z,99.90
2023-03-18T16:49:33.501Z,99.90
2023-03-18T16:54:34.050Z,99.90
2023-03-18T16:57:04.493Z,99.90
2023-03-18T16:59:37.687Z,99.90
2023-03-18T17:02:05.871Z,99.90
2023-03-18T17:04:35.659Z,99.90
2023-03-18T17:07:05.501Z,99.90
2023-03-18T17:09:32.957Z,99.90
2023-03-18T17:12:07.798Z,99.90
2023-03-18T17:14:44.125Z,99.90
2023-03-18T17:17:35.874Z,99.90
2023-03-18T17:20:05.602Z,99.90
2023-03-18T17:22:35.166Z,99.90
2023-03-18T17:27:45.914Z,99.90
2023-03-18T17:30:34.312Z,99.90
2023-03-18T17:33:02.803Z,99.90
2023-03-18T17:37:58.173Z,99.90
2023-03-18T17:40:30.394Z,99.90
2023-03-18T17:45:34.018Z,99.90
2023-03-18T17:48:21.992Z,99.90
2023-03-18T17:51:00.029Z,99.90
2023-03-18T17:53:46.061Z,99.90
2023-03-18T17:56:16.311Z,99.90
2023-03-18T17:58:48.631Z,99.90
2023-03-18T18:01:19.622Z,99.90
2023-03-18T18:03:47.844Z,99.90
2023-03-18T18:06:22.113Z,99.90
2023-03-18T18:08:50.078Z,99.90
2023-03-18T18:17:17.228Z,99.90
2023-03-18T18:19:44.971Z,99.90
2023-03-18T18:22:20.836Z,99.90
2023-03-18T18:24:48.964Z,99.90
2023-03-18T18:27:16.467Z,99.90
2023-03-18T18:29:49.207Z,99.90
2023-03-18T18:34:45.185Z,99.90
2023-03-18T18:37:12.850Z,99.90
2023-03-18T18:39:41.532Z,99.90
2023-03-18T18:47:06.638Z,99.90
2023-03-18T18:54:29.402Z,99.90
2023-03-18T18:59:31.967Z,99.90
2023-03-18T19:04:27.818Z,99.90
2023-03-18T19:06:55.819Z,99.90
2023-03-18T19:09:26.137Z,99.90
2023-03-18T19:11:56.222Z,99.90
2023-03-18T19:14:26.559Z,99.90
2023-03-18T19:16:58.501Z,99.90
2023-03-18T19:19:29.281Z,99.90
2023-03-18T19:21:57.596Z,99.90
2023-03-18T19:24:27.637Z,99.90
2023-03-18T19:26:58.592Z,99.90
2023-03-18T19:29:26.664Z,99.90
2023-03-18T19:31:54.592Z,99.90
2023-03-18T19:34:22.230Z,99.90
2023-03-18T19:36:53.207Z,99.90
2023-03-18T19:39:22.541Z,99.90
2023-03-18T19:41:49.888Z,99.90
2023-03-18T19:44:24.295Z,99.90
2023-03-18T19:46:54.726Z,99.90
2023-03-18T19:49:36.725Z,99.90
2023-03-18T19:52:34.545Z,99.90
2023-03-18T19:55:08.338Z,99.90
2023-03-18T19:57:35.440Z,99.90
2023-03-18T20:00:08.917Z,99.90
2023-03-18T20:02:35.972Z,99.90
2023-03-18T20:05:16.551Z,99.90
2023-03-18T20:07:43.680Z,99.90
2023-03-18T20:10:12.338Z,99.90
2023-03-18T20:12:42.497Z,99.90
2023-03-18T20:15:22.896Z,99.90
2023-03-18T20:17:51.884Z,99.90
2023-03-18T20:20:25.471Z,99.90
2023-03-18T20:23:18.596Z,99.90
2023-03-18T20:25:47.325Z,99.90
2023-03-18T20:28:21.742Z,99.90
2023-03-18T20:30:52.596Z,99.90
2023-03-18T20:33:21.061Z,99.90
2023-03-18T20:35:51.173Z,99.90
2023-03-18T20:38:41.048Z,99.90
2023-03-18T20:41:08.363Z,99.90
2023-03-18T20:43:35.435Z,99.90
2023-03-18T20:46:02.786Z,99.90
2023-03-18T20:48:30.439Z,99.90
2023-03-18T20:50:58.394Z,99.90
2023-03-18T20:53:28.654Z,99.90
2023-03-18T20:55:56.451Z,99.90
2023-03-18T20:58:26.520Z,99.90
2023-03-18T21:00:54.690Z,99.90
2023-03-18T21:03:31.391Z,99.90
2023-03-18T21:06:01.662Z,99.90
2023-03-18T21:08:30.063Z,99.90
2023-03-18T21:11:01.674Z,99.90
2023-03-18T21:13:34.432Z,99.90
2023-03-18T21:16:02.493Z,99.90
2023-03-18T21:18:30.612Z,99.90
2023-03-18T21:20:58.196Z,99.90
2023-03-18T21:23:26.684Z,99.90
2023-03-18T21:25:54.492Z,99.90
2023-03-18T21:28:25.538Z,99.90
2023-03-18T21:30:56.197Z,99.90
2023-03-18T21:33:31.256Z,99.90
2023-03-18T21:35:58.960Z,99.90
2023-03-18T21:38:28.805Z,99.90
2023-03-18T21:40:57.012Z,99.90
2023-03-18T21:43:35.389Z,99.90
2023-03-18T21:46:05.926Z,99.90
2023-03-18T21:48:32.984Z,99.90
2023-03-18T21:51:00.031Z,99.90
2023-03-18T21:53:28.721Z,99.90
2023-03-18T21:55:56.259Z,99.90
2023-03-18T21:58:26.552Z,99.90
2023-03-18T22:00:59.070Z,99.90
2023-03-18T22:03:29.808Z,99.90
2023-03-18T22:05:57.641Z,99.90
2023-03-18T22:08:25.462Z,99.90
2023-03-18T22:10:53.025Z,99.90
2023-03-18T22:13:23.838Z,99.90
2023-03-18T22:15:53.169Z,99.90
2023-03-18T22:18:21.309Z,99.90
2023-03-18T22:20:51.256Z,99.90
2023-03-18T22:23:25.578Z,99.90
2023-03-18T22:25:55.700Z,99.90
2023-03-18T22:28:24.453Z,99.90
2023-03-18T22:30:55.063Z,99.90
2023-03-18T22:33:27.705Z,99.90
2023-03-18T22:35:55.753Z,99.90
2023-03-18T22:38:24.369Z,99.90
2023-03-18T22:40:56.794Z,99.90
2023-03-18T22:43:35.330Z,99.90
2023-03-18T22:46:09.279Z,99.90
2023-03-18T22:48:36.397Z,99.90
2023-03-18T22:51:04.849Z,99.90
2023-03-18T22:53:41.280Z,99.90
2023-03-18T22:56:14.519Z,99.90
2023-03-18T22:58:41.582Z,99.90
2023-03-18T23:01:14.829Z,99.90
2023-03-18T23:03:43.995Z,99.90
2023-03-18T23:06:17.332Z,99.90
2023-03-18T23:08:45.754Z,99.90
2023-03-18T23:11:13.732Z,99.90
2023-03-18T23:13:47.718Z,99.90
2023-03-18T23:16:21.148Z,99.90
2023-03-18T23:18:48.901Z,99.90
2023-03-18T23:21:25.747Z,99.90
2023-03-18T23:23:53.673Z,99.90
2023-03-18T23:26:21.705Z,99.90
2023-03-18T23:28:49.358Z,99.90
2023-03-18T23:31:17.456Z,99.90
2023-03-18T23:33:45.632Z,99.90
2023-03-18T23:36:12.848Z,99.90
2023-03-18T23:38:40.522Z,99.90
2023-03-18T23:41:08.262Z,99.90
2023-03-18T23:43:35.671Z,99.90
2023-03-18T23:46:03.805Z,99.90
2023-03-18T23:48:31.473Z,99.90
2023-03-18T23:50:58.683Z,99.90
2023-03-18T23:53:25.684Z,99.90
2023-03-18T23:55:52.629Z,99.90
2023-03-18T23:58:19.706Z,99.90
