createdAt,value
2023-02-27T01:31:27.121Z,71.72
2023-02-27T01:35:43.650Z,70.99
2023-02-27T01:39:36.708Z,70.44
2023-02-27T01:43:29.689Z,70.40
2023-02-27T01:47:22.687Z,70.30
2023-02-27T01:51:20.412Z,70.11
2023-02-27T01:55:14.367Z,70.42
2023-02-27T01:59:10.440Z,70.46
2023-02-27T02:11:39.691Z,72.24
2023-02-27T02:15:38.106Z,72.35
2023-02-27T02:23:53.878Z,73.39
2023-02-27T02:28:02.108Z,73.22
2023-02-27T03:11:33.632Z,73.53
2023-02-27T03:57:00.737Z,74.82
2023-02-27T04:05:14.847Z,75.18
2023-02-27T04:09:38.808Z,75.20
2023-02-27T04:13:57.842Z,74.85
2023-02-27T04:22:28.992Z,74.57
2023-02-27T04:26:38.448Z,74.98
2023-02-27T04:30:44.546Z,74.71
2023-02-27T04:43:43.074Z,75.09
2023-02-27T05:05:25.892Z,73.51
2023-02-27T05:35:30.187Z,72.61
2023-02-27T07:01:45.708Z,70.79
2023-02-27T07:05:38.406Z,71.02
2023-02-27T07:09:31.100Z,71.08
2023-02-27T07:13:24.197Z,71.03
2023-02-27T07:17:17.344Z,69.86
2023-02-27T07:21:10.175Z,70.35
2023-02-27T07:25:03.940Z,70.36
2023-02-27T07:28:56.564Z,70.12
2023-02-27T07:32:50.885Z,70.25
2023-02-27T07:36:44.472Z,70.05
2023-02-27T07:40:37.160Z,69.68
2023-02-27T07:44:29.892Z,69.97
2023-02-27T07:48:22.582Z,69.59
2023-02-27T07:52:15.236Z,69.57
2023-02-27T07:56:08.343Z,69.23
2023-02-27T08:00:01.078Z,69.05
2023-02-27T08:03:54.301Z,68.76
2023-02-27T08:07:46.994Z,68.07
2023-02-27T08:11:39.678Z,66.50
2023-02-27T08:15:32.934Z,67.22
2023-02-27T08:19:25.520Z,67.21
2023-02-27T08:23:18.323Z,66.88
2023-02-27T08:27:11.171Z,65.61
2023-02-27T08:31:03.993Z,65.71
2023-02-27T08:35:00.230Z,65.50
2023-02-27T08:38:52.742Z,65.38
2023-02-27T08:42:45.381Z,63.45
2023-02-27T08:46:38.008Z,59.98
2023-02-27T08:50:31.022Z,60.53
2023-02-27T08:54:23.858Z,59.77
2023-02-27T08:58:17.198Z,57.20
2023-02-27T09:02:11.653Z,56.74
2023-02-27T09:06:04.231Z,56.97
2023-02-27T09:09:57.063Z,59.80
2023-02-27T09:13:51.506Z,62.68
2023-02-27T09:17:44.354Z,63.16
2023-02-27T09:21:37.574Z,61.88
2023-02-27T09:25:30.450Z,62.12
2023-02-27T09:29:24.120Z,62.62
2023-02-27T09:33:16.896Z,62.14
2023-02-27T09:37:09.569Z,59.30
2023-02-27T09:41:03.545Z,58.71
2023-02-27T09:45:03.430Z,56.34
2023-02-27T09:48:58.909Z,57.66
2023-02-27T09:52:51.804Z,56.90
2023-02-27T09:56:59.004Z,56.20
2023-02-27T10:00:58.796Z,54.43
2023-02-27T10:05:14.503Z,55.96
2023-02-27T10:09:41.744Z,53.42
2023-02-27T10:13:40.438Z,52.84
2023-02-27T10:17:43.512Z,51.98
2023-02-27T10:21:50.378Z,51.20
2023-02-27T10:25:49.337Z,51.62
2023-02-27T10:29:42.479Z,49.58
2023-02-27T10:33:40.427Z,47.95
2023-02-27T10:37:33.663Z,49.18
2023-02-27T10:41:28.416Z,49.52
2023-02-27T10:45:21.074Z,48.88
2023-02-27T10:49:19.147Z,51.01
2023-02-27T10:53:26.331Z,50.94
2023-02-27T10:57:26.808Z,53.55
2023-02-27T11:01:20.176Z,53.60
2023-02-27T11:05:27.086Z,53.91
2023-02-27T11:09:20.590Z,53.26
2023-02-27T11:13:24.912Z,54.00
2023-02-27T11:17:29.212Z,54.08
2023-02-27T11:21:29.713Z,53.63
2023-02-27T11:25:24.809Z,53.10
2023-02-27T11:29:19.548Z,52.89
2023-02-27T11:33:19.251Z,54.85
2023-02-27T11:37:49.921Z,54.64
2023-02-27T11:41:45.109Z,52.78
2023-02-27T11:46:13.410Z,53.12
2023-02-27T11:50:21.544Z,52.70
2023-02-27T11:54:23.701Z,52.59
2023-02-27T11:58:22.230Z,51.72
2023-02-27T12:02:18.216Z,53.62
2023-02-27T12:06:20.718Z,54.01
2023-02-27T12:10:21.168Z,54.87
2023-02-27T12:14:38.510Z,55.22
2023-02-27T12:18:35.979Z,54.11
2023-02-27T12:22:37.737Z,53.76
2023-02-27T12:26:38.292Z,52.86
2023-02-27T12:30:39.078Z,53.43
2023-02-27T12:34:47.032Z,52.72
2023-02-27T12:38:39.892Z,52.77
2023-02-27T12:42:57.596Z,52.36
2023-02-27T12:47:18.350Z,50.57
2023-02-27T12:51:24.763Z,51.32
2023-02-27T12:55:23.580Z,51.78
2023-02-27T12:59:45.742Z,51.29
2023-02-27T13:03:54.505Z,51.65
2023-02-27T13:07:59.508Z,52.76
2023-02-27T13:11:55.257Z,50.15
2023-02-27T13:15:56.894Z,51.42
2023-02-27T13:20:01.275Z,51.90
2023-02-27T13:24:30.838Z,50.76
2023-02-27T13:28:27.610Z,51.51
2023-02-27T13:32:43.559Z,50.82
2023-02-27T13:36:55.034Z,51.21
2023-02-27T13:40:47.577Z,51.51
2023-02-27T13:44:41.804Z,51.94
2023-02-27T13:48:34.220Z,50.43
2023-02-27T13:52:37.718Z,51.51
2023-02-27T13:56:30.554Z,51.59
2023-02-27T14:00:26.385Z,51.48
2023-02-27T14:04:21.164Z,51.63
2023-02-27T14:08:21.290Z,51.53
2023-02-27T14:12:45.400Z,52.74
2023-02-27T14:16:41.446Z,52.23
2023-02-27T14:20:33.998Z,51.86
2023-02-27T14:24:33.943Z,52.90
2023-02-27T14:28:38.054Z,51.78
2023-02-27T14:32:34.518Z,52.45
2023-02-27T14:36:29.708Z,53.51
2023-02-27T14:40:34.196Z,51.69
2023-02-27T14:44:36.628Z,50.98
2023-02-27T14:48:29.320Z,51.77
2023-02-27T14:52:27.658Z,51.57
2023-02-27T14:56:20.633Z,51.90
2023-02-27T15:00:39.651Z,51.71
2023-02-27T15:04:33.312Z,50.09
2023-02-27T15:08:33.226Z,50.82
2023-02-27T15:12:26.879Z,51.69
2023-02-27T15:16:25.372Z,51.80
2023-02-27T15:20:24.556Z,51.34
2023-02-27T15:24:24.864Z,51.50
2023-02-27T15:28:26.953Z,52.02
2023-02-27T15:32:29.736Z,52.65
2023-02-27T15:36:26.173Z,52.03
2023-02-27T15:40:27.124Z,51.82
2023-02-27T15:44:45.826Z,52.26
2023-02-27T15:48:38.250Z,52.25
2023-02-27T15:52:39.125Z,53.19
2023-02-27T15:56:37.244Z,52.94
2023-02-27T16:00:31.654Z,52.84
2023-02-27T16:04:26.252Z,53.61
2023-02-27T16:08:21.736Z,53.58
2023-02-27T16:12:28.452Z,55.26
2023-02-27T16:16:35.643Z,55.94
2023-02-27T16:20:41.647Z,55.18
2023-02-27T16:24:36.219Z,56.17
2023-02-27T16:28:45.418Z,57.09
2023-02-27T16:32:44.373Z,57.68
2023-02-27T16:36:37.625Z,57.39
2023-02-27T16:40:31.735Z,57.68
2023-02-27T16:44:25.033Z,58.23
2023-02-27T16:48:18.382Z,58.94
2023-02-27T16:52:12.519Z,59.36
2023-02-27T16:56:10.603Z,59.78
2023-02-27T17:00:08.016Z,59.96
2023-02-27T17:04:04.013Z,60.58
2023-02-27T17:08:02.646Z,60.60
2023-02-27T17:11:57.200Z,60.52
2023-02-27T17:15:49.882Z,60.87
2023-02-27T17:19:43.510Z,61.43
2023-02-27T17:23:36.944Z,60.94
2023-02-27T17:27:30.355Z,61.22
2023-02-27T17:31:24.624Z,62.84
2023-02-27T17:35:19.051Z,63.00
2023-02-27T17:39:14.837Z,62.42
2023-02-27T17:43:10.620Z,62.09
2023-02-27T17:47:04.967Z,62.71
2023-02-27T17:51:07.383Z,62.06
2023-02-27T17:55:00.430Z,61.97
2023-02-27T17:58:53.713Z,62.42
2023-02-27T18:02:48.672Z,62.01
2023-02-27T18:06:42.216Z,61.01
2023-02-27T18:10:36.133Z,59.83
2023-02-27T18:14:29.626Z,58.26
2023-02-27T18:18:23.800Z,60.19
2023-02-27T18:22:18.264Z,61.70
2023-02-27T18:26:30.123Z,61.64
2023-02-27T18:30:30.779Z,60.57
2023-02-27T18:34:25.923Z,61.11
2023-02-27T18:38:21.138Z,61.57
2023-02-27T18:42:17.548Z,59.15
2023-02-27T18:46:12.940Z,61.04
2023-02-27T18:50:10.857Z,60.74
2023-02-27T18:54:07.862Z,60.72
2023-02-27T18:58:01.430Z,61.15
2023-02-27T19:01:55.264Z,60.90
2023-02-27T19:05:49.144Z,60.87
2023-02-27T19:09:44.011Z,60.49
2023-02-27T19:13:41.053Z,60.55
2023-02-27T19:17:34.545Z,61.67
2023-02-27T19:21:29.415Z,63.40
2023-02-27T19:25:24.228Z,64.97
2023-02-27T19:29:17.916Z,66.01
2023-02-27T19:33:11.653Z,66.58
2023-02-27T19:37:05.280Z,68.61
2023-02-27T19:41:11.511Z,70.90
2023-02-27T19:45:07.713Z,70.89
2023-02-27T19:49:07.628Z,71.04
2023-02-27T19:53:03.230Z,71.29
2023-02-27T19:56:56.701Z,71.81
2023-02-27T20:00:50.389Z,71.39
2023-02-27T20:04:44.937Z,67.39
2023-02-27T20:08:38.356Z,66.90
2023-02-27T20:12:32.153Z,64.61
2023-02-27T20:16:31.100Z,65.23
2023-02-27T20:20:25.048Z,65.17
2023-02-27T20:24:19.507Z,66.24
2023-02-27T20:28:13.310Z,67.57
2023-02-27T20:32:09.345Z,67.56
2023-02-27T20:36:09.305Z,67.21
2023-02-27T20:40:05.949Z,67.02
2023-02-27T20:43:59.713Z,66.46
2023-02-27T20:47:53.120Z,66.41
2023-02-27T20:51:48.237Z,66.80
2023-02-27T20:55:51.296Z,65.41
2023-02-27T20:59:44.770Z,65.70
2023-02-27T21:03:43.355Z,65.63
2023-02-27T21:07:38.069Z,64.55
2023-02-27T21:11:33.425Z,64.90
2023-02-27T21:15:26.771Z,63.81
2023-02-27T21:19:20.623Z,63.96
2023-02-27T21:23:14.441Z,64.35
2023-02-27T21:27:08.067Z,64.39
2023-02-27T21:31:06.581Z,64.51
2023-02-27T21:34:59.522Z,65.06
2023-02-27T21:38:59.553Z,65.60
2023-02-27T21:42:53.139Z,65.06
2023-02-27T21:46:46.389Z,65.85
2023-02-27T21:50:39.507Z,66.71
2023-02-27T21:54:32.584Z,67.52
2023-02-27T21:58:25.112Z,67.21
2023-02-27T22:21:10.167Z,65.74
