createdAt,value
2018-01-02T00:01:48.536Z,6.40
2018-01-02T00:04:18.152Z,6.40
2018-01-02T00:06:47.755Z,6.50
2018-01-02T00:09:17.355Z,6.40
2018-01-02T00:11:46.954Z,6.20
2018-01-02T00:14:16.567Z,6.10
2018-01-02T00:16:46.270Z,6.00
2018-01-02T00:19:15.147Z,6.10
2018-01-02T00:21:43.953Z,6.10
2018-01-02T00:24:12.784Z,6.10
2018-01-02T00:26:42.553Z,6.20
2018-01-02T00:29:12.151Z,6.00
2018-01-02T00:31:40.988Z,6.00
2018-01-02T00:34:09.827Z,5.90
2018-01-02T00:36:38.707Z,6.00
2018-01-02T00:39:07.542Z,6.10
2018-01-02T00:41:36.376Z,6.00
2018-01-02T00:44:05.185Z,5.90
2018-01-02T00:46:34.026Z,5.80
2018-01-02T00:49:02.887Z,5.90
2018-01-02T00:51:32.159Z,6.00
2018-01-02T00:54:01.910Z,6.10
2018-01-02T00:56:30.750Z,6.00
2018-01-02T00:58:59.604Z,6.10
2018-01-02T01:01:29.206Z,6.00
2018-01-02T01:03:59.414Z,6.00
2018-01-02T01:06:29.042Z,6.00
2018-01-02T01:08:58.007Z,5.90
2018-01-02T01:11:26.859Z,6.00
2018-01-02T01:13:55.691Z,6.10
2018-01-02T01:16:24.534Z,6.00
2018-01-02T01:18:53.367Z,5.90
2018-01-02T01:21:22.190Z,5.90
2018-01-02T01:23:51.034Z,5.80
2018-01-02T01:26:20.031Z,5.90
2018-01-02T01:28:49.774Z,6.00
2018-01-02T01:31:19.397Z,6.10
2018-01-02T01:33:48.234Z,6.00
2018-01-02T01:36:17.091Z,5.80
2018-01-02T01:38:45.957Z,5.80
2018-01-02T01:41:14.814Z,5.80
2018-01-02T01:43:43.642Z,5.70
2018-01-02T01:46:12.450Z,5.80
2018-01-02T01:48:53.262Z,5.80
2018-01-02T01:51:22.090Z,5.80
2018-01-02T01:53:50.929Z,5.70
2018-01-02T01:56:20.173Z,5.70
2018-01-02T01:58:49.019Z,5.70
2018-01-02T02:01:17.853Z,5.70
2018-01-02T02:03:46.690Z,5.70
2018-01-02T02:06:15.556Z,5.70
2018-01-02T02:08:44.380Z,5.70
2018-01-02T02:11:13.214Z,5.70
2018-01-02T02:13:42.017Z,5.70
2018-01-02T02:16:10.858Z,5.70
2018-01-02T02:18:40.442Z,6.00
2018-01-02T02:21:09.277Z,6.00
2018-01-02T02:23:38.189Z,6.00
2018-01-02T02:26:07.012Z,6.10
2018-01-02T02:28:36.748Z,6.10
2018-01-02T02:31:06.346Z,6.10
2018-01-02T02:33:35.180Z,6.10
2018-01-02T02:36:04.003Z,6.00
2018-01-02T02:38:32.844Z,5.90
2018-01-02T02:41:07.465Z,5.80
2018-01-02T02:43:36.305Z,5.80
2018-01-02T02:46:05.134Z,5.90
2018-01-02T02:48:34.754Z,6.10
2018-01-02T02:51:03.584Z,6.10
2018-01-02T02:53:32.382Z,6.20
2018-01-02T02:56:01.449Z,6.10
2018-01-02T02:58:30.269Z,6.00
2018-01-02T03:00:59.113Z,6.00
2018-01-02T03:03:27.950Z,6.00
2018-01-02T03:05:56.810Z,6.00
2018-01-02T03:08:26.430Z,6.00
2018-01-02T03:10:56.031Z,5.90
2018-01-02T03:13:25.643Z,5.80
2018-01-02T03:15:55.290Z,5.70
2018-01-02T03:18:24.105Z,5.80
2018-01-02T03:20:52.958Z,5.80
2018-01-02T03:23:21.801Z,6.00
2018-01-02T03:25:51.423Z,6.10
2018-01-02T03:28:21.066Z,6.20
2018-01-02T03:30:50.641Z,6.20
2018-01-02T03:33:19.474Z,6.20
2018-01-02T03:35:49.867Z,6.40
2018-01-02T03:38:18.723Z,6.40
2018-01-02T03:40:48.334Z,6.40
2018-01-02T03:43:17.957Z,6.30
2018-01-02T03:45:46.786Z,6.30
2018-01-02T03:48:15.621Z,6.30
2018-01-02T03:50:44.797Z,6.20
2018-01-02T03:53:14.429Z,6.40
2018-01-02T03:55:44.038Z,6.20
2018-01-02T03:58:13.642Z,6.30
2018-01-02T04:00:43.280Z,6.20
2018-01-02T04:03:12.141Z,6.20
2018-01-02T04:05:40.971Z,6.20
2018-01-02T04:08:09.810Z,6.20
2018-01-02T04:10:38.658Z,6.20
2018-01-02T04:13:07.747Z,6.30
2018-01-02T04:15:36.580Z,6.30
2018-01-02T04:18:05.655Z,6.40
2018-01-02T04:20:35.294Z,6.20
2018-01-02T04:23:04.163Z,6.20
2018-01-02T04:25:33.758Z,6.20
2018-01-02T04:28:03.361Z,6.20
2018-01-02T04:30:32.970Z,6.30
2018-01-02T04:33:02.581Z,6.30
2018-01-02T04:35:32.182Z,6.30
2018-01-02T04:38:01.353Z,6.30
2018-01-02T04:40:31.715Z,6.20
2018-01-02T04:43:01.336Z,6.30
2018-01-02T04:45:30.190Z,6.20
2018-01-02T04:47:59.794Z,6.30
2018-01-02T04:50:29.414Z,6.40
2018-01-02T04:52:59.045Z,6.50
2018-01-02T04:55:28.701Z,6.40
2018-01-02T04:57:57.542Z,6.40
2018-01-02T05:00:26.383Z,6.40
2018-01-02T05:02:55.223Z,6.30
2018-01-02T05:05:24.070Z,6.20
2018-01-02T05:07:52.918Z,6.30
2018-01-02T05:10:23.290Z,6.40
2018-01-02T05:12:52.174Z,6.30
2018-01-02T05:15:21.058Z,6.30
2018-01-02T05:17:49.877Z,6.20
2018-01-02T05:20:18.738Z,6.20
2018-01-02T05:22:47.596Z,6.10
2018-01-02T05:25:17.218Z,6.20
2018-01-02T05:27:46.842Z,6.20
2018-01-02T05:30:16.560Z,6.10
2018-01-02T05:32:45.399Z,6.30
2018-01-02T05:35:14.259Z,6.30
2018-01-02T05:37:43.654Z,6.40
2018-01-02T05:40:12.486Z,6.40
2018-01-02T05:42:42.923Z,6.40
2018-01-02T05:45:12.510Z,6.40
2018-01-02T05:47:41.370Z,6.30
2018-01-02T05:50:10.205Z,6.30
2018-01-02T05:52:39.826Z,6.40
2018-01-02T05:55:09.422Z,6.40
2018-01-02T05:57:39.046Z,6.40
2018-01-02T06:00:08.650Z,6.40
2018-01-02T06:02:37.502Z,6.40
2018-01-02T06:05:07.102Z,6.50
2018-01-02T06:07:36.752Z,6.40
2018-01-02T06:10:06.301Z,6.50
2018-01-02T06:12:35.152Z,6.40
2018-01-02T06:15:03.990Z,6.40
2018-01-02T06:17:33.637Z,6.60
2018-01-02T06:20:02.490Z,6.50
2018-01-02T06:22:32.850Z,6.60
2018-01-02T06:25:01.690Z,6.60
2018-01-02T06:27:30.526Z,6.60
2018-01-02T06:29:59.384Z,6.60
2018-01-02T06:32:28.979Z,6.80
2018-01-02T06:34:57.829Z,6.70
2018-01-02T06:37:26.666Z,6.70
2018-01-02T06:39:56.322Z,6.90
2018-01-02T06:42:25.163Z,6.80
2018-01-02T06:44:54.782Z,6.70
2018-01-02T06:47:24.389Z,6.60
2018-01-02T06:49:54.038Z,6.50
2018-01-02T06:52:22.873Z,6.50
2018-01-02T06:54:52.525Z,6.70
2018-01-02T06:57:22.130Z,6.60
2018-01-02T06:59:51.922Z,6.60
2018-01-02T07:02:21.528Z,6.60
2018-01-02T07:04:50.926Z,6.50
2018-01-02T07:07:20.646Z,6.70
2018-01-02T07:09:49.481Z,6.60
2018-01-02T07:12:18.327Z,6.70
2018-01-02T07:14:47.168Z,6.70
2018-01-02T07:17:16.054Z,6.60
2018-01-02T07:19:44.921Z,6.50
2018-01-02T07:22:13.741Z,6.50
2018-01-02T07:24:43.368Z,6.50
2018-01-02T07:27:13.279Z,6.60
2018-01-02T07:29:42.094Z,6.60
2018-01-02T07:32:10.966Z,6.70
2018-01-02T07:34:39.817Z,6.80
2018-01-02T07:37:10.262Z,6.70
2018-01-02T07:39:39.914Z,6.60
2018-01-02T07:42:08.765Z,6.50
2018-01-02T07:44:38.410Z,6.60
2018-01-02T07:47:07.497Z,6.50
2018-01-02T07:49:36.377Z,6.60
2018-01-02T07:52:05.227Z,6.60
2018-01-02T07:54:35.599Z,6.40
2018-01-02T07:57:04.438Z,6.40
2018-01-02T07:59:33.434Z,6.50
2018-01-02T08:02:03.791Z,6.50
2018-01-02T08:04:33.387Z,6.60
2018-01-02T08:07:02.380Z,6.50
2018-01-02T08:09:31.326Z,6.60
2018-01-02T08:12:00.181Z,6.60
2018-01-02T08:14:29.825Z,6.70
2018-01-02T08:16:58.659Z,6.60
2018-01-02T08:19:27.503Z,6.70
2018-01-02T08:21:56.363Z,6.80
2018-01-02T08:24:25.970Z,6.80
2018-01-02T08:26:55.603Z,6.70
2018-01-02T08:29:24.454Z,6.70
2018-01-02T08:31:53.461Z,6.70
2018-01-02T08:34:23.085Z,6.70
2018-01-02T08:36:51.929Z,6.60
2018-01-02T08:39:20.769Z,6.80
2018-01-02T08:41:50.178Z,6.80
2018-01-02T08:44:19.107Z,6.90
2018-01-02T08:46:47.921Z,6.90
2018-01-02T08:49:17.520Z,6.80
2018-01-02T08:51:47.169Z,6.80
2018-01-02T08:54:16.001Z,6.70
2018-01-02T08:56:44.866Z,6.70
2018-01-02T08:59:13.706Z,6.70
2018-01-02T09:01:43.297Z,6.70
2018-01-02T09:04:12.138Z,6.70
2018-01-02T09:06:40.998Z,6.80
2018-01-02T09:09:09.902Z,6.80
2018-01-02T09:11:38.762Z,6.70
2018-01-02T09:14:11.314Z,6.70
2018-01-02T09:16:40.911Z,6.70
2018-01-02T09:19:10.566Z,6.70
2018-01-02T09:21:39.406Z,6.70
2018-01-02T09:24:08.255Z,6.80
2018-01-02T09:26:37.171Z,6.90
2018-01-02T09:29:07.990Z,6.70
2018-01-02T09:31:36.822Z,6.70
2018-01-02T09:34:06.457Z,6.60
2018-01-02T09:36:35.294Z,6.60
2018-01-02T09:39:04.149Z,6.70
2018-01-02T09:41:33.006Z,6.70
2018-01-02T09:44:02.608Z,6.60
2018-01-02T09:46:32.234Z,6.50
2018-01-02T09:49:01.590Z,6.40
2018-01-02T09:51:30.441Z,6.50
2018-01-02T09:53:59.620Z,6.50
2018-01-02T09:56:28.537Z,6.60
2018-01-02T09:58:57.387Z,6.40
2018-01-02T10:01:26.986Z,6.50
2018-01-02T10:03:56.639Z,6.40
2018-01-02T10:06:25.486Z,6.40
2018-01-02T10:08:55.399Z,6.40
2018-01-02T10:11:25.007Z,6.60
2018-01-02T10:13:54.630Z,6.50
2018-01-02T10:16:23.497Z,6.50
2018-01-02T10:18:53.102Z,6.40
2018-01-02T10:21:22.737Z,6.40
2018-01-02T10:23:51.578Z,6.30
2018-01-02T10:26:21.180Z,6.30
2018-01-02T10:28:50.047Z,6.30
2018-01-02T10:31:18.910Z,6.30
2018-01-02T10:33:47.758Z,6.30
2018-01-02T10:36:17.207Z,6.40
2018-01-02T10:38:46.055Z,6.60
2018-01-02T10:41:15.673Z,6.70
2018-01-02T10:43:45.306Z,6.80
2018-01-02T10:46:14.158Z,6.70
2018-01-02T10:48:43.761Z,7.00
2018-01-02T10:51:12.741Z,7.00
2018-01-02T10:53:41.582Z,7.10
2018-01-02T10:56:10.429Z,7.50
2018-01-02T10:58:39.249Z,7.60
2018-01-02T11:01:08.869Z,7.30
2018-01-02T11:03:37.705Z,7.20
2018-01-02T11:06:06.562Z,7.20
2018-01-02T11:08:35.397Z,7.00
2018-01-02T11:11:09.946Z,7.00
2018-01-02T11:13:44.363Z,7.00
2018-01-02T11:16:13.197Z,7.00
2018-01-02T11:18:42.031Z,7.20
2018-01-02T11:21:10.874Z,7.30
2018-01-02T11:23:40.140Z,7.50
2018-01-02T11:26:08.978Z,7.50
2018-01-02T11:28:38.570Z,7.50
2018-01-02T11:31:07.427Z,7.40
2018-01-02T11:33:37.209Z,7.50
2018-01-02T11:36:06.080Z,7.40
2018-01-02T11:38:35.682Z,7.50
2018-01-02T11:41:05.286Z,7.50
2018-01-02T11:43:34.270Z,7.40
2018-01-02T11:46:03.103Z,7.30
2018-01-02T11:48:31.942Z,7.30
2018-01-02T11:51:00.774Z,7.30
2018-01-02T11:53:29.630Z,7.30
2018-01-02T11:55:59.240Z,7.90
2018-01-02T11:58:28.848Z,8.10
2018-01-02T12:00:58.455Z,8.00
2018-01-02T12:03:28.062Z,8.00
2018-01-02T12:05:57.666Z,7.90
2018-01-02T12:08:28.089Z,7.90
2018-01-02T12:10:57.788Z,7.80
2018-01-02T12:13:26.612Z,7.70
2018-01-02T12:15:55.446Z,7.70
2018-01-02T12:18:24.301Z,7.80
2018-01-02T12:20:53.148Z,7.90
2018-01-02T12:23:22.539Z,7.90
2018-01-02T12:25:51.360Z,7.80
2018-01-02T12:28:20.215Z,7.90
2018-01-02T12:30:49.054Z,8.00
2018-01-02T12:33:17.896Z,8.10
2018-01-02T12:35:46.744Z,7.90
2018-01-02T12:38:15.604Z,7.90
2018-01-02T12:40:44.457Z,7.80
2018-01-02T12:45:49.363Z,7.60
2018-01-02T12:48:18.283Z,7.60
2018-01-02T12:50:47.158Z,7.60
2018-01-02T12:53:15.993Z,7.60
2018-01-02T12:55:45.026Z,7.80
2018-01-02T12:58:13.884Z,7.80
2018-01-02T13:00:42.738Z,7.90
2018-01-02T13:03:12.340Z,7.80
2018-01-02T13:05:41.359Z,7.80
2018-01-02T13:08:10.221Z,7.90
2018-01-02T13:10:39.917Z,8.00
2018-01-02T13:13:09.542Z,7.90
2018-01-02T13:15:39.174Z,7.80
2018-01-02T13:18:08.025Z,7.80
2018-01-02T13:20:36.860Z,7.80
2018-01-02T13:23:05.707Z,7.70
2018-01-02T13:25:34.539Z,7.80
2018-01-02T13:28:03.391Z,7.60
2018-01-02T13:30:32.315Z,7.60
2018-01-02T13:33:01.133Z,7.60
2018-01-02T13:35:29.993Z,7.70
2018-01-02T13:37:58.807Z,7.60
2018-01-02T13:40:27.652Z,7.50
2018-01-02T13:42:57.282Z,7.40
2018-01-02T13:45:26.868Z,7.30
2018-01-02T13:47:56.491Z,7.20
2018-01-02T13:50:26.098Z,7.20
2018-01-02T13:52:54.918Z,7.10
2018-01-02T13:55:24.549Z,7.30
2018-01-02T13:57:53.385Z,7.30
2018-01-02T14:00:22.247Z,7.30
2018-01-02T14:02:51.867Z,7.20
2018-01-02T14:05:21.469Z,7.30
2018-01-02T14:07:51.095Z,7.30
2018-01-02T14:10:19.917Z,7.30
2018-01-02T14:12:48.771Z,7.30
2018-01-02T14:15:18.394Z,7.30
2018-01-02T14:17:48.026Z,7.30
2018-01-02T14:20:16.849Z,7.20
2018-01-02T14:22:45.694Z,7.30
2018-01-02T14:25:14.511Z,7.30
2018-01-02T14:27:43.347Z,7.30
2018-01-02T14:30:12.721Z,7.30
2018-01-02T14:32:41.554Z,7.40
2018-01-02T14:35:11.143Z,7.40
2018-01-02T14:37:40.438Z,7.30
2018-01-02T14:40:09.298Z,7.40
2018-01-02T14:42:38.141Z,7.40
2018-01-02T14:45:06.957Z,7.40
2018-01-02T14:47:35.826Z,7.40
2018-01-02T14:50:05.439Z,7.40
2018-01-02T14:52:34.255Z,7.40
2018-01-02T14:55:03.132Z,7.40
2018-01-02T14:57:32.734Z,7.50
2018-01-02T15:00:01.595Z,7.40
2018-01-02T15:02:31.222Z,7.40
2018-01-02T15:05:00.071Z,7.40
2018-01-02T15:07:28.897Z,7.30
2018-01-02T15:09:57.755Z,7.40
2018-01-02T15:12:26.589Z,7.50
2018-01-02T15:14:56.291Z,7.40
2018-01-02T15:17:25.901Z,7.30
2018-01-02T15:19:54.761Z,7.30
2018-01-02T15:22:23.619Z,7.20
2018-01-02T15:24:52.512Z,7.10
2018-01-02T15:27:21.954Z,7.10
2018-01-02T15:29:50.764Z,7.10
2018-01-02T15:32:20.401Z,7.00
2018-01-02T15:34:49.282Z,7.00
2018-01-02T15:37:18.534Z,7.10
2018-01-02T15:39:47.394Z,7.00
2018-01-02T15:42:16.242Z,7.00
2018-01-02T15:44:45.865Z,6.90
2018-01-02T15:47:14.706Z,6.80
2018-01-02T15:49:43.566Z,7.00
2018-01-02T15:52:12.392Z,7.00
2018-01-02T15:54:41.270Z,7.10
2018-01-02T15:57:10.118Z,7.10
2018-01-02T15:59:38.966Z,7.20
2018-01-02T16:02:07.814Z,7.20
2018-01-02T16:04:36.682Z,7.10
2018-01-02T16:07:05.502Z,7.10
2018-01-02T16:09:34.367Z,7.20
2018-01-02T16:12:03.248Z,7.30
2018-01-02T16:14:32.076Z,7.20
2018-01-02T16:17:00.928Z,7.10
2018-01-02T16:19:29.778Z,7.10
2018-01-02T16:21:59.408Z,7.10
2018-01-02T16:24:28.243Z,7.10
2018-01-02T16:26:57.079Z,7.00
2018-01-02T16:29:25.936Z,6.90
2018-01-02T16:31:54.754Z,7.00
2018-01-02T16:34:23.585Z,7.00
2018-01-02T16:36:52.417Z,6.90
2018-01-02T16:39:22.051Z,6.90
2018-01-02T16:41:50.900Z,6.90
2018-01-02T16:44:19.771Z,7.00
2018-01-02T16:46:48.673Z,6.90
2018-01-02T16:49:17.522Z,6.80
2018-01-02T16:51:46.390Z,6.90
2018-01-02T16:54:15.250Z,7.00
2018-01-02T16:56:45.633Z,7.10
2018-01-02T16:59:14.471Z,7.10
2018-01-02T17:01:44.057Z,7.00
2018-01-02T17:04:12.966Z,7.00
2018-01-02T17:06:42.611Z,7.00
2018-01-02T17:09:11.488Z,6.90
2018-01-02T17:11:40.869Z,6.90
2018-01-02T17:14:11.262Z,6.90
2018-01-02T17:16:40.080Z,6.90
2018-01-02T17:19:08.957Z,7.00
2018-01-02T17:21:39.534Z,7.20
2018-01-02T17:24:09.891Z,7.10
2018-01-02T17:26:39.524Z,7.20
2018-01-02T17:29:08.369Z,7.20
2018-01-02T17:31:38.001Z,7.10
2018-01-02T17:34:06.863Z,7.10
2018-01-02T17:36:36.518Z,7.00
2018-01-02T17:39:05.342Z,6.90
2018-01-02T17:41:34.215Z,6.90
2018-01-02T17:44:03.102Z,6.90
2018-01-02T17:46:32.045Z,7.00
2018-01-02T17:49:02.442Z,7.10
2018-01-02T17:51:32.033Z,7.00
2018-01-02T17:54:00.884Z,7.10
2018-01-02T17:56:29.828Z,7.10
2018-01-02T17:58:58.689Z,7.00
2018-01-02T18:01:27.567Z,7.00
2018-01-02T18:03:56.424Z,7.00
2018-01-02T18:06:26.026Z,7.10
2018-01-02T18:08:56.384Z,7.10
2018-01-02T18:11:25.247Z,7.10
2018-01-02T18:13:54.093Z,7.20
2018-01-02T18:16:22.932Z,7.20
2018-01-02T18:18:51.768Z,7.00
2018-01-02T18:21:20.614Z,7.10
2018-01-02T18:23:49.501Z,7.20
2018-01-02T18:26:19.118Z,7.10
2018-01-02T18:28:48.000Z,7.10
2018-01-02T18:31:16.844Z,7.00
2018-01-02T18:33:45.738Z,7.00
2018-01-02T18:36:14.608Z,7.00
2018-01-02T18:38:44.183Z,7.00
2018-01-02T18:41:13.097Z,7.00
2018-01-02T18:43:41.934Z,7.20
2018-01-02T18:46:10.802Z,7.20
2018-01-02T18:48:39.820Z,7.20
2018-01-02T18:51:08.665Z,7.10
2018-01-02T18:53:37.601Z,7.10
2018-01-02T18:56:06.514Z,7.10
2018-01-02T18:58:35.406Z,7.10
2018-01-02T19:01:05.114Z,7.20
2018-01-02T19:03:34.178Z,7.20
2018-01-02T19:06:03.998Z,7.20
2018-01-02T19:08:33.036Z,7.30
2018-01-02T19:11:02.044Z,7.40
2018-01-02T19:13:31.782Z,7.20
2018-01-02T19:16:02.519Z,7.20
2018-01-02T19:18:32.393Z,7.20
2018-01-02T19:21:02.314Z,7.20
2018-01-02T19:23:34.303Z,7.10
2018-01-02T19:26:03.463Z,7.10
2018-01-02T19:28:33.231Z,7.20
2018-01-02T19:31:02.170Z,7.10
2018-01-02T19:33:31.254Z,7.10
2018-01-02T19:36:01.084Z,7.10
2018-01-02T19:38:32.098Z,7.10
2018-01-02T19:41:02.915Z,7.10
2018-01-02T19:43:32.858Z,7.00
2018-01-02T19:46:02.703Z,7.00
2018-01-02T19:48:32.315Z,7.00
2018-01-02T19:51:01.294Z,7.00
2018-01-02T19:53:33.864Z,7.00
2018-01-02T19:56:02.916Z,7.00
2018-01-02T19:58:32.736Z,7.10
2018-01-02T20:01:01.676Z,7.00
2018-01-02T20:03:31.362Z,6.80
2018-01-02T20:06:00.903Z,6.80
2018-01-02T20:08:29.940Z,6.70
2018-01-02T20:10:58.877Z,6.60
2018-01-02T20:13:27.801Z,6.60
2018-01-02T20:15:56.751Z,6.60
2018-01-02T20:18:31.689Z,6.50
2018-01-02T20:21:02.127Z,6.50
2018-01-02T20:23:31.097Z,6.50
2018-01-02T20:26:00.877Z,6.50
2018-01-02T20:28:32.126Z,6.50
2018-01-02T20:31:02.343Z,6.60
2018-01-02T20:33:31.916Z,6.50
2018-01-02T20:36:01.421Z,6.50
2018-01-02T20:38:30.763Z,6.50
2018-01-02T20:41:01.046Z,6.50
2018-01-02T20:43:30.178Z,6.50
2018-01-02T20:45:59.855Z,6.40
2018-01-02T20:48:32.035Z,6.50
2018-01-02T20:51:01.528Z,6.50
2018-01-02T20:53:31.262Z,6.60
2018-01-02T20:56:00.367Z,6.70
2018-01-02T20:58:30.970Z,6.70
2018-01-02T21:01:00.830Z,6.70
2018-01-02T21:03:31.618Z,6.70
2018-01-02T21:06:01.962Z,6.70
2018-01-02T21:08:33.899Z,6.70
2018-01-02T21:11:02.912Z,6.80
2018-01-02T21:13:31.896Z,6.90
2018-01-02T21:16:01.850Z,6.90
2018-01-02T21:18:30.773Z,6.80
2018-01-02T21:21:00.336Z,6.80
2018-01-02T21:23:31.020Z,7.00
2018-01-02T21:26:00.413Z,7.00
2018-01-02T21:28:29.556Z,7.00
2018-01-02T21:31:00.898Z,7.10
2018-01-02T21:33:30.967Z,7.10
2018-01-02T21:36:01.444Z,7.10
2018-01-02T21:38:31.873Z,7.00
2018-01-02T21:41:02.578Z,7.00
2018-01-02T21:43:33.030Z,7.00
2018-01-02T21:46:02.125Z,7.10
2018-01-02T21:48:33.583Z,7.10
2018-01-02T21:51:04.616Z,7.10
2018-01-02T21:53:35.255Z,7.20
2018-01-02T21:56:05.015Z,7.30
2018-01-02T21:58:35.181Z,7.30
2018-01-02T22:01:05.870Z,7.30
2018-01-02T22:03:35.731Z,7.30
2018-01-02T22:06:05.624Z,7.30
2018-01-02T22:08:36.456Z,7.30
2018-01-02T22:11:05.529Z,7.30
2018-01-02T22:13:35.583Z,7.40
2018-01-02T22:16:05.466Z,7.50
2018-01-02T22:18:34.520Z,7.50
2018-01-02T22:21:04.460Z,7.60
2018-01-02T22:23:33.645Z,7.60
2018-01-02T22:26:02.665Z,7.60
2018-01-02T22:28:33.245Z,7.80
2018-01-02T22:31:02.121Z,7.70
2018-01-02T22:33:30.969Z,7.90
2018-01-02T22:35:59.874Z,7.90
2018-01-02T22:38:28.968Z,8.00
2018-01-02T22:40:57.778Z,8.00
2018-01-02T22:43:26.744Z,8.00
2018-01-02T22:45:56.489Z,8.10
2018-01-02T22:48:25.479Z,8.10
2018-01-02T22:50:54.321Z,8.00
2018-01-02T22:53:23.285Z,7.90
2018-01-02T22:55:52.095Z,7.80
2018-01-02T22:58:21.091Z,7.70
2018-01-02T23:00:49.905Z,7.60
2018-01-02T23:03:19.541Z,7.50
2018-01-02T23:05:48.351Z,7.50
2018-01-02T23:08:17.225Z,7.50
2018-01-02T23:10:46.081Z,7.40
2018-01-02T23:13:14.905Z,7.40
2018-01-02T23:15:44.204Z,7.40
2018-01-02T23:18:13.824Z,7.40
2018-01-02T23:20:42.637Z,7.50
2018-01-02T23:23:11.488Z,7.50
2018-01-02T23:25:40.329Z,7.50
2018-01-02T23:28:09.186Z,7.40
2018-01-02T23:30:38.019Z,7.40
2018-01-02T23:33:07.620Z,7.50
2018-01-02T23:35:36.464Z,7.50
2018-01-02T23:38:05.290Z,7.60
2018-01-02T23:40:34.328Z,7.60
2018-01-02T23:43:03.182Z,7.60
2018-01-02T23:45:32.006Z,7.60
2018-01-02T23:48:01.957Z,7.50
2018-01-02T23:50:30.786Z,7.60
2018-01-02T23:53:00.421Z,7.60
2018-01-02T23:55:30.006Z,7.60
2018-01-02T23:57:59.602Z,7.70
