createdAt,value
2018-09-01T00:00:56.950Z,39.37
2018-09-01T00:03:25.510Z,34.33
2018-09-01T00:05:54.044Z,32.50
2018-09-01T00:08:23.137Z,36.93
2018-09-01T00:10:51.724Z,37.90
2018-09-01T00:13:20.314Z,34.07
2018-09-01T00:15:48.869Z,33.83
2018-09-01T00:18:17.436Z,36.60
2018-09-01T00:20:45.977Z,39.03
2018-09-01T00:23:14.534Z,45.93
2018-09-01T00:25:43.066Z,32.00
2018-09-01T00:28:11.823Z,30.70
2018-09-01T00:30:40.418Z,38.67
2018-09-01T00:33:08.925Z,32.90
2018-09-01T00:35:37.639Z,37.33
2018-09-01T00:38:11.944Z,35.77
2018-09-01T00:40:40.481Z,27.80
2018-09-01T00:43:09.051Z,35.20
2018-09-01T00:45:37.556Z,30.30
2018-09-01T00:48:06.093Z,28.10
2018-09-01T00:50:34.614Z,31.40
2018-09-01T00:53:03.262Z,27.97
2018-09-01T00:55:32.880Z,33.33
2018-09-01T00:58:02.078Z,31.97
2018-09-01T01:00:30.605Z,35.93
2018-09-01T01:02:59.172Z,31.27
2018-09-01T01:05:27.682Z,29.17
2018-09-01T01:07:56.221Z,32.80
2018-09-01T01:10:24.812Z,32.00
2018-09-01T01:12:53.386Z,27.97
2018-09-01T01:15:21.946Z,26.37
2018-09-01T01:17:50.461Z,29.30
2018-09-01T01:20:19.004Z,27.70
2018-09-01T01:22:47.510Z,29.90
2018-09-01T01:25:16.033Z,29.67
2018-09-01T01:27:44.558Z,28.60
2018-09-01T01:30:13.183Z,31.00
2018-09-01T01:32:41.719Z,30.43
2018-09-01T01:35:10.299Z,34.00
2018-09-01T01:37:38.830Z,31.17
2018-09-01T01:40:07.481Z,33.20
2018-09-01T01:42:37.147Z,27.27
2018-09-01T01:45:06.259Z,36.50
2018-09-01T01:47:40.203Z,28.90
2018-09-01T01:50:10.033Z,28.27
2018-09-01T01:52:38.611Z,27.63
2018-09-01T01:55:07.743Z,32.37
2018-09-01T01:57:41.502Z,27.83
2018-09-01T02:00:10.139Z,30.60
2018-09-01T02:02:38.685Z,31.57
2018-09-01T02:05:09.608Z,25.13
2018-09-01T02:07:39.102Z,26.43
2018-09-01T02:10:07.698Z,25.90
2018-09-01T02:12:36.239Z,30.10
2018-09-01T02:15:04.922Z,40.17
2018-09-01T02:17:33.527Z,33.10
2018-09-01T02:20:02.115Z,28.33
2018-09-01T02:22:30.922Z,27.80
2018-09-01T02:24:59.518Z,27.93
2018-09-01T02:27:28.590Z,24.03
2018-09-01T02:29:57.309Z,24.50
2018-09-01T02:32:25.862Z,29.10
2018-09-01T02:34:54.393Z,28.47
2018-09-01T02:37:22.950Z,29.40
2018-09-01T02:39:51.494Z,26.27
2018-09-01T02:42:20.060Z,34.10
2018-09-01T02:44:48.603Z,30.40
2018-09-01T02:47:17.166Z,28.17
2018-09-01T02:49:45.802Z,32.37
2018-09-01T02:52:14.559Z,29.47
2018-09-01T02:54:43.099Z,28.50
2018-09-01T02:57:11.677Z,25.30
2018-09-01T02:59:40.216Z,25.00
2018-09-01T03:02:08.827Z,32.43
2018-09-01T03:04:37.351Z,24.50
2018-09-01T03:07:06.398Z,22.37
2018-09-01T03:09:34.926Z,22.30
2018-09-01T03:12:03.502Z,20.53
2018-09-01T03:14:32.050Z,24.20
2018-09-01T03:17:00.614Z,26.37
2018-09-01T03:19:29.145Z,27.43
2018-09-01T03:21:57.767Z,22.47
2018-09-01T03:24:26.299Z,23.73
2018-09-01T03:26:54.862Z,28.50
2018-09-01T03:29:23.402Z,18.23
2018-09-01T03:31:51.946Z,27.77
2018-09-01T03:34:20.463Z,35.47
2018-09-01T03:36:49.006Z,21.00
2018-09-01T03:39:17.525Z,21.17
2018-09-01T03:41:46.064Z,21.63
2018-09-01T03:44:14.603Z,19.23
2018-09-01T03:46:43.155Z,20.20
2018-09-01T03:49:11.849Z,26.23
2018-09-01T03:51:40.393Z,21.53
2018-09-01T03:54:08.911Z,33.20
2018-09-01T03:56:37.447Z,19.10
2018-09-01T03:59:06.118Z,20.70
2018-09-01T04:01:34.662Z,20.37
2018-09-01T04:04:03.189Z,23.37
2018-09-01T04:06:31.731Z,22.00
2018-09-01T04:09:00.255Z,22.63
2018-09-01T04:11:28.802Z,31.13
2018-09-01T04:13:57.311Z,23.77
2018-09-01T04:16:25.870Z,21.57
2018-09-01T04:18:54.374Z,23.70
2018-09-01T04:21:22.930Z,18.97
2018-09-01T04:23:51.446Z,24.10
2018-09-01T04:26:19.982Z,20.33
2018-09-01T04:28:48.543Z,18.83
2018-09-01T04:31:17.089Z,20.93
2018-09-01T04:33:45.638Z,18.93
2018-09-01T04:36:14.187Z,20.20
2018-09-01T04:38:42.750Z,17.47
2018-09-01T04:41:11.357Z,17.87
2018-09-01T04:43:39.966Z,15.50
2018-09-01T04:46:08.486Z,23.40
2018-09-01T04:48:37.038Z,19.80
2018-09-01T04:51:05.645Z,20.43
2018-09-01T04:53:34.218Z,19.53
2018-09-01T04:56:02.740Z,16.63
2018-09-01T04:58:31.294Z,16.30
2018-09-01T05:00:59.860Z,18.00
2018-09-01T05:03:28.414Z,16.40
2018-09-01T05:05:57.154Z,17.60
2018-09-01T05:08:25.706Z,18.90
2018-09-01T05:10:54.237Z,21.13
2018-09-01T05:13:22.788Z,18.63
2018-09-01T05:15:51.322Z,16.60
2018-09-01T05:18:19.898Z,21.00
2018-09-01T05:20:48.438Z,20.20
2018-09-01T05:23:16.991Z,14.17
2018-09-01T05:25:45.592Z,16.03
2018-09-01T05:28:14.514Z,15.93
2018-09-01T05:30:43.093Z,15.70
2018-09-01T05:33:11.710Z,15.40
2018-09-01T05:35:40.285Z,14.47
2018-09-01T05:38:08.852Z,18.47
2018-09-01T05:40:37.385Z,18.40
2018-09-01T05:43:05.979Z,15.90
2018-09-01T05:45:34.525Z,13.17
2018-09-01T05:48:03.086Z,21.37
2018-09-01T05:50:31.631Z,13.83
2018-09-01T05:53:00.185Z,17.40
2018-09-01T05:55:28.714Z,14.30
2018-09-01T05:57:57.306Z,14.80
2018-09-01T06:00:25.927Z,20.90
2018-09-01T06:02:54.517Z,17.80
2018-09-01T06:05:23.041Z,11.97
2018-09-01T06:07:51.593Z,17.23
2018-09-01T06:10:20.246Z,11.83
2018-09-01T06:12:48.802Z,14.90
2018-09-01T06:15:17.341Z,16.53
2018-09-01T06:17:46.047Z,16.77
2018-09-01T06:20:14.450Z,13.37
2018-09-01T06:22:42.989Z,16.10
2018-09-01T06:25:11.537Z,16.43
2018-09-01T06:27:44.727Z,16.53
2018-09-01T06:30:27.753Z,18.63
2018-09-01T06:32:56.732Z,13.67
2018-09-01T06:35:25.191Z,14.93
2018-09-01T06:37:53.745Z,13.77
2018-09-01T06:40:22.351Z,15.93
2018-09-01T06:42:50.915Z,15.30
2018-09-01T06:45:19.434Z,13.90
2018-09-01T06:47:47.939Z,12.73
2018-09-01T06:50:16.482Z,11.03
2018-09-01T06:52:45.005Z,13.57
2018-09-01T06:55:13.542Z,13.43
2018-09-01T06:57:42.063Z,14.77
2018-09-01T07:00:10.638Z,14.03
2018-09-01T07:02:39.146Z,19.93
2018-09-01T07:05:07.958Z,18.27
2018-09-01T07:07:36.463Z,14.93
2018-09-01T07:10:05.096Z,20.90
2018-09-01T07:12:33.574Z,17.73
2018-09-01T07:15:02.115Z,13.17
2018-09-01T07:17:30.632Z,11.93
2018-09-01T07:19:59.249Z,10.90
2018-09-01T07:22:27.768Z,13.00
2018-09-01T07:24:56.299Z,18.83
2018-09-01T07:27:24.805Z,14.20
2018-09-01T07:29:53.409Z,11.53
2018-09-01T07:32:21.930Z,12.83
2018-09-01T07:34:50.514Z,15.70
2018-09-01T07:37:19.132Z,11.00
2018-09-01T07:39:47.679Z,16.83
2018-09-01T07:42:16.505Z,10.33
2018-09-01T07:44:45.106Z,9.10
2018-09-01T07:47:13.632Z,13.07
2018-09-01T07:49:42.205Z,11.00
2018-09-01T07:52:10.754Z,9.10
2018-09-01T07:54:39.364Z,7.60
2018-09-01T07:57:07.878Z,10.33
2018-09-01T07:59:36.439Z,9.53
2018-09-01T08:02:05.043Z,11.00
2018-09-01T08:04:33.604Z,10.50
2018-09-01T08:07:02.245Z,9.23
2018-09-01T08:09:30.841Z,11.67
2018-09-01T08:11:59.379Z,8.87
2018-09-01T08:14:28.070Z,10.47
2018-09-01T08:16:56.623Z,9.00
2018-09-01T08:19:25.215Z,12.43
2018-09-01T08:21:53.796Z,8.37
2018-09-01T08:24:22.367Z,10.43
2018-09-01T08:26:51.018Z,11.30
2018-09-01T08:29:19.583Z,9.00
2018-09-01T08:31:48.694Z,9.83
2018-09-01T08:34:17.227Z,10.83
2018-09-01T08:36:45.737Z,11.00
2018-09-01T08:39:14.303Z,10.20
2018-09-01T08:41:42.805Z,8.87
2018-09-01T08:44:11.343Z,9.70
2018-09-01T08:46:39.865Z,9.00
2018-09-01T08:49:08.359Z,8.27
2018-09-01T08:51:36.909Z,9.23
2018-09-01T08:54:05.529Z,10.30
2018-09-01T08:56:34.054Z,12.40
2018-09-01T08:59:02.647Z,12.13
2018-09-01T09:01:31.156Z,8.70
2018-09-01T09:03:59.662Z,12.90
2018-09-01T09:06:28.184Z,8.33
2018-09-01T09:08:56.693Z,15.17
2018-09-01T09:11:25.264Z,8.73
2018-09-01T09:13:53.818Z,8.80
2018-09-01T09:16:22.715Z,8.63
2018-09-01T09:18:51.259Z,10.23
2018-09-01T09:21:19.814Z,13.30
2018-09-01T09:23:48.337Z,9.40
2018-09-01T09:26:16.888Z,8.57
2018-09-01T09:28:45.442Z,8.80
2018-09-01T09:31:14.011Z,10.57
2018-09-01T09:33:42.537Z,10.20
2018-09-01T09:36:11.178Z,14.07
2018-09-01T09:38:39.846Z,11.10
2018-09-01T09:41:08.436Z,12.67
2018-09-01T09:43:37.234Z,10.47
2018-09-01T09:46:05.807Z,8.37
2018-09-01T09:48:34.359Z,13.00
2018-09-01T09:51:02.924Z,7.70
2018-09-01T09:53:31.458Z,13.83
2018-09-01T09:56:00.025Z,11.90
2018-09-01T09:58:28.627Z,7.20
2018-09-01T10:00:58.880Z,6.43
2018-09-01T10:03:28.387Z,6.47
2018-09-01T10:05:56.921Z,8.93
2018-09-01T10:08:25.451Z,9.60
2018-09-01T10:10:54.008Z,8.80
2018-09-01T10:13:22.555Z,9.13
2018-09-01T10:15:51.136Z,9.30
2018-09-01T10:18:19.694Z,9.50
2018-09-01T10:20:48.260Z,9.80
2018-09-01T10:23:16.814Z,9.17
2018-09-01T10:25:45.370Z,9.37
2018-09-01T10:28:13.914Z,7.10
2018-09-01T10:30:42.497Z,13.47
2018-09-01T10:33:11.063Z,10.20
2018-09-01T10:35:39.613Z,8.83
2018-09-01T10:38:08.149Z,10.17
2018-09-01T10:40:36.714Z,12.77
2018-09-01T10:43:05.381Z,7.83
2018-09-01T10:45:33.938Z,8.90
2018-09-01T10:48:02.524Z,8.87
2018-09-01T10:50:31.055Z,13.00
2018-09-01T10:52:59.598Z,5.83
2018-09-01T10:55:28.124Z,7.10
2018-09-01T10:57:56.685Z,9.13
2018-09-01T11:00:25.262Z,12.83
2018-09-01T11:02:53.816Z,9.60
2018-09-01T11:05:22.750Z,10.03
2018-09-01T11:07:51.460Z,10.93
2018-09-01T11:10:20.000Z,10.73
2018-09-01T11:12:48.583Z,11.17
2018-09-01T11:15:17.649Z,18.33
2018-09-01T11:17:46.265Z,20.83
2018-09-01T11:20:14.932Z,11.97
2018-09-01T11:22:43.454Z,11.40
2018-09-01T11:25:11.987Z,12.80
2018-09-01T11:27:40.652Z,11.73
2018-09-01T11:30:10.461Z,8.00
2018-09-01T11:32:39.054Z,9.90
2018-09-01T11:35:07.834Z,10.50
2018-09-01T11:37:36.449Z,8.80
2018-09-01T11:40:05.396Z,10.80
2018-09-01T11:42:34.053Z,13.60
2018-09-01T11:45:02.521Z,11.10
2018-09-01T11:47:31.362Z,7.30
2018-09-01T11:49:59.928Z,9.90
2018-09-01T11:52:28.469Z,13.80
2018-09-01T11:54:57.095Z,14.23
2018-09-01T11:57:25.649Z,10.37
2018-09-01T11:59:54.222Z,9.07
2018-09-01T12:02:22.818Z,15.90
2018-09-01T12:04:51.338Z,11.00
2018-09-01T12:07:19.908Z,9.07
2018-09-01T12:09:48.454Z,9.43
2018-09-01T12:12:17.088Z,13.37
2018-09-01T12:14:46.354Z,13.63
2018-09-01T12:17:14.908Z,10.23
2018-09-01T12:19:43.463Z,9.30
2018-09-01T12:22:12.082Z,11.00
2018-09-01T12:24:40.606Z,10.80
2018-09-01T12:27:09.170Z,10.10
2018-09-01T12:29:37.878Z,9.60
2018-09-01T12:32:06.647Z,13.10
2018-09-01T12:34:35.174Z,13.47
2018-09-01T12:37:03.733Z,9.33
2018-09-01T12:39:32.270Z,11.00
2018-09-01T12:42:00.895Z,10.87
2018-09-01T12:44:29.375Z,14.00
2018-09-01T12:46:57.934Z,10.77
2018-09-01T12:49:26.458Z,6.93
2018-09-01T12:51:55.009Z,11.47
2018-09-01T12:54:23.545Z,14.07
2018-09-01T12:56:52.077Z,9.30
2018-09-01T12:59:20.701Z,7.53
2018-09-01T13:01:49.247Z,8.73
2018-09-01T13:04:17.835Z,10.17
2018-09-01T13:06:46.479Z,11.47
2018-09-01T13:09:15.043Z,8.50
2018-09-01T13:11:43.579Z,9.90
2018-09-01T13:14:12.344Z,15.53
2018-09-01T13:16:40.873Z,13.60
2018-09-01T13:19:09.446Z,11.03
2018-09-01T13:21:37.964Z,8.97
2018-09-01T13:24:06.840Z,10.00
2018-09-01T13:26:35.514Z,8.87
2018-09-01T13:29:04.134Z,7.63
2018-09-01T13:31:32.733Z,9.27
2018-09-01T13:34:01.654Z,12.43
2018-09-01T13:36:30.191Z,8.27
2018-09-01T13:38:58.800Z,11.00
2018-09-01T13:41:27.343Z,7.80
2018-09-01T13:43:55.925Z,10.27
2018-09-01T13:46:24.462Z,11.33
2018-09-01T13:48:53.011Z,8.03
2018-09-01T13:51:21.545Z,11.27
2018-09-01T13:53:50.095Z,11.30
2018-09-01T13:56:18.630Z,11.73
2018-09-01T13:58:47.189Z,9.03
2018-09-01T14:01:16.491Z,11.90
2018-09-01T14:03:45.994Z,9.93
2018-09-01T14:06:14.529Z,7.37
2018-09-01T14:08:43.229Z,8.70
2018-09-01T14:11:11.774Z,11.57
2018-09-01T14:13:40.325Z,9.17
2018-09-01T14:16:08.867Z,8.57
2018-09-01T14:18:37.427Z,8.90
2018-09-01T14:21:06.111Z,7.40
2018-09-01T14:23:34.664Z,15.17
2018-09-01T14:26:03.197Z,11.87
2018-09-01T14:28:31.756Z,12.60
2018-09-01T14:31:00.315Z,10.27
2018-09-01T14:33:28.856Z,9.23
2018-09-01T14:35:57.465Z,11.10
2018-09-01T14:38:26.132Z,9.93
2018-09-01T14:40:54.678Z,12.57
2018-09-01T14:43:23.238Z,15.80
2018-09-01T14:45:51.765Z,13.63
2018-09-01T14:48:20.401Z,8.97
2018-09-01T14:50:48.898Z,10.30
2018-09-01T14:53:17.451Z,12.77
2018-09-01T14:55:46.011Z,16.10
2018-09-01T14:58:14.529Z,8.63
2018-09-01T15:00:43.099Z,13.67
2018-09-01T15:03:11.638Z,9.90
2018-09-01T15:05:40.205Z,16.60
2018-09-01T15:08:08.753Z,9.40
2018-09-01T15:10:37.318Z,14.67
2018-09-01T15:13:05.869Z,16.60
2018-09-01T15:15:38.196Z,12.40
2018-09-01T15:18:14.564Z,8.40
2018-09-01T15:21:17.710Z,11.47
2018-09-01T15:23:48.121Z,15.27
2018-09-01T15:26:17.423Z,15.83
2018-09-01T15:28:46.665Z,19.17
2018-09-01T15:31:15.830Z,14.70
2018-09-01T15:33:44.358Z,14.17
2018-09-01T15:36:12.922Z,11.20
2018-09-01T15:38:41.480Z,9.90
2018-09-01T15:41:10.090Z,16.33
2018-09-01T15:43:38.605Z,9.13
2018-09-01T15:46:07.318Z,22.40
2018-09-01T15:48:36.104Z,8.47
2018-09-01T15:51:04.744Z,13.13
2018-09-01T15:53:33.276Z,16.77
2018-09-01T15:56:01.854Z,12.90
2018-09-01T15:58:30.379Z,8.70
2018-09-01T16:00:58.939Z,11.40
2018-09-01T16:03:27.532Z,9.60
2018-09-01T16:05:56.103Z,10.03
2018-09-01T16:08:24.635Z,16.40
2018-09-01T16:10:53.211Z,8.50
2018-09-01T16:13:21.745Z,10.90
2018-09-01T16:15:50.301Z,9.60
2018-09-01T16:18:18.828Z,9.90
2018-09-01T16:20:47.475Z,15.43
2018-09-01T16:23:16.010Z,10.90
2018-09-01T16:25:44.554Z,11.60
2018-09-01T16:28:59.058Z,16.73
2018-09-01T16:31:29.131Z,15.30
2018-09-01T16:33:57.663Z,11.90
2018-09-01T16:36:26.253Z,10.00
2018-09-01T16:38:54.786Z,10.20
2018-09-01T16:41:23.498Z,7.80
2018-09-01T16:43:52.054Z,9.37
2018-09-01T16:46:20.633Z,10.40
2018-09-01T16:48:52.146Z,10.83
2018-09-01T16:51:20.831Z,14.73
2018-09-01T16:53:49.362Z,7.70
2018-09-01T16:56:18.081Z,8.00
2018-09-01T16:58:46.626Z,6.43
2018-09-01T17:01:15.175Z,8.43
2018-09-01T17:03:43.704Z,8.67
2018-09-01T17:06:12.261Z,10.37
2018-09-01T17:08:40.800Z,9.77
2018-09-01T17:11:09.591Z,8.50
2018-09-01T17:13:38.179Z,8.50
2018-09-01T17:16:06.994Z,10.70
2018-09-01T17:18:35.562Z,13.67
2018-09-01T17:21:04.181Z,14.23
2018-09-01T17:23:32.737Z,8.87
2018-09-01T17:26:01.303Z,8.60
2018-09-01T17:28:29.926Z,10.63
2018-09-01T17:30:58.519Z,7.57
2018-09-01T17:33:27.115Z,10.90
2018-09-01T17:35:55.837Z,8.90
2018-09-01T17:38:24.387Z,9.13
2018-09-01T17:40:52.950Z,10.37
2018-09-01T17:43:21.497Z,11.07
2018-09-01T17:45:50.375Z,8.03
2018-09-01T17:48:18.954Z,9.37
2018-09-01T17:50:47.526Z,12.30
2018-09-01T17:53:16.113Z,7.37
2018-09-01T17:55:44.646Z,9.10
2018-09-01T17:58:13.205Z,19.27
2018-09-01T18:00:41.824Z,11.53
2018-09-01T18:03:11.187Z,9.80
2018-09-01T18:05:39.730Z,11.60
2018-09-01T18:08:08.313Z,11.87
2018-09-01T18:10:36.871Z,6.50
2018-09-01T18:13:05.747Z,6.77
2018-09-01T18:15:34.277Z,10.80
2018-09-01T18:18:02.906Z,12.37
2018-09-01T18:20:31.462Z,13.57
2018-09-01T18:23:00.069Z,18.50
2018-09-01T18:25:28.575Z,10.17
2018-09-01T18:27:57.141Z,6.63
2018-09-01T18:30:25.669Z,8.20
2018-09-01T18:32:54.442Z,12.03
2018-09-01T18:35:23.072Z,11.53
2018-09-01T18:37:51.719Z,7.80
2018-09-01T18:40:20.265Z,9.13
2018-09-01T18:42:49.042Z,8.27
2018-09-01T18:45:17.574Z,10.07
2018-09-01T18:47:46.133Z,6.83
2018-09-01T18:50:15.265Z,7.57
2018-09-01T18:52:43.830Z,8.33
2018-09-01T18:55:12.359Z,7.10
2018-09-01T18:57:40.910Z,9.23
2018-09-01T19:00:09.482Z,10.23
2018-09-01T19:02:38.142Z,9.40
2018-09-01T19:05:06.746Z,8.83
2018-09-01T19:07:35.286Z,9.83
2018-09-01T19:10:03.841Z,7.07
2018-09-01T19:12:32.402Z,7.50
2018-09-01T19:15:00.931Z,12.93
2018-09-01T19:17:29.483Z,7.57
2018-09-01T19:19:58.014Z,7.30
2018-09-01T19:22:26.574Z,8.40
2018-09-01T19:24:55.174Z,8.00
2018-09-01T19:27:23.786Z,12.13
2018-09-01T19:29:52.435Z,10.57
2018-09-01T19:32:20.997Z,12.33
2018-09-01T19:34:49.581Z,9.97
2018-09-01T19:37:18.146Z,10.50
2018-09-01T19:39:46.724Z,10.50
2018-09-01T19:42:15.263Z,13.37
2018-09-01T19:44:43.836Z,9.03
2018-09-01T19:47:12.434Z,11.70
2018-09-01T19:49:41.019Z,14.23
2018-09-01T19:52:09.560Z,9.23
2018-09-01T19:54:38.127Z,14.53
2018-09-01T19:57:07.173Z,10.20
2018-09-01T19:59:35.727Z,11.43
2018-09-01T20:02:04.329Z,10.37
2018-09-01T20:04:32.931Z,11.27
2018-09-01T20:07:01.406Z,10.20
2018-09-01T20:09:29.945Z,13.17
2018-09-01T20:11:58.474Z,8.87
2018-09-01T20:14:27.066Z,9.27
2018-09-01T20:16:55.610Z,7.27
2018-09-01T20:19:24.142Z,11.73
2018-09-01T20:21:52.690Z,14.43
2018-09-01T20:24:21.272Z,16.13
2018-09-01T20:26:49.824Z,12.23
2018-09-01T20:29:18.409Z,13.73
2018-09-01T20:31:46.957Z,13.67
2018-09-01T20:34:15.569Z,14.73
2018-09-01T20:36:44.213Z,14.20
2018-09-01T20:39:12.899Z,13.40
2018-09-01T20:41:41.485Z,12.67
2018-09-01T20:44:10.047Z,15.87
2018-09-01T20:46:39.145Z,8.50
2018-09-01T20:49:07.707Z,13.70
2018-09-01T20:51:36.224Z,18.07
2018-09-01T20:54:04.781Z,15.60
2018-09-01T20:56:33.354Z,9.83
2018-09-01T20:59:01.941Z,14.10
2018-09-01T21:01:30.490Z,13.00
2018-09-01T21:03:59.041Z,11.63
2018-09-01T21:06:27.601Z,11.87
2018-09-01T21:08:56.142Z,11.63
2018-09-01T21:11:24.679Z,10.70
2018-09-01T21:13:53.277Z,17.03
2018-09-01T21:16:21.778Z,10.37
2018-09-01T21:18:50.392Z,14.10
2018-09-01T21:21:18.899Z,12.20
2018-09-01T21:23:47.469Z,10.43
2018-09-01T21:26:16.038Z,10.87
2018-09-01T21:28:44.584Z,15.43
2018-09-01T21:31:13.149Z,10.00
2018-09-01T21:33:41.706Z,13.50
2018-09-01T21:36:10.296Z,14.27
2018-09-01T21:38:38.918Z,13.73
2018-09-01T21:41:07.491Z,10.53
2018-09-01T21:43:36.135Z,10.20
2018-09-01T21:46:04.711Z,9.50
2018-09-01T21:48:33.278Z,11.57
2018-09-01T21:51:01.838Z,11.27
2018-09-01T21:53:30.361Z,10.47
2018-09-01T21:55:58.971Z,9.20
2018-09-01T21:58:27.501Z,9.83
2018-09-01T22:01:00.290Z,10.87
2018-09-01T22:03:28.843Z,11.50
2018-09-01T22:05:57.399Z,11.00
2018-09-01T22:08:25.940Z,10.23
2018-09-01T22:10:54.496Z,14.60
2018-09-01T22:13:23.037Z,11.20
2018-09-01T22:15:51.590Z,10.30
2018-09-01T22:18:20.123Z,10.23
2018-09-01T22:20:48.703Z,10.13
2018-09-01T22:23:17.240Z,9.30
2018-09-01T22:25:45.795Z,9.00
2018-09-01T22:28:14.331Z,11.50
2018-09-01T22:30:42.896Z,11.50
2018-09-01T22:33:11.424Z,9.73
2018-09-01T22:35:40.042Z,10.50
2018-09-01T22:38:08.569Z,13.27
2018-09-01T22:40:37.106Z,9.43
2018-09-01T22:43:05.663Z,9.40
2018-09-01T22:45:34.210Z,11.97
2018-09-01T22:48:02.767Z,9.67
2018-09-01T22:50:31.321Z,8.47
2018-09-01T22:52:59.873Z,9.00
2018-09-01T22:55:28.434Z,8.73
2018-09-01T22:57:56.969Z,10.17
2018-09-01T23:00:25.549Z,10.50
2018-09-01T23:02:54.087Z,9.27
2018-09-01T23:05:22.638Z,8.97
2018-09-01T23:07:51.166Z,8.67
2018-09-01T23:10:19.758Z,9.27
2018-09-01T23:12:48.594Z,8.90
2018-09-01T23:15:17.147Z,9.40
2018-09-01T23:17:45.675Z,9.30
2018-09-01T23:20:14.230Z,9.37
2018-09-01T23:22:42.762Z,8.33
2018-09-01T23:25:11.331Z,12.83
2018-09-01T23:27:39.864Z,10.00
2018-09-01T23:30:08.462Z,9.43
2018-09-01T23:32:37.063Z,10.27
2018-09-01T23:35:05.682Z,8.53
2018-09-01T23:37:34.228Z,11.73
2018-09-01T23:40:02.831Z,10.53
2018-09-01T23:42:31.482Z,9.77
2018-09-01T23:45:00.054Z,9.63
2018-09-01T23:47:28.584Z,10.67
2018-09-01T23:49:57.255Z,9.20
2018-09-01T23:52:25.812Z,9.80
2018-09-01T23:54:54.337Z,8.70
2018-09-01T23:57:22.910Z,11.30
2018-09-01T23:59:51.450Z,9.53
