createdAt,value
2022-09-04T00:00:24.967Z,4.28
2022-09-04T00:01:45.105Z,5.15
2022-09-04T00:03:00.077Z,4.28
2022-09-04T00:04:16.753Z,4.53
2022-09-04T00:05:25.391Z,4.13
2022-09-04T00:06:38.460Z,3.33
2022-09-04T00:07:52.805Z,3.97
2022-09-04T00:09:06.494Z,4.10
2022-09-04T00:10:19.439Z,3.67
2022-09-04T00:11:38.125Z,3.22
2022-09-04T00:12:47.213Z,4.10
2022-09-04T00:13:58.417Z,3.80
2022-09-04T00:15:07.619Z,3.80
2022-09-04T00:16:20.121Z,4.25
2022-09-04T00:17:29.679Z,4.35
2022-09-04T00:18:40.338Z,4.53
2022-09-04T00:19:48.719Z,3.75
2022-09-04T00:20:59.223Z,3.40
2022-09-04T00:22:04.349Z,3.58
2022-09-04T00:23:16.661Z,3.40
2022-09-04T00:24:23.222Z,3.20
2022-09-04T00:25:38.239Z,3.40
2022-09-04T00:26:52.939Z,3.50
2022-09-04T00:28:05.654Z,4.05
2022-09-04T00:29:17.884Z,3.28
2022-09-04T00:30:21.728Z,3.10
2022-09-04T00:31:38.915Z,3.35
2022-09-04T00:32:49.691Z,3.17
2022-09-04T00:34:01.013Z,3.35
2022-09-04T00:35:13.822Z,3.10
2022-09-04T00:36:17.530Z,3.97
2022-09-04T00:37:28.906Z,4.22
2022-09-04T00:38:41.319Z,3.67
2022-09-04T00:39:51.169Z,3.47
2022-09-04T00:41:05.968Z,3.67
2022-09-04T00:42:26.624Z,3.53
2022-09-04T00:43:59.133Z,3.83
2022-09-04T00:45:31.926Z,3.47
2022-09-04T00:46:52.299Z,5.70
2022-09-04T00:48:12.197Z,6.93
2022-09-04T00:49:33.053Z,4.40
2022-09-04T00:50:51.608Z,4.88
2022-09-04T00:52:02.150Z,128.10
2022-09-04T00:53:30.177Z,176.02
2022-09-04T00:54:47.841Z,162.10
2022-09-04T00:56:25.325Z,135.88
