createdAt,value
2018-06-03T00:02:01.651Z,10.47
2018-06-03T00:04:28.030Z,13.07
2018-06-03T00:06:54.431Z,13.47
2018-06-03T00:09:20.849Z,18.37
2018-06-03T00:11:47.232Z,19.53
2018-06-03T00:14:13.641Z,22.30
2018-06-03T00:16:40.037Z,16.13
2018-06-03T00:19:07.173Z,13.80
2018-06-03T00:21:41.400Z,17.57
2018-06-03T00:24:07.818Z,18.07
2018-06-03T00:26:34.224Z,17.60
2018-06-03T00:29:00.639Z,14.27
2018-06-03T00:31:27.055Z,12.07
2018-06-03T00:33:53.456Z,18.90
2018-06-03T00:36:32.714Z,10.90
2018-06-03T00:38:59.112Z,14.37
2018-06-03T00:41:25.509Z,20.10
2018-06-03T00:43:51.883Z,10.20
2018-06-03T00:46:18.263Z,20.70
2018-06-03T00:48:44.648Z,14.43
2018-06-03T00:51:11.791Z,18.53
2018-06-03T00:53:38.193Z,16.33
2018-06-03T00:56:04.632Z,15.40
2018-06-03T00:58:31.034Z,14.73
2018-06-03T01:00:57.452Z,12.63
2018-06-03T01:03:23.844Z,15.43
2018-06-03T01:05:50.295Z,16.43
2018-06-03T01:08:17.438Z,12.97
2018-06-03T01:10:43.842Z,20.00
2018-06-03T01:13:10.253Z,28.00
2018-06-03T01:15:36.659Z,17.50
2018-06-03T01:18:03.792Z,23.83
2018-06-03T01:20:30.918Z,20.73
2018-06-03T01:22:57.404Z,17.80
2018-06-03T01:25:23.804Z,13.87
2018-06-03T01:27:50.935Z,14.67
2018-06-03T01:30:17.320Z,17.63
2018-06-03T01:32:43.744Z,17.67
2018-06-03T01:35:10.135Z,18.83
2018-06-03T01:37:36.518Z,17.87
2018-06-03T01:40:03.119Z,17.90
2018-06-03T01:42:30.280Z,19.80
2018-06-03T01:44:57.419Z,11.73
2018-06-03T01:47:24.598Z,18.27
2018-06-03T01:49:50.999Z,13.70
2018-06-03T01:52:18.131Z,15.33
2018-06-03T01:54:44.520Z,19.77
2018-06-03T01:57:10.927Z,16.23
2018-06-03T01:59:38.049Z,23.13
2018-06-03T02:02:04.443Z,11.70
2018-06-03T02:04:30.819Z,23.50
2018-06-03T02:06:57.231Z,21.93
2018-06-03T02:09:23.631Z,15.40
2018-06-03T02:11:50.023Z,16.00
2018-06-03T02:14:16.421Z,9.57
2018-06-03T02:16:42.798Z,41.43
2018-06-03T02:19:09.161Z,14.30
2018-06-03T02:21:35.546Z,15.20
2018-06-03T02:24:01.947Z,21.53
2018-06-03T02:26:28.470Z,14.60
2018-06-03T02:28:54.859Z,18.70
2018-06-03T02:31:21.997Z,12.67
2018-06-03T02:33:48.657Z,19.37
2018-06-03T02:36:15.083Z,25.97
2018-06-03T02:38:42.222Z,15.53
2018-06-03T02:41:10.791Z,16.33
2018-06-03T02:43:38.674Z,22.43
2018-06-03T02:46:05.820Z,17.10
2018-06-03T02:48:32.979Z,24.77
2018-06-03T02:50:59.379Z,18.07
2018-06-03T02:53:26.031Z,16.87
2018-06-03T02:55:52.440Z,23.73
2018-06-03T02:58:18.833Z,19.50
2018-06-03T03:00:45.964Z,15.80
2018-06-03T03:03:12.395Z,16.43
2018-06-03T03:05:38.802Z,14.47
2018-06-03T03:08:05.210Z,17.73
2018-06-03T03:10:31.617Z,14.10
2018-06-03T03:12:58.016Z,15.80
2018-06-03T03:15:25.179Z,15.87
2018-06-03T03:17:52.360Z,20.70
2018-06-03T03:20:18.773Z,13.37
2018-06-03T03:22:45.908Z,25.87
2018-06-03T03:25:12.296Z,28.00
2018-06-03T03:27:38.758Z,15.57
2018-06-03T03:30:05.208Z,19.33
2018-06-03T03:32:33.092Z,28.13
2018-06-03T03:35:00.214Z,20.83
2018-06-03T03:37:26.613Z,20.63
2018-06-03T03:39:52.992Z,20.30
2018-06-03T03:42:19.378Z,16.03
2018-06-03T03:44:45.787Z,29.23
2018-06-03T03:47:12.229Z,15.90
2018-06-03T03:49:38.624Z,19.00
2018-06-03T03:52:05.022Z,23.07
2018-06-03T03:54:31.416Z,19.57
2018-06-03T03:56:57.804Z,18.50
2018-06-03T03:59:24.194Z,12.10
2018-06-03T04:01:50.737Z,16.80
2018-06-03T04:04:17.863Z,18.53
2018-06-03T04:06:44.264Z,14.20
2018-06-03T04:09:10.865Z,11.97
2018-06-03T04:11:37.256Z,29.67
2018-06-03T04:14:04.410Z,14.93
2018-06-03T04:16:30.804Z,14.40
2018-06-03T04:18:57.203Z,14.40
2018-06-03T04:21:23.594Z,20.33
2018-06-03T04:23:50.718Z,20.27
2018-06-03T04:26:17.109Z,18.70
2018-06-03T04:28:43.511Z,14.43
2018-06-03T04:31:10.653Z,12.60
2018-06-03T04:33:37.994Z,16.83
2018-06-03T04:36:04.384Z,22.43
2018-06-03T04:38:30.795Z,13.17
2018-06-03T04:40:57.232Z,14.80
2018-06-03T04:43:23.615Z,14.80
2018-06-03T04:45:50.007Z,11.73
2018-06-03T04:48:16.396Z,17.60
2018-06-03T04:50:43.531Z,15.73
2018-06-03T04:53:09.919Z,16.70
2018-06-03T04:55:36.334Z,23.10
2018-06-03T04:58:03.471Z,16.27
2018-06-03T05:00:30.590Z,21.40
2018-06-03T05:02:56.971Z,16.53
2018-06-03T05:05:23.358Z,20.60
2018-06-03T05:07:49.870Z,19.83
2018-06-03T05:10:16.294Z,21.73
2018-06-03T05:12:42.668Z,17.40
2018-06-03T05:15:09.080Z,18.37
2018-06-03T05:17:35.477Z,19.70
2018-06-03T05:20:01.870Z,16.23
2018-06-03T05:22:28.260Z,21.53
2018-06-03T05:24:54.648Z,20.10
2018-06-03T05:27:21.841Z,34.53
2018-06-03T05:29:48.257Z,19.93
2018-06-03T05:32:14.658Z,17.37
2018-06-03T05:34:41.870Z,17.07
2018-06-03T05:37:08.273Z,14.97
2018-06-03T05:39:34.664Z,21.13
2018-06-03T05:42:01.059Z,14.77
2018-06-03T05:44:27.443Z,18.30
2018-06-03T05:46:54.834Z,21.50
2018-06-03T05:49:21.229Z,14.47
2018-06-03T05:51:48.357Z,14.13
2018-06-03T05:54:14.745Z,21.10
2018-06-03T05:56:41.133Z,16.37
2018-06-03T05:59:08.288Z,18.23
2018-06-03T06:01:34.681Z,14.47
2018-06-03T06:04:01.073Z,14.30
2018-06-03T06:06:27.466Z,15.50
2018-06-03T06:08:53.913Z,15.50
2018-06-03T06:11:21.795Z,13.10
2018-06-03T06:13:48.945Z,14.17
2018-06-03T06:16:16.117Z,17.53
2018-06-03T06:18:42.524Z,19.43
2018-06-03T06:21:09.688Z,15.83
2018-06-03T06:23:36.831Z,14.70
2018-06-03T06:26:03.995Z,16.70
2018-06-03T06:28:30.387Z,15.30
2018-06-03T06:30:58.262Z,18.87
2018-06-03T06:33:25.485Z,16.97
2018-06-03T06:35:51.974Z,16.20
2018-06-03T06:38:18.391Z,18.97
2018-06-03T06:40:45.565Z,16.33
2018-06-03T06:43:12.690Z,18.70
2018-06-03T06:45:39.841Z,16.57
2018-06-03T06:48:07.028Z,17.23
2018-06-03T06:50:33.435Z,17.23
2018-06-03T06:53:00.649Z,20.40
2018-06-03T06:55:27.081Z,18.30
2018-06-03T06:57:53.474Z,18.40
2018-06-03T07:00:19.884Z,21.60
2018-06-03T07:02:47.024Z,18.50
2018-06-03T07:05:14.165Z,18.27
2018-06-03T07:07:41.313Z,15.80
2018-06-03T07:10:07.797Z,17.83
2018-06-03T07:12:34.960Z,13.07
2018-06-03T07:15:01.371Z,13.43
2018-06-03T07:17:27.792Z,14.30
2018-06-03T07:19:54.199Z,13.60
2018-06-03T07:22:20.599Z,14.93
2018-06-03T07:24:47.001Z,14.53
2018-06-03T07:27:13.376Z,14.30
2018-06-03T07:29:39.775Z,15.33
2018-06-03T07:32:06.960Z,14.73
2018-06-03T07:34:33.358Z,12.93
2018-06-03T07:36:59.771Z,9.33
2018-06-03T07:39:26.911Z,12.00
2018-06-03T07:41:54.075Z,13.00
2018-06-03T07:44:20.502Z,12.60
2018-06-03T07:46:47.649Z,13.70
2018-06-03T07:49:14.788Z,16.73
2018-06-03T07:51:42.681Z,11.30
2018-06-03T07:54:09.823Z,11.10
2018-06-03T07:56:36.962Z,11.30
2018-06-03T07:59:04.151Z,9.23
2018-06-03T08:01:30.554Z,11.40
2018-06-03T08:03:57.007Z,11.43
2018-06-03T08:06:23.425Z,10.47
2018-06-03T08:08:49.815Z,16.13
2018-06-03T08:11:16.263Z,10.23
2018-06-03T08:13:42.658Z,10.37
2018-06-03T08:16:09.072Z,14.30
2018-06-03T08:18:35.463Z,11.13
2018-06-03T08:21:02.607Z,9.90
2018-06-03T08:23:28.994Z,13.30
2018-06-03T08:25:55.389Z,8.80
2018-06-03T08:28:22.531Z,9.10
2018-06-03T08:30:49.671Z,10.67
2018-06-03T08:33:17.543Z,8.60
2018-06-03T08:35:43.921Z,10.90
2018-06-03T08:38:10.334Z,10.30
2018-06-03T08:40:36.728Z,9.83
2018-06-03T08:43:04.613Z,9.17
2018-06-03T08:45:31.750Z,8.87
2018-06-03T08:47:58.137Z,9.47
2018-06-03T08:50:24.518Z,9.07
2018-06-03T08:52:51.678Z,9.00
2018-06-03T08:55:18.053Z,8.27
2018-06-03T08:57:44.468Z,8.13
2018-06-03T09:00:10.874Z,8.73
2018-06-03T09:02:37.338Z,10.23
2018-06-03T09:05:03.831Z,9.10
2018-06-03T09:07:31.688Z,10.87
2018-06-03T09:09:58.099Z,7.63
2018-06-03T09:12:24.502Z,9.20
2018-06-03T09:14:50.964Z,7.20
2018-06-03T09:17:17.467Z,11.33
2018-06-03T09:19:43.881Z,10.63
2018-06-03T09:22:11.011Z,9.60
2018-06-03T09:24:37.414Z,9.23
2018-06-03T09:27:03.803Z,7.10
2018-06-03T09:29:30.958Z,8.50
2018-06-03T09:31:58.205Z,7.23
2018-06-03T09:34:25.410Z,7.30
2018-06-03T09:36:51.809Z,7.07
2018-06-03T09:39:18.203Z,6.50
2018-06-03T09:41:45.400Z,6.17
2018-06-03T09:44:11.785Z,7.30
2018-06-03T09:46:39.658Z,8.23
2018-06-03T09:49:06.846Z,6.60
2018-06-03T09:51:33.232Z,7.07
2018-06-03T09:53:59.636Z,9.63
2018-06-03T09:56:26.023Z,7.03
2018-06-03T09:58:53.157Z,9.87
2018-06-03T10:01:19.530Z,7.43
2018-06-03T10:04:22.200Z,9.30
2018-06-03T10:06:50.002Z,5.77
2018-06-03T10:09:17.796Z,8.87
2018-06-03T10:11:46.284Z,6.10
2018-06-03T10:14:14.124Z,6.20
2018-06-03T10:16:41.926Z,7.00
2018-06-03T10:19:09.742Z,8.93
2018-06-03T10:21:39.707Z,7.40
2018-06-03T10:24:07.503Z,7.10
2018-06-03T10:26:35.414Z,8.33
2018-06-03T10:29:03.229Z,7.83
2018-06-03T10:31:31.015Z,6.90
2018-06-03T10:33:58.804Z,6.13
2018-06-03T10:36:26.627Z,7.37
2018-06-03T10:38:54.429Z,6.93
2018-06-03T10:41:22.808Z,6.47
2018-06-03T10:43:50.626Z,8.70
2018-06-03T10:46:18.373Z,6.70
2018-06-03T10:48:46.043Z,5.97
2018-06-03T10:51:13.834Z,6.13
2018-06-03T10:53:41.672Z,6.47
2018-06-03T10:56:09.513Z,7.50
2018-06-03T10:58:38.294Z,7.43
2018-06-03T11:01:06.788Z,9.30
2018-06-03T11:03:34.734Z,11.57
2018-06-03T11:06:03.575Z,9.20
2018-06-03T11:08:31.438Z,8.87
2018-06-03T11:10:59.328Z,9.37
2018-06-03T11:13:27.168Z,9.20
2018-06-03T11:15:54.870Z,7.70
2018-06-03T11:18:22.773Z,7.90
2018-06-03T11:20:50.600Z,7.50
2018-06-03T11:23:18.575Z,8.07
2018-06-03T11:25:46.401Z,17.53
2018-06-03T11:28:14.885Z,6.60
2018-06-03T11:30:43.222Z,8.73
2018-06-03T11:33:11.650Z,10.60
2018-06-03T11:35:39.327Z,6.83
2018-06-03T11:38:07.123Z,6.20
2018-06-03T11:40:35.654Z,8.50
2018-06-03T11:43:03.540Z,7.57
2018-06-03T11:45:32.138Z,9.40
2018-06-03T11:48:00.007Z,8.17
2018-06-03T11:50:27.802Z,7.70
2018-06-03T11:52:55.589Z,8.77
2018-06-03T11:55:23.391Z,24.67
2018-06-03T11:58:01.252Z,8.30
2018-06-03T12:00:29.036Z,7.83
2018-06-03T12:02:56.702Z,8.57
2018-06-03T12:05:24.367Z,7.10
2018-06-03T12:07:52.029Z,6.40
2018-06-03T12:10:19.687Z,6.70
2018-06-03T12:12:47.397Z,6.93
2018-06-03T12:15:15.193Z,14.73
2018-06-03T12:17:43.008Z,9.47
2018-06-03T12:20:10.809Z,7.70
2018-06-03T12:22:40.004Z,5.17
2018-06-03T12:25:09.091Z,7.63
2018-06-03T12:27:37.420Z,6.47
2018-06-03T12:30:05.228Z,6.23
2018-06-03T12:32:33.028Z,5.20
2018-06-03T12:35:00.695Z,6.77
2018-06-03T12:37:28.466Z,6.90
2018-06-03T12:39:56.271Z,7.87
2018-06-03T12:42:24.431Z,5.60
2018-06-03T12:44:52.246Z,6.40
2018-06-03T12:47:20.636Z,6.70
2018-06-03T12:49:48.438Z,6.07
2018-06-03T12:52:16.102Z,5.13
2018-06-03T12:54:43.889Z,7.80
2018-06-03T12:57:11.684Z,7.40
2018-06-03T12:59:39.474Z,5.53
2018-06-03T13:02:08.490Z,5.53
2018-06-03T13:04:36.750Z,5.83
2018-06-03T13:07:04.405Z,7.57
2018-06-03T13:09:32.061Z,7.17
2018-06-03T13:12:00.713Z,6.43
2018-06-03T13:14:30.740Z,9.00
2018-06-03T13:16:58.518Z,6.77
2018-06-03T13:19:26.298Z,7.57
2018-06-03T13:21:54.094Z,8.63
2018-06-03T13:24:21.746Z,7.40
2018-06-03T13:26:49.524Z,9.00
2018-06-03T13:29:17.303Z,7.67
2018-06-03T13:31:45.807Z,9.50
2018-06-03T13:34:13.579Z,6.67
2018-06-03T13:36:41.365Z,8.30
2018-06-03T13:39:09.033Z,16.90
2018-06-03T13:41:36.815Z,10.30
2018-06-03T13:44:04.754Z,9.63
2018-06-03T13:46:32.649Z,10.23
2018-06-03T13:49:00.335Z,7.57
2018-06-03T13:51:28.191Z,6.90
2018-06-03T13:53:55.925Z,7.80
2018-06-03T13:56:23.579Z,7.17
2018-06-03T13:58:51.369Z,8.77
2018-06-03T14:01:19.029Z,9.40
2018-06-03T14:03:46.684Z,6.80
2018-06-03T14:06:14.470Z,5.87
2018-06-03T14:08:42.267Z,7.50
2018-06-03T14:11:10.060Z,6.80
2018-06-03T14:13:37.881Z,8.77
2018-06-03T14:16:05.672Z,8.77
2018-06-03T14:18:33.451Z,13.00
2018-06-03T14:21:01.300Z,8.90
2018-06-03T14:23:29.145Z,10.53
2018-06-03T14:25:56.924Z,8.97
2018-06-03T14:28:24.764Z,8.23
2018-06-03T14:30:53.119Z,9.33
2018-06-03T14:33:20.783Z,9.10
2018-06-03T14:35:48.459Z,15.23
2018-06-03T14:38:16.130Z,8.40
2018-06-03T14:40:43.904Z,9.83
2018-06-03T14:43:12.486Z,9.07
2018-06-03T14:45:40.256Z,9.10
2018-06-03T14:48:08.062Z,8.97
2018-06-03T14:50:35.883Z,7.70
2018-06-03T14:53:03.569Z,10.47
2018-06-03T14:55:31.417Z,11.53
2018-06-03T14:57:59.217Z,8.13
2018-06-03T15:00:26.958Z,9.90
2018-06-03T15:02:54.618Z,20.70
2018-06-03T15:05:22.539Z,7.73
2018-06-03T15:07:50.321Z,7.23
2018-06-03T15:10:18.135Z,11.00
2018-06-03T15:12:46.521Z,10.30
2018-06-03T15:15:14.164Z,8.50
2018-06-03T15:17:42.421Z,11.00
2018-06-03T15:20:10.200Z,9.20
2018-06-03T15:22:38.020Z,9.00
2018-06-03T15:25:06.309Z,14.10
2018-06-03T15:27:34.107Z,8.03
2018-06-03T15:30:01.889Z,9.73
2018-06-03T15:32:29.673Z,9.37
2018-06-03T15:34:57.366Z,8.83
2018-06-03T15:37:25.021Z,10.40
2018-06-03T15:39:52.912Z,10.30
2018-06-03T15:42:20.699Z,10.90
2018-06-03T15:44:48.475Z,10.23
2018-06-03T15:47:16.263Z,11.60
2018-06-03T15:49:44.047Z,13.40
2018-06-03T15:52:11.842Z,11.23
2018-06-03T15:54:39.623Z,9.83
2018-06-03T15:57:07.471Z,10.47
2018-06-03T15:59:35.138Z,11.50
2018-06-03T16:02:02.818Z,16.93
2018-06-03T16:04:30.618Z,10.17
2018-06-03T16:06:58.393Z,10.50
2018-06-03T16:09:26.176Z,12.57
2018-06-03T16:11:53.840Z,9.97
2018-06-03T16:14:21.607Z,9.77
2018-06-03T16:16:49.565Z,11.57
2018-06-03T16:19:17.365Z,11.47
2018-06-03T16:21:45.669Z,9.57
2018-06-03T16:24:13.447Z,12.33
2018-06-03T16:26:41.230Z,11.20
2018-06-03T16:29:08.989Z,10.23
2018-06-03T16:31:36.826Z,11.83
2018-06-03T16:34:04.422Z,12.17
2018-06-03T16:36:32.212Z,10.73
2018-06-03T16:38:59.870Z,11.20
2018-06-03T16:41:27.527Z,13.00
2018-06-03T16:43:55.183Z,12.30
2018-06-03T16:46:22.972Z,9.33
2018-06-03T16:48:50.869Z,11.30
2018-06-03T16:51:18.748Z,10.00
2018-06-03T16:53:46.532Z,12.90
2018-06-03T16:56:14.332Z,12.60
2018-06-03T16:58:41.986Z,10.27
2018-06-03T17:01:09.700Z,10.97
2018-06-03T17:03:38.093Z,11.97
2018-06-03T17:06:05.925Z,14.03
2018-06-03T17:08:33.754Z,11.37
2018-06-03T17:11:01.429Z,12.30
2018-06-03T17:13:29.958Z,13.13
2018-06-03T17:15:57.759Z,13.50
2018-06-03T17:18:25.523Z,12.80
2018-06-03T17:20:53.303Z,10.40
2018-06-03T17:23:20.955Z,12.13
2018-06-03T17:25:48.743Z,10.53
2018-06-03T17:28:16.515Z,10.27
2018-06-03T17:30:44.292Z,10.70
2018-06-03T17:33:12.732Z,12.93
2018-06-03T17:35:40.542Z,10.97
2018-06-03T17:38:08.322Z,10.97
2018-06-03T17:40:36.110Z,13.00
2018-06-03T17:43:03.978Z,12.23
2018-06-03T17:45:31.664Z,10.00
2018-06-03T17:47:59.310Z,13.03
2018-06-03T17:50:27.083Z,15.10
2018-06-03T17:52:54.847Z,12.40
2018-06-03T17:55:22.623Z,12.43
2018-06-03T17:57:50.276Z,14.23
2018-06-03T18:00:17.963Z,11.50
2018-06-03T18:02:45.823Z,12.50
2018-06-03T18:05:13.621Z,14.23
2018-06-03T18:07:41.890Z,15.00
2018-06-03T18:10:09.695Z,12.60
2018-06-03T18:12:37.477Z,15.07
2018-06-03T18:15:05.315Z,15.47
2018-06-03T18:17:33.121Z,14.77
2018-06-03T18:20:01.791Z,13.70
2018-06-03T18:22:29.607Z,13.87
2018-06-03T18:24:57.415Z,12.90
2018-06-03T18:27:25.087Z,13.33
2018-06-03T18:29:52.893Z,13.53
2018-06-03T18:32:20.731Z,12.73
2018-06-03T18:34:48.352Z,15.57
2018-06-03T18:37:16.149Z,14.70
2018-06-03T18:39:43.950Z,15.93
2018-06-03T18:42:11.780Z,13.10
2018-06-03T18:44:39.456Z,14.37
2018-06-03T18:47:07.251Z,14.33
2018-06-03T18:49:35.036Z,14.37
2018-06-03T18:52:02.825Z,14.53
2018-06-03T18:54:30.878Z,13.33
2018-06-03T18:56:59.192Z,14.87
2018-06-03T18:59:27.691Z,17.90
2018-06-03T19:01:55.468Z,16.40
2018-06-03T19:04:24.277Z,15.33
2018-06-03T19:06:52.177Z,13.70
2018-06-03T19:09:19.993Z,16.53
2018-06-03T19:11:47.840Z,16.83
2018-06-03T19:14:15.667Z,18.00
2018-06-03T19:16:43.447Z,18.60
2018-06-03T19:19:11.137Z,18.80
2018-06-03T19:21:39.049Z,16.83
2018-06-03T19:24:07.338Z,18.90
2018-06-03T19:26:35.256Z,25.50
2018-06-03T19:29:03.070Z,24.03
2018-06-03T19:31:31.540Z,16.60
2018-06-03T19:33:59.359Z,19.77
2018-06-03T19:36:27.138Z,20.60
2018-06-03T19:38:54.928Z,17.97
2018-06-03T19:41:22.735Z,17.13
2018-06-03T19:43:50.421Z,18.43
2018-06-03T19:46:18.305Z,18.63
2018-06-03T19:48:46.140Z,17.10
2018-06-03T19:51:13.828Z,18.50
2018-06-03T19:53:41.718Z,18.13
2018-06-03T19:56:09.516Z,22.17
2018-06-03T19:58:37.317Z,25.83
2018-06-03T20:01:05.100Z,16.30
2018-06-03T20:03:32.885Z,19.50
2018-06-03T20:06:00.711Z,18.13
2018-06-03T20:08:28.484Z,19.87
2018-06-03T20:10:56.287Z,22.40
2018-06-03T20:13:24.086Z,17.70
2018-06-03T20:15:51.752Z,17.20
2018-06-03T20:18:19.837Z,17.23
2018-06-03T20:20:47.619Z,18.60
2018-06-03T20:23:15.467Z,18.53
2018-06-03T20:25:43.258Z,19.70
2018-06-03T20:28:11.041Z,24.40
2018-06-03T20:30:38.835Z,20.50
2018-06-03T20:33:06.614Z,23.83
2018-06-03T20:35:35.153Z,23.50
2018-06-03T20:38:02.974Z,20.80
2018-06-03T20:40:30.763Z,23.53
2018-06-03T20:42:58.545Z,18.50
2018-06-03T20:45:26.332Z,30.30
2018-06-03T20:47:54.768Z,21.50
2018-06-03T20:50:23.395Z,23.83
2018-06-03T20:52:51.181Z,20.27
2018-06-03T20:55:18.854Z,22.30
2018-06-03T20:57:46.524Z,22.23
2018-06-03T21:00:14.776Z,20.70
2018-06-03T21:02:42.448Z,17.20
2018-06-03T21:05:10.123Z,24.57
2018-06-03T21:07:37.791Z,19.13
2018-06-03T21:10:05.664Z,18.67
2018-06-03T21:12:33.449Z,18.23
2018-06-03T21:15:01.300Z,21.33
2018-06-03T21:17:29.128Z,20.90
2018-06-03T21:19:56.939Z,25.30
2018-06-03T21:22:24.719Z,20.50
2018-06-03T21:24:52.494Z,19.43
2018-06-03T21:27:20.276Z,21.00
2018-06-03T21:29:48.062Z,25.17
2018-06-03T21:32:15.732Z,21.30
2018-06-03T21:34:43.525Z,29.03
2018-06-03T21:37:11.388Z,20.50
2018-06-03T21:39:39.185Z,15.93
2018-06-03T21:42:06.978Z,20.43
2018-06-03T21:44:35.227Z,17.10
2018-06-03T21:47:03.018Z,17.97
2018-06-03T21:49:31.518Z,20.53
2018-06-03T21:51:59.336Z,19.33
2018-06-03T21:54:27.215Z,21.43
2018-06-03T21:56:56.183Z,20.77
2018-06-03T21:59:23.979Z,22.43
2018-06-03T22:01:51.751Z,22.73
2018-06-03T22:04:19.411Z,21.00
2018-06-03T22:06:47.239Z,19.87
2018-06-03T22:09:15.157Z,21.47
2018-06-03T22:11:42.949Z,22.77
2018-06-03T22:14:10.816Z,21.07
2018-06-03T22:16:38.618Z,19.47
2018-06-03T22:19:06.406Z,23.10
2018-06-03T22:21:34.204Z,20.63
2018-06-03T22:24:02.000Z,20.90
2018-06-03T22:26:29.795Z,22.53
2018-06-03T22:28:57.634Z,22.10
2018-06-03T22:31:25.438Z,25.07
2018-06-03T22:33:53.231Z,25.00
2018-06-03T22:36:21.025Z,27.03
2018-06-03T22:38:48.829Z,26.40
2018-06-03T22:41:16.656Z,26.83
2018-06-03T22:43:44.508Z,24.63
2018-06-03T22:46:13.283Z,25.53
2018-06-03T22:48:41.090Z,23.50
2018-06-03T22:51:08.919Z,27.57
2018-06-03T22:53:36.714Z,22.53
2018-06-03T22:56:04.542Z,24.80
2018-06-03T22:58:32.340Z,25.70
2018-06-03T23:01:00.135Z,26.13
2018-06-03T23:03:27.914Z,27.77
2018-06-03T23:05:55.720Z,23.17
2018-06-03T23:08:23.635Z,29.63
2018-06-03T23:10:51.426Z,22.17
2018-06-03T23:13:19.211Z,24.77
2018-06-03T23:15:47.006Z,24.20
2018-06-03T23:18:14.838Z,26.20
2018-06-03T23:20:42.809Z,25.30
2018-06-03T23:23:11.236Z,22.33
2018-06-03T23:25:39.074Z,21.60
2018-06-03T23:28:06.867Z,19.53
2018-06-03T23:30:34.673Z,22.70
2018-06-03T23:33:02.348Z,22.50
2018-06-03T23:35:30.188Z,23.50
2018-06-03T23:37:57.846Z,23.70
2018-06-03T23:40:25.493Z,26.10
2018-06-03T23:42:53.303Z,21.67
2018-06-03T23:45:21.172Z,21.00
2018-06-03T23:47:48.965Z,21.80
2018-06-03T23:50:16.743Z,18.80
2018-06-03T23:52:44.543Z,19.60
2018-06-03T23:55:12.335Z,23.27
2018-06-03T23:57:40.796Z,30.93
