createdAt,value
2022-10-16T00:01:14.611Z,4.82
2022-10-16T00:03:43.822Z,4.10
2022-10-16T00:06:11.881Z,5.25
2022-10-16T00:08:40.321Z,4.13
2022-10-16T00:11:09.083Z,4.15
2022-10-16T00:13:37.178Z,7.05
2022-10-16T00:16:05.448Z,3.35
2022-10-16T00:18:33.160Z,3.28
2022-10-16T00:21:07.753Z,4.40
2022-10-16T00:23:35.581Z,8.60
2022-10-16T00:26:04.297Z,5.85
2022-10-16T00:28:32.377Z,4.35
2022-10-16T00:31:00.181Z,4.20
2022-10-16T00:33:27.705Z,2.60
2022-10-16T00:35:55.222Z,4.07
2022-10-16T00:38:22.746Z,5.25
2022-10-16T00:40:50.255Z,4.35
2022-10-16T00:43:36.631Z,6.05
2022-10-16T00:46:05.310Z,4.10
2022-10-16T00:48:33.166Z,6.70
2022-10-16T00:51:00.940Z,3.65
2022-10-16T00:53:28.897Z,6.68
2022-10-16T00:55:56.672Z,3.88
2022-10-16T00:58:24.251Z,3.85
2022-10-16T01:00:51.788Z,2.92
2022-10-16T01:03:25.498Z,6.57
2022-10-16T01:05:59.278Z,3.75
2022-10-16T01:08:31.829Z,3.83
2022-10-16T01:11:03.410Z,3.30
2022-10-16T01:13:38.306Z,4.32
2022-10-16T01:16:15.185Z,4.32
2022-10-16T01:18:48.528Z,3.65
2022-10-16T01:21:29.968Z,4.45
2022-10-16T01:24:09.975Z,2.42
2022-10-16T01:26:55.993Z,4.82
2022-10-16T01:29:27.841Z,3.78
2022-10-16T01:34:26.807Z,4.80
2022-10-16T01:36:59.056Z,4.28
2022-10-16T01:39:31.203Z,3.55
2022-10-16T01:42:18.957Z,2.83
2022-10-16T01:44:48.096Z,5.32
2022-10-16T01:47:17.026Z,5.38
2022-10-16T01:49:45.188Z,3.83
2022-10-16T01:52:15.425Z,2.53
2022-10-16T01:54:44.695Z,3.30
2022-10-16T01:57:14.125Z,2.92
2022-10-16T01:59:46.053Z,3.00
2022-10-16T02:04:44.325Z,1.90
2022-10-16T02:07:12.067Z,9.23
2022-10-16T02:09:39.929Z,2.88
2022-10-16T02:12:13.650Z,2.42
2022-10-16T02:14:41.468Z,1.92
2022-10-16T02:17:16.613Z,1.42
2022-10-16T02:19:45.266Z,3.45
2022-10-16T02:22:17.609Z,2.00
2022-10-16T02:24:45.378Z,4.63
2022-10-16T02:27:31.790Z,6.28
2022-10-16T02:30:08.989Z,4.63
2022-10-16T02:32:39.028Z,1.58
2022-10-16T02:35:07.151Z,2.65
2022-10-16T02:37:34.814Z,4.18
2022-10-16T02:40:03.665Z,5.55
2022-10-16T02:42:34.651Z,2.63
2022-10-16T02:45:02.184Z,1.33
2022-10-16T02:47:29.712Z,2.53
2022-10-16T02:49:57.222Z,5.93
2022-10-16T02:52:25.248Z,1.55
2022-10-16T02:54:53.076Z,3.92
2022-10-16T02:57:20.650Z,3.45
2022-10-16T02:59:48.262Z,4.13
2022-10-16T03:02:15.917Z,4.03
2022-10-16T03:04:43.400Z,2.63
2022-10-16T03:07:10.975Z,2.38
2022-10-16T03:09:38.530Z,1.40
2022-10-16T03:12:06.310Z,5.07
2022-10-16T03:14:34.005Z,1.30
2022-10-16T03:17:01.552Z,2.47
2022-10-16T03:19:29.054Z,5.40
2022-10-16T03:21:56.562Z,4.55
2022-10-16T03:24:24.062Z,3.50
2022-10-16T03:26:51.607Z,3.00
2022-10-16T03:29:19.109Z,1.88
2022-10-16T03:31:46.628Z,3.22
2022-10-16T03:34:14.147Z,3.50
2022-10-16T03:36:41.658Z,3.30
2022-10-16T03:39:10.265Z,4.30
2022-10-16T03:41:37.814Z,2.38
2022-10-16T03:44:05.337Z,3.28
2022-10-16T03:46:33.003Z,2.95
2022-10-16T03:49:00.541Z,1.75
2022-10-16T03:51:28.097Z,2.17
2022-10-16T03:53:55.610Z,5.53
2022-10-16T03:56:23.126Z,4.25
2022-10-16T03:58:50.638Z,3.70
2022-10-16T04:01:18.184Z,4.15
2022-10-16T04:03:45.790Z,1.88
2022-10-16T04:06:13.337Z,2.30
2022-10-16T04:08:40.868Z,3.40
2022-10-16T04:11:08.559Z,2.17
2022-10-16T04:13:36.057Z,2.33
2022-10-16T04:16:03.596Z,2.70
2022-10-16T04:18:31.134Z,2.75
2022-10-16T04:20:58.677Z,3.30
2022-10-16T04:23:26.182Z,4.00
2022-10-16T04:25:54.140Z,1.55
2022-10-16T04:28:21.685Z,1.38
2022-10-16T04:30:49.255Z,2.80
2022-10-16T04:33:18.134Z,5.88
2022-10-16T04:35:45.681Z,2.88
2022-10-16T04:38:13.499Z,1.80
2022-10-16T04:40:41.215Z,6.22
2022-10-16T04:43:09.157Z,3.08
2022-10-16T04:45:36.666Z,1.25
2022-10-16T04:48:04.215Z,2.53
2022-10-16T04:50:31.753Z,3.65
2022-10-16T04:53:06.889Z,4.63
2022-10-16T04:55:34.508Z,1.85
2022-10-16T04:58:02.020Z,2.38
2022-10-16T05:00:29.543Z,4.70
2022-10-16T05:02:57.989Z,2.80
2022-10-16T05:05:25.747Z,3.33
2022-10-16T05:07:53.255Z,1.90
2022-10-16T05:10:20.839Z,3.38
2022-10-16T05:12:48.468Z,3.33
2022-10-16T05:15:15.989Z,2.65
2022-10-16T05:17:44.757Z,2.70
2022-10-16T05:20:12.981Z,3.05
2022-10-16T05:22:40.550Z,1.92
2022-10-16T05:25:08.304Z,2.35
2022-10-16T05:27:35.831Z,2.78
2022-10-16T05:30:04.289Z,3.08
2022-10-16T05:32:32.370Z,1.45
2022-10-16T05:35:00.862Z,2.17
2022-10-16T05:37:31.433Z,4.97
2022-10-16T05:39:59.002Z,3.85
2022-10-16T05:42:26.509Z,3.45
2022-10-16T05:44:54.156Z,5.50
2022-10-16T05:47:21.978Z,3.08
2022-10-16T05:49:49.562Z,2.20
2022-10-16T05:52:17.132Z,3.42
2022-10-16T05:54:44.819Z,6.88
2022-10-16T05:57:12.330Z,2.17
2022-10-16T05:59:39.895Z,3.55
2022-10-16T06:02:07.401Z,2.88
2022-10-16T06:04:34.973Z,2.00
2022-10-16T06:07:02.496Z,3.08
2022-10-16T06:09:30.161Z,3.13
2022-10-16T06:11:57.747Z,2.67
2022-10-16T06:14:25.307Z,2.20
2022-10-16T06:16:52.823Z,2.55
2022-10-16T06:19:20.339Z,3.42
2022-10-16T06:21:48.858Z,2.63
2022-10-16T06:24:16.430Z,1.77
2022-10-16T06:26:43.981Z,2.22
2022-10-16T06:29:11.572Z,4.63
2022-10-16T06:31:39.183Z,2.10
2022-10-16T06:34:10.267Z,3.08
2022-10-16T06:36:38.002Z,3.28
2022-10-16T06:39:07.626Z,5.20
2022-10-16T06:41:35.820Z,9.05
2022-10-16T06:44:16.298Z,2.85
2022-10-16T06:46:43.883Z,1.95
2022-10-16T06:49:11.476Z,5.88
2022-10-16T06:51:43.255Z,2.78
2022-10-16T06:54:11.599Z,4.50
2022-10-16T06:56:39.217Z,3.00
2022-10-16T06:59:06.767Z,3.40
2022-10-16T07:01:34.597Z,5.63
2022-10-16T07:04:03.101Z,3.92
2022-10-16T07:06:32.757Z,5.95
2022-10-16T07:09:02.457Z,5.90
2022-10-16T07:11:29.951Z,2.90
2022-10-16T07:13:57.454Z,4.82
2022-10-16T07:16:26.630Z,4.90
2022-10-16T07:18:59.070Z,4.10
2022-10-16T07:21:28.971Z,5.57
2022-10-16T07:23:57.793Z,8.90
2022-10-16T07:26:26.821Z,4.28
2022-10-16T07:28:54.664Z,5.75
2022-10-16T07:31:23.570Z,3.55
2022-10-16T07:33:51.694Z,4.07
2022-10-16T07:36:20.129Z,5.50
2022-10-16T07:38:48.459Z,5.03
2022-10-16T07:41:17.420Z,4.63
2022-10-16T07:43:48.846Z,3.17
2022-10-16T07:46:17.280Z,3.58
2022-10-16T07:48:47.871Z,3.97
2022-10-16T07:51:16.430Z,4.20
2022-10-16T07:53:44.069Z,4.07
2022-10-16T07:56:12.627Z,9.15
2022-10-16T07:58:40.160Z,3.80
2022-10-16T08:01:08.842Z,3.20
2022-10-16T08:03:36.491Z,2.35
2022-10-16T08:06:04.843Z,2.97
2022-10-16T08:08:32.346Z,2.47
2022-10-16T08:10:59.884Z,3.25
2022-10-16T08:13:27.533Z,2.05
2022-10-16T08:15:55.914Z,4.55
2022-10-16T08:18:23.818Z,6.15
2022-10-16T08:20:57.774Z,3.90
2022-10-16T08:23:26.877Z,3.45
2022-10-16T08:25:55.321Z,3.10
2022-10-16T08:28:23.009Z,4.13
2022-10-16T08:30:50.693Z,5.03
2022-10-16T08:33:18.388Z,4.05
2022-10-16T08:35:52.065Z,2.75
2022-10-16T08:38:19.722Z,1.77
2022-10-16T08:40:49.906Z,3.63
2022-10-16T08:43:23.424Z,3.05
2022-10-16T08:46:09.086Z,4.63
2022-10-16T08:48:42.031Z,4.30
2022-10-16T08:51:10.869Z,1.98
2022-10-16T08:53:42.224Z,1.73
2022-10-16T08:56:09.738Z,3.40
2022-10-16T08:58:37.328Z,2.90
2022-10-16T09:01:06.244Z,1.60
2022-10-16T09:03:36.971Z,2.65
2022-10-16T09:06:24.742Z,3.75
2022-10-16T09:09:11.261Z,1.98
2022-10-16T09:11:57.629Z,2.95
2022-10-16T09:14:38.809Z,1.67
2022-10-16T09:17:25.483Z,3.88
2022-10-16T09:20:02.590Z,4.13
2022-10-16T09:22:30.835Z,1.73
2022-10-16T09:25:01.698Z,2.88
2022-10-16T09:27:29.641Z,1.83
2022-10-16T09:29:59.696Z,2.78
2022-10-16T09:32:27.789Z,2.05
2022-10-16T09:34:58.335Z,1.73
2022-10-16T09:37:27.576Z,1.73
2022-10-16T09:39:55.927Z,1.65
2022-10-16T09:42:34.247Z,1.95
2022-10-16T09:45:01.770Z,4.55
2022-10-16T09:47:30.482Z,1.70
2022-10-16T09:49:58.771Z,3.95
2022-10-16T09:52:26.324Z,2.88
2022-10-16T09:54:55.046Z,2.28
2022-10-16T09:57:24.068Z,2.33
2022-10-16T09:59:56.388Z,2.85
2022-10-16T10:02:33.013Z,4.68
2022-10-16T10:05:00.591Z,1.60
2022-10-16T10:07:29.792Z,1.60
2022-10-16T10:09:58.506Z,4.68
2022-10-16T10:12:27.569Z,2.38
2022-10-16T10:14:57.312Z,3.38
2022-10-16T10:17:25.994Z,4.72
2022-10-16T10:19:55.889Z,2.85
2022-10-16T10:22:38.649Z,1.10
2022-10-16T10:25:15.198Z,3.78
2022-10-16T10:28:02.512Z,1.48
2022-10-16T10:30:49.041Z,3.30
2022-10-16T10:33:27.580Z,2.15
2022-10-16T10:36:18.191Z,5.07
2022-10-16T10:38:57.923Z,1.25
2022-10-16T10:41:35.392Z,1.02
2022-10-16T10:44:23.489Z,1.40
2022-10-16T10:46:50.953Z,3.60
2022-10-16T10:49:48.146Z,2.65
2022-10-16T10:52:34.743Z,1.58
2022-10-16T10:55:11.643Z,1.02
2022-10-16T10:57:45.978Z,2.03
2022-10-16T11:00:27.201Z,2.00
2022-10-16T11:03:00.546Z,5.38
2022-10-16T11:05:34.171Z,1.10
2022-10-16T11:08:04.838Z,1.10
2022-10-16T11:10:36.294Z,1.08
2022-10-16T11:13:42.689Z,1.65
2022-10-16T11:16:20.461Z,1.38
2022-10-16T11:18:57.459Z,1.42
2022-10-16T11:21:30.280Z,0.90
2022-10-16T11:24:17.787Z,2.55
2022-10-16T11:26:45.597Z,1.35
2022-10-16T11:29:16.145Z,1.30
2022-10-16T11:31:48.217Z,1.75
2022-10-16T11:34:24.217Z,2.90
2022-10-16T11:36:51.761Z,1.25
2022-10-16T11:39:23.407Z,0.63
2022-10-16T11:41:52.927Z,1.27
2022-10-16T11:44:35.563Z,1.98
2022-10-16T11:47:33.767Z,1.20
2022-10-16T11:49:57.225Z,0.60
2022-10-16T11:52:27.529Z,1.00
2022-10-16T11:55:01.066Z,1.08
2022-10-16T11:57:30.334Z,2.78
2022-10-16T12:00:00.817Z,1.65
2022-10-16T12:02:34.969Z,1.15
2022-10-16T12:05:08.496Z,0.60
2022-10-16T12:07:41.309Z,1.17
2022-10-16T12:13:07.336Z,0.70
2022-10-16T12:18:23.998Z,2.22
2022-10-16T12:21:06.184Z,2.85
2022-10-16T12:23:38.768Z,1.58
2022-10-16T12:26:06.748Z,1.52
2022-10-16T12:28:34.532Z,1.05
2022-10-16T12:31:06.370Z,1.70
2022-10-16T12:33:35.352Z,1.35
2022-10-16T12:36:05.433Z,1.45
2022-10-16T12:38:47.036Z,0.70
2022-10-16T12:41:25.141Z,2.38
2022-10-16T12:43:52.656Z,0.70
2022-10-16T12:46:20.137Z,1.65
2022-10-16T12:49:05.670Z,3.28
2022-10-16T12:51:33.839Z,1.65
2022-10-16T12:54:06.266Z,2.28
2022-10-16T12:56:47.103Z,2.15
2022-10-16T12:59:23.795Z,1.67
2022-10-16T13:01:51.550Z,1.10
2022-10-16T13:04:42.143Z,2.75
2022-10-16T13:07:21.446Z,4.18
2022-10-16T13:10:09.247Z,0.60
2022-10-16T13:12:51.029Z,0.70
2022-10-16T13:18:00.343Z,0.73
2022-10-16T13:20:36.630Z,2.67
2022-10-16T13:23:26.248Z,1.25
2022-10-16T13:26:02.816Z,1.42
2022-10-16T13:28:33.391Z,1.48
2022-10-16T13:31:02.211Z,1.20
2022-10-16T13:33:34.677Z,2.08
2022-10-16T13:36:02.818Z,0.70
2022-10-16T13:38:33.086Z,2.78
2022-10-16T13:41:01.869Z,2.13
2022-10-16T13:43:38.562Z,2.08
2022-10-16T13:46:07.432Z,2.65
2022-10-16T13:48:35.684Z,1.95
2022-10-16T13:51:06.029Z,2.05
2022-10-16T13:53:34.742Z,2.13
2022-10-16T13:56:03.911Z,0.70
2022-10-16T13:58:31.560Z,0.80
2022-10-16T14:01:03.764Z,2.55
2022-10-16T14:03:31.937Z,1.67
2022-10-16T14:06:00.819Z,2.28
2022-10-16T14:08:30.243Z,2.95
2022-10-16T14:10:59.416Z,1.02
2022-10-16T14:13:33.149Z,1.73
2022-10-16T14:16:02.147Z,2.63
2022-10-16T14:18:33.494Z,0.73
2022-10-16T14:21:07.039Z,2.45
2022-10-16T14:23:41.467Z,0.73
2022-10-16T14:26:14.130Z,1.70
2022-10-16T14:28:42.450Z,4.82
2022-10-16T14:31:26.598Z,2.47
2022-10-16T14:33:54.095Z,0.80
2022-10-16T14:36:22.848Z,0.60
2022-10-16T14:38:58.698Z,1.13
2022-10-16T14:41:26.628Z,0.95
2022-10-16T14:43:59.282Z,1.27
2022-10-16T14:46:31.866Z,2.30
2022-10-16T14:49:14.727Z,3.88
2022-10-16T14:51:42.899Z,1.52
2022-10-16T14:54:10.960Z,1.27
2022-10-16T14:56:50.573Z,0.80
2022-10-16T14:59:28.057Z,0.82
2022-10-16T15:01:55.713Z,1.17
2022-10-16T15:04:23.228Z,2.95
2022-10-16T15:06:50.787Z,2.53
2022-10-16T15:09:18.316Z,1.13
2022-10-16T15:11:45.858Z,2.80
2022-10-16T15:16:47.194Z,1.45
2022-10-16T15:19:14.735Z,4.95
2022-10-16T15:21:43.225Z,2.13
2022-10-16T15:24:16.416Z,2.33
2022-10-16T15:26:46.999Z,2.13
2022-10-16T15:29:15.335Z,3.40
2022-10-16T15:31:48.273Z,3.72
2022-10-16T15:34:15.928Z,2.35
2022-10-16T15:36:43.508Z,3.38
2022-10-16T15:39:15.223Z,4.00
2022-10-16T15:41:43.049Z,1.23
2022-10-16T15:44:10.632Z,2.78
2022-10-16T15:46:38.343Z,1.42
2022-10-16T15:49:06.208Z,2.10
2022-10-16T15:51:34.934Z,2.17
2022-10-16T15:54:02.637Z,1.88
2022-10-16T15:56:31.467Z,4.28
2022-10-16T15:58:59.686Z,3.47
2022-10-16T16:01:27.605Z,2.53
2022-10-16T16:03:55.647Z,1.20
2022-10-16T16:06:26.862Z,11.70
2022-10-16T16:08:54.514Z,1.40
2022-10-16T16:11:24.094Z,1.40
2022-10-16T16:13:51.586Z,2.10
2022-10-16T16:16:20.973Z,1.63
2022-10-16T16:18:50.214Z,1.83
2022-10-16T16:21:18.222Z,3.15
2022-10-16T16:23:45.747Z,1.95
2022-10-16T16:26:33.326Z,3.28
2022-10-16T16:29:00.973Z,1.58
2022-10-16T16:31:29.551Z,2.53
2022-10-16T16:33:57.845Z,5.80
2022-10-16T16:36:26.152Z,3.25
2022-10-16T16:38:53.753Z,6.57
2022-10-16T16:41:28.414Z,4.47
2022-10-16T16:43:56.593Z,2.67
2022-10-16T16:46:24.115Z,5.43
2022-10-16T16:48:53.730Z,2.53
2022-10-16T16:51:21.292Z,6.80
2022-10-16T16:53:49.834Z,7.32
2022-10-16T16:56:17.577Z,2.40
2022-10-16T16:58:48.817Z,4.57
2022-10-16T17:01:21.127Z,11.02
2022-10-16T17:03:51.075Z,3.88
2022-10-16T17:06:20.851Z,5.93
2022-10-16T17:08:48.947Z,4.60
2022-10-16T17:11:17.997Z,7.18
2022-10-16T17:13:45.775Z,2.78
2022-10-16T17:16:13.350Z,4.57
2022-10-16T17:18:43.077Z,4.93
2022-10-16T17:21:11.073Z,4.72
2022-10-16T17:23:38.981Z,5.00
2022-10-16T17:26:11.661Z,5.65
2022-10-16T17:28:39.321Z,3.33
2022-10-16T17:31:17.148Z,6.70
2022-10-16T17:33:45.000Z,8.93
2022-10-16T17:36:14.512Z,3.03
2022-10-16T17:38:42.381Z,5.85
2022-10-16T17:41:11.903Z,4.18
2022-10-16T17:43:39.946Z,7.40
2022-10-16T17:46:07.966Z,6.05
2022-10-16T17:48:42.418Z,11.85
2022-10-16T17:51:11.555Z,4.35
2022-10-16T17:53:39.555Z,5.20
2022-10-16T17:56:08.214Z,5.55
2022-10-16T17:58:35.985Z,9.95
2022-10-16T18:01:12.118Z,9.60
2022-10-16T18:03:39.907Z,7.45
2022-10-16T18:06:07.462Z,5.53
2022-10-16T18:08:38.168Z,7.95
2022-10-16T18:11:05.802Z,6.97
2022-10-16T18:13:33.620Z,5.68
2022-10-16T18:16:04.822Z,4.28
2022-10-16T18:18:32.437Z,4.63
2022-10-16T18:21:00.810Z,9.55
2022-10-16T18:23:29.209Z,9.30
2022-10-16T18:25:56.953Z,8.95
2022-10-16T18:28:24.601Z,8.27
2022-10-16T18:30:56.026Z,8.40
2022-10-16T18:33:23.575Z,7.35
2022-10-16T18:35:51.265Z,8.07
2022-10-16T18:38:19.217Z,5.38
2022-10-16T18:40:46.909Z,4.97
2022-10-16T18:43:14.849Z,7.32
2022-10-16T18:45:42.597Z,6.43
2022-10-16T18:48:10.111Z,6.75
2022-10-16T18:50:37.681Z,5.20
2022-10-16T18:53:05.198Z,4.65
2022-10-16T18:55:33.753Z,7.32
2022-10-16T18:58:01.267Z,4.47
2022-10-16T19:00:28.788Z,12.43
2022-10-16T19:02:56.410Z,8.93
2022-10-16T19:05:24.318Z,9.35
2022-10-16T19:07:52.527Z,7.70
2022-10-16T19:10:20.051Z,6.38
2022-10-16T19:12:47.748Z,6.65
2022-10-16T19:15:15.294Z,4.28
2022-10-16T19:17:42.870Z,8.85
2022-10-16T19:20:10.519Z,7.32
2022-10-16T19:22:52.630Z,10.00
2022-10-16T19:25:23.671Z,9.73
2022-10-16T19:27:54.791Z,7.97
2022-10-16T19:30:23.362Z,5.10
2022-10-16T19:32:52.874Z,7.15
2022-10-16T19:35:20.387Z,14.52
2022-10-16T19:37:50.786Z,8.95
2022-10-16T19:40:18.445Z,7.18
2022-10-16T19:42:47.829Z,10.30
2022-10-16T19:45:15.327Z,10.55
2022-10-16T19:47:45.417Z,13.32
2022-10-16T19:50:13.036Z,6.60
2022-10-16T19:52:40.529Z,7.00
2022-10-16T19:55:08.416Z,6.25
2022-10-16T19:57:37.128Z,6.00
2022-10-16T20:00:08.634Z,13.10
2022-10-16T20:02:36.783Z,9.98
2022-10-16T20:05:04.485Z,9.65
2022-10-16T20:07:34.106Z,10.25
2022-10-16T20:10:02.584Z,10.10
2022-10-16T20:12:30.165Z,10.15
2022-10-16T20:14:57.810Z,8.55
2022-10-16T20:17:25.674Z,6.45
2022-10-16T20:19:53.358Z,7.72
2022-10-16T20:22:20.907Z,7.10
2022-10-16T20:24:48.456Z,6.80
2022-10-16T20:27:16.017Z,7.60
2022-10-16T20:29:43.568Z,9.10
2022-10-16T20:32:11.086Z,7.07
2022-10-16T20:37:10.999Z,10.18
2022-10-16T20:39:38.513Z,9.10
2022-10-16T20:42:06.019Z,8.55
2022-10-16T20:44:34.386Z,8.23
2022-10-16T20:47:01.898Z,6.95
2022-10-16T20:49:40.363Z,13.50
2022-10-16T20:52:08.560Z,9.98
2022-10-16T20:54:36.175Z,10.38
2022-10-16T20:57:03.749Z,9.48
2022-10-16T20:59:31.323Z,7.95
2022-10-16T21:01:59.003Z,11.27
2022-10-16T21:04:26.689Z,11.93
2022-10-16T21:06:54.183Z,13.40
2022-10-16T21:09:21.690Z,8.82
2022-10-16T21:11:49.221Z,9.55
2022-10-16T21:14:16.809Z,12.63
2022-10-16T21:16:44.302Z,9.65
2022-10-16T21:19:11.820Z,7.00
2022-10-16T21:21:39.363Z,8.27
2022-10-16T21:24:08.329Z,6.97
2022-10-16T21:26:38.251Z,6.75
2022-10-16T21:29:06.910Z,7.22
2022-10-16T21:31:35.124Z,8.82
2022-10-16T21:34:02.697Z,9.30
2022-10-16T21:36:31.745Z,7.60
2022-10-16T21:39:12.996Z,7.82
2022-10-16T21:41:41.057Z,9.68
2022-10-16T21:44:08.619Z,9.43
2022-10-16T21:46:37.637Z,8.80
2022-10-16T21:49:07.596Z,6.32
2022-10-16T21:51:36.686Z,8.45
2022-10-16T21:54:05.409Z,8.75
2022-10-16T21:56:32.999Z,7.15
2022-10-16T21:59:00.760Z,6.95
2022-10-16T22:01:29.214Z,7.72
2022-10-16T22:03:56.822Z,6.78
2022-10-16T22:06:26.961Z,7.63
2022-10-16T22:08:55.915Z,7.50
2022-10-16T22:11:25.152Z,10.52
2022-10-16T22:13:54.260Z,9.65
2022-10-16T22:16:25.596Z,7.10
2022-10-16T22:18:54.068Z,13.55
2022-10-16T22:21:21.766Z,7.28
2022-10-16T22:23:49.487Z,6.90
2022-10-16T22:26:17.049Z,5.95
2022-10-16T22:28:44.676Z,7.45
2022-10-16T22:31:13.937Z,9.45
2022-10-16T22:33:42.072Z,9.15
2022-10-16T22:36:11.159Z,6.40
2022-10-16T22:38:39.038Z,8.55
2022-10-16T22:41:07.710Z,5.03
2022-10-16T22:43:38.943Z,9.27
2022-10-16T22:46:07.789Z,8.77
2022-10-16T22:48:36.029Z,7.18
2022-10-16T22:51:04.508Z,8.45
2022-10-16T22:53:32.385Z,6.68
2022-10-16T22:55:59.945Z,8.18
2022-10-16T22:58:27.612Z,6.95
2022-10-16T23:00:55.203Z,6.63
2022-10-16T23:03:22.931Z,8.40
2022-10-16T23:05:50.687Z,8.68
2022-10-16T23:08:18.207Z,7.30
2022-10-16T23:10:47.060Z,8.10
2022-10-16T23:13:14.726Z,3.92
2022-10-16T23:15:42.790Z,6.47
2022-10-16T23:18:10.731Z,4.80
2022-10-16T23:20:41.995Z,5.65
2022-10-16T23:23:09.595Z,7.03
2022-10-16T23:25:37.746Z,6.43
2022-10-16T23:28:05.474Z,5.00
2022-10-16T23:30:33.065Z,3.63
2022-10-16T23:33:00.567Z,5.40
2022-10-16T23:35:28.110Z,7.60
2022-10-16T23:37:55.605Z,5.88
2022-10-16T23:40:23.095Z,5.13
2022-10-16T23:42:50.607Z,3.55
2022-10-16T23:45:18.193Z,5.82
2022-10-16T23:47:45.746Z,4.63
2022-10-16T23:50:13.253Z,5.78
2022-10-16T23:52:40.776Z,6.97
2022-10-16T23:55:08.548Z,6.93
2022-10-16T23:57:36.063Z,5.57
