createdAt,value
2017-07-31T00:01:13.964Z,5.77
2017-07-31T00:03:41.474Z,4.97
2017-07-31T00:06:08.967Z,5.60
2017-07-31T00:08:36.434Z,4.80
2017-07-31T00:11:03.925Z,6.53
2017-07-31T00:13:31.386Z,5.83
2017-07-31T00:15:58.891Z,4.20
2017-07-31T00:18:26.357Z,5.50
2017-07-31T00:20:53.953Z,6.27
2017-07-31T00:23:21.784Z,10.10
2017-07-31T00:25:49.244Z,4.63
2017-07-31T00:28:16.740Z,5.73
2017-07-31T00:30:44.218Z,6.20
2017-07-31T00:33:11.779Z,7.50
2017-07-31T00:35:39.236Z,5.43
2017-07-31T00:38:06.716Z,3.97
2017-07-31T00:40:34.454Z,5.40
2017-07-31T00:43:01.959Z,5.57
2017-07-31T00:45:29.427Z,8.77
2017-07-31T00:47:56.935Z,3.80
2017-07-31T00:50:24.392Z,6.57
2017-07-31T00:52:52.109Z,14.33
2017-07-31T00:55:19.586Z,7.53
2017-07-31T00:57:47.056Z,5.00
2017-07-31T01:00:14.533Z,3.87
2017-07-31T01:02:41.979Z,8.20
2017-07-31T01:05:09.471Z,6.50
2017-07-31T01:07:36.926Z,4.97
2017-07-31T01:10:04.422Z,5.77
2017-07-31T01:12:31.919Z,7.50
2017-07-31T01:14:59.363Z,9.17
2017-07-31T01:17:26.858Z,5.17
2017-07-31T01:19:54.342Z,5.90
2017-07-31T01:22:21.863Z,5.57
2017-07-31T01:24:49.330Z,5.90
2017-07-31T01:27:16.815Z,5.47
2017-07-31T01:29:44.320Z,4.10
2017-07-31T01:32:11.800Z,4.80
2017-07-31T01:34:39.273Z,5.37
2017-07-31T01:37:06.794Z,7.57
2017-07-31T01:39:34.293Z,5.83
2017-07-31T01:42:01.788Z,3.97
2017-07-31T01:44:29.272Z,5.73
2017-07-31T01:46:56.733Z,4.27
2017-07-31T01:49:24.226Z,7.83
2017-07-31T01:51:51.693Z,6.43
2017-07-31T01:54:19.205Z,4.83
2017-07-31T01:56:46.718Z,10.93
2017-07-31T01:59:14.210Z,5.33
2017-07-31T02:01:41.696Z,4.97
2017-07-31T02:04:10.235Z,6.97
2017-07-31T02:06:37.718Z,9.33
2017-07-31T02:09:05.182Z,4.80
2017-07-31T02:11:32.669Z,5.67
2017-07-31T02:14:00.124Z,4.70
2017-07-31T02:16:27.646Z,6.80
2017-07-31T02:18:55.111Z,6.90
2017-07-31T02:21:22.599Z,6.63
2017-07-31T02:23:50.050Z,5.53
2017-07-31T02:26:17.548Z,9.87
2017-07-31T02:28:45.046Z,4.30
2017-07-31T02:31:12.527Z,5.87
2017-07-31T02:33:40.022Z,7.07
2017-07-31T02:36:07.497Z,6.40
2017-07-31T02:38:34.994Z,8.23
2017-07-31T02:41:02.468Z,7.60
2017-07-31T02:43:29.974Z,7.40
2017-07-31T02:45:57.445Z,7.03
2017-07-31T02:48:24.953Z,9.40
2017-07-31T02:50:52.436Z,8.90
2017-07-31T02:53:19.940Z,5.30
2017-07-31T02:55:47.402Z,5.30
2017-07-31T02:58:14.999Z,6.80
2017-07-31T03:00:42.454Z,4.73
2017-07-31T03:03:09.911Z,7.37
2017-07-31T03:05:37.403Z,7.03
2017-07-31T03:08:04.886Z,9.57
2017-07-31T03:10:32.448Z,5.20
2017-07-31T03:12:59.948Z,4.70
2017-07-31T03:15:27.438Z,7.90
2017-07-31T03:17:54.902Z,5.70
2017-07-31T03:20:22.414Z,5.77
2017-07-31T03:22:49.885Z,6.00
2017-07-31T03:25:17.372Z,4.40
2017-07-31T03:27:44.855Z,5.30
2017-07-31T03:30:12.319Z,5.03
2017-07-31T03:32:39.809Z,8.13
2017-07-31T03:35:07.258Z,5.97
2017-07-31T03:37:34.751Z,5.20
2017-07-31T03:40:02.233Z,5.60
2017-07-31T03:42:29.745Z,6.77
2017-07-31T03:44:57.208Z,6.20
2017-07-31T03:47:25.134Z,5.07
2017-07-31T03:49:52.611Z,9.83
2017-07-31T03:52:20.214Z,7.27
2017-07-31T03:54:47.725Z,4.93
2017-07-31T03:57:15.209Z,5.03
2017-07-31T03:59:42.688Z,5.10
2017-07-31T04:02:10.156Z,6.63
2017-07-31T04:04:37.692Z,8.17
2017-07-31T04:07:05.177Z,5.30
2017-07-31T04:09:32.686Z,7.83
2017-07-31T04:12:00.181Z,8.20
2017-07-31T04:14:27.653Z,6.03
2017-07-31T04:16:55.148Z,9.73
2017-07-31T04:19:22.619Z,13.90
2017-07-31T04:21:50.122Z,5.33
2017-07-31T04:24:17.577Z,6.63
2017-07-31T04:26:45.083Z,7.23
2017-07-31T04:29:12.548Z,6.10
2017-07-31T04:31:40.049Z,6.53
2017-07-31T04:34:07.506Z,7.73
2017-07-31T04:36:35.008Z,8.30
2017-07-31T04:39:02.473Z,18.80
2017-07-31T04:41:29.982Z,10.27
2017-07-31T04:43:57.533Z,11.43
2017-07-31T04:46:25.198Z,7.80
2017-07-31T04:48:52.707Z,6.23
2017-07-31T04:51:20.999Z,15.30
2017-07-31T04:53:48.503Z,14.60
2017-07-31T04:56:15.994Z,6.63
2017-07-31T04:58:43.520Z,7.60
2017-07-31T05:01:10.983Z,9.47
2017-07-31T05:03:38.493Z,6.60
2017-07-31T05:06:05.985Z,10.27
2017-07-31T05:08:33.448Z,12.63
2017-07-31T05:11:00.944Z,10.40
2017-07-31T05:13:29.129Z,5.53
2017-07-31T05:15:56.628Z,13.30
2017-07-31T05:18:24.111Z,6.47
2017-07-31T05:20:51.605Z,8.70
2017-07-31T05:23:19.066Z,14.87
2017-07-31T05:25:46.592Z,17.40
2017-07-31T05:28:14.103Z,8.53
2017-07-31T05:30:41.614Z,9.20
2017-07-31T05:33:09.080Z,8.43
2017-07-31T05:35:36.565Z,6.83
2017-07-31T05:38:04.052Z,9.13
2017-07-31T05:40:31.516Z,6.80
2017-07-31T05:42:59.010Z,12.13
2017-07-31T05:45:26.467Z,8.00
2017-07-31T05:47:53.959Z,7.40
2017-07-31T05:50:21.450Z,9.30
2017-07-31T05:52:49.279Z,10.93
2017-07-31T05:55:16.797Z,7.37
2017-07-31T05:57:44.262Z,7.20
2017-07-31T06:00:11.755Z,6.90
2017-07-31T06:02:40.217Z,11.40
2017-07-31T06:05:07.713Z,7.33
2017-07-31T06:07:35.218Z,7.87
2017-07-31T06:10:02.699Z,9.20
2017-07-31T06:12:30.157Z,9.70
2017-07-31T06:14:57.651Z,8.67
2017-07-31T06:17:26.195Z,9.97
2017-07-31T06:19:53.653Z,17.70
2017-07-31T06:22:21.152Z,14.20
2017-07-31T06:24:48.629Z,8.50
2017-07-31T06:27:16.125Z,13.43
2017-07-31T06:29:43.581Z,7.70
2017-07-31T06:32:11.063Z,6.00
2017-07-31T06:34:38.878Z,9.30
2017-07-31T06:37:06.366Z,13.60
2017-07-31T06:39:33.869Z,9.13
2017-07-31T06:42:01.351Z,7.10
2017-07-31T06:44:28.842Z,6.13
2017-07-31T06:46:56.359Z,5.70
2017-07-31T06:49:23.929Z,8.43
2017-07-31T06:51:51.404Z,5.10
2017-07-31T06:54:18.904Z,5.90
2017-07-31T06:56:46.367Z,6.43
2017-07-31T06:59:13.933Z,8.23
2017-07-31T07:01:41.404Z,5.30
2017-07-31T07:04:08.923Z,8.33
2017-07-31T07:06:36.418Z,7.30
2017-07-31T07:09:03.927Z,10.33
2017-07-31T07:11:31.444Z,6.60
2017-07-31T07:13:58.897Z,9.30
2017-07-31T07:16:26.478Z,5.33
2017-07-31T07:18:54.005Z,8.90
2017-07-31T07:21:21.507Z,6.87
2017-07-31T07:23:48.993Z,5.50
2017-07-31T07:26:17.365Z,6.80
2017-07-31T07:28:45.734Z,6.60
2017-07-31T07:31:13.192Z,5.13
2017-07-31T07:33:40.733Z,6.70
2017-07-31T07:36:08.183Z,8.30
2017-07-31T07:38:35.670Z,7.53
2017-07-31T07:41:03.250Z,7.30
2017-07-31T07:43:30.765Z,14.97
2017-07-31T07:45:58.213Z,8.70
2017-07-31T07:48:25.858Z,5.97
2017-07-31T07:50:53.347Z,6.00
2017-07-31T07:53:20.830Z,5.13
2017-07-31T07:55:48.342Z,6.83
2017-07-31T07:58:15.823Z,11.23
2017-07-31T08:00:43.374Z,13.33
2017-07-31T08:03:10.825Z,8.03
2017-07-31T08:05:38.347Z,6.20
2017-07-31T08:08:06.775Z,6.37
2017-07-31T08:10:34.425Z,9.37
2017-07-31T08:13:01.884Z,7.80
2017-07-31T08:15:29.340Z,7.57
2017-07-31T08:17:56.874Z,6.77
2017-07-31T08:20:24.384Z,11.23
2017-07-31T08:22:51.882Z,6.47
2017-07-31T08:25:19.540Z,6.87
2017-07-31T08:27:47.003Z,11.50
2017-07-31T08:30:14.744Z,4.00
2017-07-31T08:32:42.709Z,5.47
2017-07-31T08:35:10.804Z,6.70
2017-07-31T08:37:38.310Z,4.20
2017-07-31T08:40:05.822Z,8.13
2017-07-31T08:42:34.002Z,4.20
2017-07-31T08:45:01.485Z,6.10
2017-07-31T08:47:29.031Z,6.77
2017-07-31T08:49:57.110Z,6.30
2017-07-31T08:52:24.850Z,9.20
2017-07-31T08:54:52.511Z,12.27
2017-07-31T08:57:19.965Z,4.97
2017-07-31T08:59:47.434Z,6.33
2017-07-31T09:02:15.014Z,9.43
2017-07-31T09:04:42.476Z,9.83
2017-07-31T09:07:09.991Z,7.90
2017-07-31T09:09:37.475Z,5.57
2017-07-31T09:12:05.031Z,7.43
2017-07-31T09:14:32.506Z,7.30
2017-07-31T09:17:00.373Z,7.10
2017-07-31T09:19:27.921Z,4.73
2017-07-31T09:21:55.643Z,9.00
2017-07-31T09:24:23.181Z,10.23
2017-07-31T09:26:50.696Z,6.80
2017-07-31T09:29:18.182Z,7.93
2017-07-31T09:31:46.693Z,6.13
2017-07-31T09:34:14.881Z,9.50
2017-07-31T09:36:42.358Z,6.17
2017-07-31T09:39:09.875Z,10.40
2017-07-31T09:41:37.370Z,5.33
2017-07-31T09:44:05.013Z,7.90
2017-07-31T09:46:32.549Z,6.17
2017-07-31T09:49:00.026Z,6.80
2017-07-31T09:51:28.339Z,9.33
2017-07-31T09:53:55.830Z,6.40
2017-07-31T09:56:23.331Z,7.13
2017-07-31T09:58:50.798Z,4.83
2017-07-31T10:01:18.314Z,6.10
2017-07-31T10:03:46.358Z,6.50
2017-07-31T10:06:14.186Z,10.73
2017-07-31T10:08:42.021Z,7.03
2017-07-31T10:11:09.501Z,4.93
2017-07-31T10:13:37.017Z,12.37
2017-07-31T10:16:04.499Z,9.40
2017-07-31T10:18:32.066Z,7.10
2017-07-31T10:20:59.547Z,6.43
2017-07-31T10:23:27.430Z,16.13
2017-07-31T10:25:54.922Z,4.33
2017-07-31T10:28:22.424Z,6.80
2017-07-31T10:30:50.699Z,7.20
2017-07-31T10:33:18.172Z,9.30
2017-07-31T10:35:45.771Z,7.90
2017-07-31T10:38:13.221Z,8.20
2017-07-31T10:40:40.721Z,5.80
2017-07-31T10:43:08.183Z,12.00
2017-07-31T10:45:35.807Z,7.00
2017-07-31T10:48:03.264Z,7.20
2017-07-31T10:50:31.217Z,5.40
2017-07-31T10:52:58.693Z,7.27
2017-07-31T10:55:26.143Z,6.30
2017-07-31T10:57:54.361Z,8.57
2017-07-31T11:00:21.808Z,4.00
2017-07-31T11:02:49.299Z,8.37
2017-07-31T11:05:16.755Z,5.00
2017-07-31T11:07:44.345Z,9.17
2017-07-31T11:10:11.838Z,6.80
2017-07-31T11:12:40.047Z,7.60
2017-07-31T11:15:07.839Z,7.63
2017-07-31T11:17:35.288Z,5.50
2017-07-31T11:20:03.965Z,7.43
2017-07-31T11:22:31.949Z,8.00
2017-07-31T11:24:59.473Z,6.10
2017-07-31T11:27:26.937Z,5.77
2017-07-31T11:29:54.483Z,7.70
2017-07-31T11:32:21.958Z,5.07
2017-07-31T11:34:49.641Z,6.33
2017-07-31T11:37:17.144Z,7.40
2017-07-31T11:39:44.594Z,9.20
2017-07-31T11:42:12.080Z,5.80
2017-07-31T11:44:39.542Z,11.97
2017-07-31T11:47:07.048Z,7.53
2017-07-31T11:49:34.542Z,5.40
2017-07-31T11:52:03.356Z,8.27
2017-07-31T11:54:30.831Z,10.57
2017-07-31T11:56:58.300Z,5.53
2017-07-31T11:59:26.351Z,13.10
2017-07-31T12:01:53.852Z,9.53
2017-07-31T12:04:21.313Z,6.00
2017-07-31T12:06:49.139Z,6.60
2017-07-31T12:09:16.646Z,11.57
2017-07-31T12:11:44.106Z,4.80
2017-07-31T12:14:11.590Z,4.80
2017-07-31T12:16:39.064Z,4.20
2017-07-31T12:19:06.630Z,8.90
2017-07-31T12:21:34.156Z,6.20
2017-07-31T12:24:01.610Z,8.13
2017-07-31T12:26:29.100Z,8.60
2017-07-31T12:28:56.551Z,7.90
2017-07-31T12:31:24.423Z,10.10
2017-07-31T12:33:51.932Z,9.60
2017-07-31T12:36:19.406Z,6.30
2017-07-31T12:38:46.951Z,7.97
2017-07-31T12:41:14.508Z,8.90
2017-07-31T12:43:41.997Z,8.80
2017-07-31T12:46:09.453Z,6.20
2017-07-31T12:48:36.948Z,7.97
2017-07-31T12:51:04.790Z,8.40
2017-07-31T12:53:32.352Z,7.73
2017-07-31T12:55:59.848Z,7.30
2017-07-31T12:58:27.323Z,9.73
2017-07-31T13:00:55.818Z,6.87
2017-07-31T13:03:23.360Z,7.23
2017-07-31T13:05:50.905Z,6.93
2017-07-31T13:08:18.416Z,7.83
2017-07-31T13:10:45.916Z,8.23
2017-07-31T13:13:13.382Z,10.47
2017-07-31T13:15:41.046Z,8.70
2017-07-31T13:18:08.524Z,8.10
2017-07-31T13:20:36.749Z,5.50
2017-07-31T13:23:04.303Z,6.07
2017-07-31T13:25:31.760Z,5.00
2017-07-31T13:27:59.271Z,7.03
2017-07-31T13:30:26.743Z,4.67
2017-07-31T13:32:54.215Z,7.53
2017-07-31T13:35:21.881Z,4.50
2017-07-31T13:37:49.512Z,5.80
2017-07-31T13:40:17.699Z,5.73
2017-07-31T13:42:45.225Z,5.60
2017-07-31T13:45:12.710Z,6.77
2017-07-31T13:47:40.196Z,5.13
2017-07-31T13:50:07.787Z,5.90
2017-07-31T13:52:35.294Z,9.67
2017-07-31T13:55:02.802Z,8.63
2017-07-31T13:57:30.322Z,5.40
2017-07-31T13:59:59.495Z,8.50
2017-07-31T14:02:26.994Z,8.27
2017-07-31T14:04:54.577Z,6.20
2017-07-31T14:07:22.147Z,12.03
2017-07-31T14:09:51.835Z,12.23
2017-07-31T14:12:19.953Z,6.73
2017-07-31T14:14:47.433Z,6.27
2017-07-31T14:17:15.178Z,7.83
2017-07-31T14:19:42.634Z,11.67
2017-07-31T14:22:10.110Z,9.00
2017-07-31T14:24:38.041Z,8.53
2017-07-31T14:27:05.553Z,11.03
2017-07-31T14:29:33.090Z,7.67
2017-07-31T14:32:01.125Z,8.20
2017-07-31T14:34:28.764Z,6.47
2017-07-31T14:36:56.221Z,5.43
2017-07-31T14:39:23.797Z,7.30
2017-07-31T14:41:51.287Z,10.97
2017-07-31T14:44:18.750Z,7.43
2017-07-31T14:46:46.278Z,9.43
2017-07-31T14:49:13.751Z,8.77
2017-07-31T14:51:41.309Z,6.70
2017-07-31T14:54:09.616Z,8.70
2017-07-31T14:56:37.114Z,7.43
2017-07-31T14:59:04.594Z,5.83
2017-07-31T15:01:32.121Z,5.00
2017-07-31T15:03:59.621Z,4.87
2017-07-31T15:06:27.129Z,11.27
2017-07-31T15:08:54.709Z,6.50
2017-07-31T15:11:22.190Z,6.27
2017-07-31T15:13:50.109Z,7.73
2017-07-31T15:16:17.595Z,7.13
2017-07-31T15:18:45.112Z,6.70
2017-07-31T15:21:12.571Z,7.50
2017-07-31T15:23:40.598Z,6.70
2017-07-31T15:26:08.138Z,5.20
2017-07-31T15:28:37.362Z,4.17
2017-07-31T15:31:05.490Z,6.60
2017-07-31T15:33:32.990Z,8.13
2017-07-31T15:36:00.454Z,9.50
2017-07-31T15:38:27.979Z,10.07
2017-07-31T15:40:55.496Z,7.80
2017-07-31T15:43:23.794Z,12.53
2017-07-31T15:45:51.340Z,6.57
2017-07-31T15:48:18.837Z,10.23
2017-07-31T15:50:46.316Z,6.50
2017-07-31T15:53:15.070Z,9.40
2017-07-31T15:55:42.552Z,8.23
2017-07-31T15:58:10.323Z,5.67
2017-07-31T16:00:37.818Z,5.80
2017-07-31T16:03:05.313Z,6.73
2017-07-31T16:05:33.170Z,7.07
2017-07-31T16:08:00.636Z,5.90
2017-07-31T16:10:28.157Z,8.83
2017-07-31T16:12:55.635Z,8.23
2017-07-31T16:15:23.431Z,8.33
2017-07-31T16:17:50.920Z,4.20
2017-07-31T16:20:18.374Z,5.23
2017-07-31T16:22:45.883Z,6.73
2017-07-31T16:25:13.347Z,7.27
2017-07-31T16:27:40.813Z,8.07
2017-07-31T16:30:08.301Z,12.83
2017-07-31T16:32:36.156Z,7.80
2017-07-31T16:35:03.621Z,9.10
2017-07-31T16:37:36.022Z,13.20
2017-07-31T16:40:26.679Z,11.47
2017-07-31T16:43:05.741Z,9.73
2017-07-31T16:45:39.971Z,6.40
2017-07-31T16:48:19.335Z,9.23
2017-07-31T16:50:46.849Z,10.33
2017-07-31T16:53:14.986Z,5.53
2017-07-31T16:55:42.522Z,10.07
2017-07-31T16:58:09.982Z,6.17
2017-07-31T17:00:38.215Z,8.93
2017-07-31T17:03:07.151Z,9.57
2017-07-31T17:05:34.711Z,7.93
2017-07-31T17:08:02.202Z,5.00
2017-07-31T17:10:29.732Z,6.73
2017-07-31T17:12:57.274Z,8.50
2017-07-31T17:15:25.158Z,8.60
2017-07-31T17:17:52.770Z,9.27
2017-07-31T17:20:20.257Z,6.47
2017-07-31T17:22:47.761Z,11.67
2017-07-31T17:25:15.223Z,7.13
2017-07-31T17:27:42.737Z,5.67
2017-07-31T17:30:10.180Z,4.20
2017-07-31T17:32:37.912Z,6.80
2017-07-31T17:35:05.395Z,7.30
2017-07-31T17:37:32.893Z,5.77
2017-07-31T17:40:00.376Z,5.73
2017-07-31T17:42:27.909Z,5.90
2017-07-31T17:44:55.451Z,6.53
2017-07-31T17:47:22.930Z,10.53
2017-07-31T17:49:50.676Z,7.30
2017-07-31T17:52:18.160Z,9.23
2017-07-31T17:54:45.660Z,11.13
2017-07-31T17:57:13.207Z,12.00
2017-07-31T17:59:40.699Z,9.00
2017-07-31T18:02:08.151Z,10.37
2017-07-31T18:04:35.648Z,9.07
2017-07-31T18:07:03.197Z,8.80
2017-07-31T18:09:30.643Z,8.60
2017-07-31T18:11:58.170Z,9.30
2017-07-31T18:14:25.643Z,7.40
2017-07-31T18:16:53.121Z,8.60
2017-07-31T18:19:20.601Z,8.70
2017-07-31T18:21:48.076Z,11.70
2017-07-31T18:24:15.584Z,6.60
2017-07-31T18:26:43.089Z,8.47
2017-07-31T18:29:10.719Z,7.23
2017-07-31T18:31:38.278Z,10.50
2017-07-31T18:34:05.793Z,13.70
2017-07-31T18:36:33.255Z,8.97
2017-07-31T18:39:00.751Z,11.70
2017-07-31T18:41:28.284Z,30.53
2017-07-31T18:43:56.014Z,93.80
2017-07-31T18:46:23.498Z,48.20
2017-07-31T18:48:50.963Z,44.63
2017-07-31T18:51:18.472Z,89.40
2017-07-31T18:53:45.937Z,33.40
2017-07-31T18:56:13.489Z,36.77
2017-07-31T18:58:40.983Z,62.20
2017-07-31T19:01:08.595Z,37.80
2017-07-31T19:03:36.104Z,109.77
2017-07-31T19:06:03.629Z,39.33
2017-07-31T19:08:31.086Z,62.73
2017-07-31T19:10:58.589Z,41.87
2017-07-31T19:13:26.087Z,42.93
2017-07-31T19:15:53.558Z,18.20
2017-07-31T19:18:21.892Z,10.40
2017-07-31T19:20:49.456Z,5.90
2017-07-31T19:23:17.137Z,8.47
2017-07-31T19:25:44.591Z,8.13
2017-07-31T19:28:12.114Z,9.17
2017-07-31T19:30:39.609Z,9.73
2017-07-31T19:33:07.068Z,10.10
2017-07-31T19:35:34.711Z,10.50
2017-07-31T19:38:02.270Z,12.50
2017-07-31T19:40:29.766Z,9.43
2017-07-31T19:42:57.257Z,9.10
2017-07-31T19:45:25.465Z,6.87
2017-07-31T19:47:53.056Z,9.63
2017-07-31T19:50:20.512Z,9.67
2017-07-31T19:52:48.030Z,8.53
2017-07-31T19:55:15.500Z,9.97
2017-07-31T19:57:43.014Z,11.80
2017-07-31T20:00:10.555Z,8.37
2017-07-31T20:02:38.092Z,6.90
2017-07-31T20:05:05.651Z,16.70
2017-07-31T20:07:33.145Z,9.43
2017-07-31T20:10:00.710Z,11.23
2017-07-31T20:12:28.170Z,9.73
2017-07-31T20:14:55.682Z,11.37
2017-07-31T20:17:23.138Z,14.90
2017-07-31T20:19:50.642Z,11.53
2017-07-31T20:22:18.104Z,11.97
2017-07-31T20:24:45.692Z,13.70
2017-07-31T20:27:13.159Z,12.20
2017-07-31T20:29:40.680Z,16.03
2017-07-31T20:32:09.381Z,11.97
2017-07-31T20:34:36.909Z,11.10
2017-07-31T20:37:04.371Z,10.93
2017-07-31T20:39:32.036Z,9.73
2017-07-31T20:41:59.707Z,11.33
2017-07-31T20:44:27.187Z,19.57
2017-07-31T20:46:54.657Z,10.07
2017-07-31T20:49:22.263Z,7.80
2017-07-31T20:51:49.847Z,12.00
2017-07-31T20:54:17.349Z,10.03
2017-07-31T20:56:44.951Z,10.27
2017-07-31T20:59:12.410Z,12.03
2017-07-31T21:01:39.895Z,7.13
2017-07-31T21:04:07.389Z,10.07
2017-07-31T21:06:34.886Z,13.33
2017-07-31T21:09:02.380Z,16.27
2017-07-31T21:11:29.900Z,10.30
2017-07-31T21:13:57.404Z,17.77
2017-07-31T21:16:24.927Z,14.50
2017-07-31T21:18:52.562Z,10.33
2017-07-31T21:21:20.028Z,15.90
2017-07-31T21:23:47.570Z,8.40
2017-07-31T21:26:15.094Z,9.20
2017-07-31T21:28:42.615Z,11.57
2017-07-31T21:31:10.259Z,12.60
2017-07-31T21:33:37.745Z,14.57
2017-07-31T21:36:05.310Z,11.80
2017-07-31T21:38:32.825Z,16.10
2017-07-31T21:41:01.067Z,11.90
2017-07-31T21:43:28.535Z,13.00
2017-07-31T21:45:56.043Z,10.43
2017-07-31T21:48:23.516Z,10.90
2017-07-31T21:50:51.011Z,8.80
2017-07-31T21:53:18.592Z,8.60
2017-07-31T21:55:46.056Z,8.67
2017-07-31T21:58:13.705Z,13.57
2017-07-31T22:00:41.176Z,10.47
2017-07-31T22:03:08.656Z,10.43
2017-07-31T22:05:36.161Z,8.47
2017-07-31T22:08:03.637Z,15.33
2017-07-31T22:10:31.141Z,14.63
2017-07-31T22:12:58.672Z,10.93
2017-07-31T22:15:26.147Z,9.57
2017-07-31T22:17:59.241Z,13.87
2017-07-31T22:20:32.324Z,7.50
2017-07-31T22:22:59.824Z,13.63
2017-07-31T22:25:27.329Z,9.70
2017-07-31T22:27:54.793Z,13.93
2017-07-31T22:30:22.339Z,12.30
2017-07-31T22:32:51.222Z,10.83
2017-07-31T22:35:18.697Z,12.27
2017-07-31T22:37:46.169Z,10.70
2017-07-31T22:40:14.826Z,8.00
2017-07-31T22:42:42.296Z,9.80
2017-07-31T22:45:09.762Z,15.30
2017-07-31T22:47:37.544Z,11.30
2017-07-31T22:50:05.017Z,16.50
2017-07-31T22:52:32.475Z,12.60
2017-07-31T22:55:00.142Z,10.37
2017-07-31T22:57:27.596Z,10.57
2017-07-31T22:59:55.051Z,12.87
2017-07-31T23:02:22.563Z,10.47
2017-07-31T23:04:50.038Z,10.50
2017-07-31T23:07:17.596Z,9.03
2017-07-31T23:09:45.090Z,11.57
2017-07-31T23:12:12.568Z,8.40
2017-07-31T23:14:40.352Z,14.93
2017-07-31T23:17:07.826Z,9.70
2017-07-31T23:19:36.124Z,9.30
2017-07-31T23:22:03.583Z,15.30
2017-07-31T23:24:31.076Z,14.30
2017-07-31T23:26:58.596Z,9.50
2017-07-31T23:29:26.445Z,9.80
2017-07-31T23:31:54.020Z,16.90
2017-07-31T23:34:21.478Z,10.33
2017-07-31T23:36:48.950Z,9.33
2017-07-31T23:39:16.389Z,8.67
2017-07-31T23:41:43.881Z,8.93
2017-07-31T23:44:11.343Z,14.17
2017-07-31T23:46:38.836Z,10.10
2017-07-31T23:49:06.316Z,13.07
2017-07-31T23:51:34.085Z,9.33
2017-07-31T23:54:01.590Z,13.63
2017-07-31T23:56:29.042Z,14.67
2017-07-31T23:58:56.573Z,12.03
