createdAt,value
2018-03-28T00:04:38.240Z,61.70
2018-03-28T00:07:12.145Z,61.29
2018-03-28T00:09:45.546Z,61.17
2018-03-28T00:12:18.270Z,60.88
2018-03-28T00:14:52.293Z,60.77
2018-03-28T00:17:24.908Z,60.88
2018-03-28T00:19:57.641Z,60.33
2018-03-28T00:22:30.630Z,60.74
2018-03-28T00:25:04.021Z,60.29
2018-03-28T00:27:36.683Z,60.66
2018-03-28T00:30:11.676Z,60.34
2018-03-28T00:35:58.809Z,60.28
2018-03-28T00:38:31.449Z,60.08
2018-03-28T00:41:04.193Z,60.07
2018-03-28T00:43:37.430Z,60.23
2018-03-28T00:46:10.728Z,60.46
2018-03-28T00:48:42.911Z,60.76
2018-03-28T00:51:40.132Z,60.87
2018-03-28T00:54:12.412Z,60.66
2018-03-28T00:56:44.698Z,60.75
2018-03-28T00:59:17.501Z,60.49
2018-03-28T01:01:51.614Z,60.77
2018-03-28T01:04:23.882Z,60.87
2018-03-28T01:06:56.176Z,60.71
2018-03-28T01:09:28.454Z,60.32
2018-03-28T01:12:00.856Z,60.00
2018-03-28T01:14:34.628Z,60.45
2018-03-28T01:17:07.783Z,60.45
2018-03-28T01:19:40.295Z,59.98
2018-03-28T01:22:14.271Z,61.02
2018-03-28T01:24:46.514Z,60.18
2018-03-28T01:27:19.641Z,60.32
2018-03-28T01:29:53.952Z,60.36
2018-03-28T01:32:26.741Z,60.38
2018-03-28T01:34:59.791Z,60.31
2018-03-28T01:37:35.078Z,60.52
2018-03-28T01:40:07.563Z,60.20
2018-03-28T01:42:39.878Z,60.27
2018-03-28T01:45:16.773Z,60.34
2018-03-28T01:47:49.134Z,60.60
2018-03-28T01:50:21.462Z,60.75
2018-03-28T01:53:00.997Z,60.76
2018-03-28T01:55:33.867Z,60.61
2018-03-28T01:58:11.185Z,60.72
2018-03-28T02:00:47.236Z,60.93
2018-03-28T02:03:19.737Z,61.07
2018-03-28T02:05:52.361Z,61.54
2018-03-28T02:08:24.905Z,61.41
2018-03-28T02:10:57.984Z,62.12
2018-03-28T02:13:30.498Z,61.45
2018-03-28T02:16:03.046Z,61.61
2018-03-28T02:18:35.451Z,61.74
2018-03-28T02:21:08.403Z,61.79
2018-03-28T02:23:42.536Z,62.32
2018-03-28T02:26:15.037Z,62.13
2018-03-28T02:28:49.062Z,62.52
2018-03-28T02:31:21.576Z,62.54
2018-03-28T02:33:54.797Z,62.94
2018-03-28T02:36:27.349Z,62.80
2018-03-28T02:38:59.765Z,63.31
2018-03-28T02:41:32.283Z,63.29
2018-03-28T02:44:05.783Z,63.46
2018-03-28T02:46:38.902Z,64.04
2018-03-28T02:49:11.413Z,63.87
2018-03-28T02:51:47.740Z,63.89
2018-03-28T02:54:20.215Z,63.97
2018-03-28T02:56:52.800Z,64.23
2018-03-28T02:59:25.618Z,64.50
2018-03-28T03:01:58.010Z,64.21
2018-03-28T03:04:30.447Z,63.95
2018-03-28T03:07:02.708Z,64.15
2018-03-28T03:09:35.298Z,64.31
2018-03-28T03:12:07.931Z,64.54
2018-03-28T03:14:42.085Z,65.19
2018-03-28T03:17:15.493Z,65.23
2018-03-28T03:19:47.868Z,64.75
2018-03-28T03:22:20.512Z,65.07
2018-03-28T03:24:52.817Z,65.37
2018-03-28T03:27:25.048Z,65.23
2018-03-28T03:29:57.642Z,65.74
2018-03-28T03:32:30.064Z,65.60
2018-03-28T03:35:02.868Z,65.70
2018-03-28T03:37:35.336Z,65.50
2018-03-28T03:40:10.733Z,65.93
2018-03-28T03:42:43.863Z,65.56
2018-03-28T03:45:16.963Z,65.90
2018-03-28T03:47:50.285Z,66.01
2018-03-28T03:50:23.782Z,65.99
2018-03-28T03:52:56.271Z,66.28
2018-03-28T03:55:28.625Z,66.08
2018-03-28T03:58:02.061Z,66.55
2018-03-28T04:00:34.399Z,66.49
2018-03-28T04:03:06.892Z,66.20
2018-03-28T04:05:40.392Z,66.33
2018-03-28T04:08:12.962Z,66.70
2018-03-28T04:10:45.517Z,66.93
2018-03-28T04:13:19.262Z,66.41
2018-03-28T04:15:52.730Z,66.28
2018-03-28T04:18:25.095Z,66.44
2018-03-28T04:20:59.336Z,66.14
2018-03-28T04:23:31.682Z,66.11
2018-03-28T04:26:04.199Z,66.82
2018-03-28T04:28:38.620Z,67.37
2018-03-28T04:31:13.075Z,68.23
2018-03-28T04:33:45.664Z,68.53
2018-03-28T04:36:21.122Z,68.54
2018-03-28T04:38:55.384Z,69.13
2018-03-28T04:41:29.676Z,69.13
2018-03-28T04:44:02.930Z,69.03
2018-03-28T04:46:35.411Z,69.00
2018-03-28T04:49:07.901Z,69.15
2018-03-28T04:51:40.531Z,69.46
2018-03-28T04:54:14.954Z,68.82
2018-03-28T04:56:48.125Z,69.18
2018-03-28T04:59:22.208Z,68.98
2018-03-28T05:01:58.806Z,69.27
2018-03-28T05:04:33.883Z,69.29
2018-03-28T05:07:06.386Z,69.58
2018-03-28T05:09:39.610Z,69.29
2018-03-28T05:12:14.590Z,69.25
2018-03-28T05:14:47.365Z,69.06
2018-03-28T05:17:19.738Z,69.70
2018-03-28T05:19:54.337Z,69.12
2018-03-28T05:22:28.047Z,69.06
2018-03-28T05:25:00.592Z,69.14
2018-03-28T05:27:34.787Z,68.87
2018-03-28T05:30:09.453Z,69.73
2018-03-28T05:32:42.958Z,69.88
2018-03-28T05:35:18.246Z,70.31
2018-03-28T05:37:59.697Z,70.63
2018-03-28T05:40:32.178Z,70.77
2018-03-28T05:43:08.378Z,70.83
2018-03-28T05:45:44.385Z,71.01
2018-03-28T05:48:24.127Z,71.21
2018-03-28T05:51:02.274Z,71.28
2018-03-28T05:53:38.585Z,70.92
2018-03-28T05:56:11.492Z,71.24
2018-03-28T05:58:44.026Z,71.51
2018-03-28T06:01:19.708Z,71.13
2018-03-28T06:03:52.846Z,72.13
2018-03-28T06:06:28.094Z,71.67
2018-03-28T06:09:06.910Z,73.15
2018-03-28T06:11:45.848Z,72.73
2018-03-28T06:14:22.863Z,72.97
2018-03-28T06:16:58.661Z,73.45
2018-03-28T06:19:31.950Z,73.54
2018-03-28T06:22:07.632Z,73.37
2018-03-28T06:24:43.410Z,73.93
2018-03-28T06:27:20.664Z,73.56
2018-03-28T06:29:53.212Z,73.72
2018-03-28T06:32:27.634Z,74.01
2018-03-28T06:35:06.666Z,73.78
2018-03-28T06:37:41.601Z,72.85
2018-03-28T06:40:18.764Z,73.44
2018-03-28T06:42:54.180Z,73.42
2018-03-28T06:45:28.747Z,73.22
2018-03-28T06:48:06.218Z,73.38
2018-03-28T06:50:38.920Z,73.20
2018-03-28T06:53:14.932Z,73.75
2018-03-28T06:55:50.322Z,73.38
2018-03-28T06:58:27.675Z,73.98
2018-03-28T07:01:00.157Z,73.84
2018-03-28T07:03:36.932Z,73.48
2018-03-28T07:06:12.502Z,72.83
2018-03-28T07:08:55.701Z,73.58
2018-03-28T07:11:32.500Z,72.69
2018-03-28T07:14:19.707Z,72.20
2018-03-28T07:16:53.409Z,73.03
2018-03-28T07:19:33.582Z,73.06
2018-03-28T07:22:11.180Z,72.79
2018-03-28T07:24:43.951Z,72.83
2018-03-28T07:27:20.177Z,72.96
2018-03-28T07:29:54.399Z,73.05
2018-03-28T07:32:31.819Z,73.47
2018-03-28T07:35:07.937Z,73.48
2018-03-28T07:37:44.447Z,73.77
2018-03-28T07:40:22.259Z,73.31
2018-03-28T07:42:56.806Z,72.45
2018-03-28T07:45:32.441Z,72.68
2018-03-28T07:48:05.634Z,72.68
2018-03-28T07:50:43.881Z,71.93
2018-03-28T07:53:17.847Z,72.02
2018-03-28T07:58:33.623Z,72.30
2018-03-28T08:01:08.193Z,72.18
2018-03-28T08:03:47.132Z,71.98
2018-03-28T08:06:22.118Z,72.01
2018-03-28T08:08:58.581Z,72.09
2018-03-28T08:11:33.766Z,71.53
2018-03-28T08:14:15.006Z,71.64
2018-03-28T08:16:48.181Z,70.84
2018-03-28T08:19:24.357Z,70.75
2018-03-28T08:22:13.505Z,70.15
2018-03-28T08:24:48.401Z,70.82
2018-03-28T08:27:22.727Z,70.73
2018-03-28T08:29:57.898Z,71.03
2018-03-28T08:32:31.252Z,70.54
2018-03-28T08:35:08.027Z,70.64
2018-03-28T08:37:41.960Z,70.20
2018-03-28T08:40:17.880Z,70.27
2018-03-28T08:42:58.790Z,70.25
2018-03-28T08:45:31.305Z,70.07
2018-03-28T08:48:07.653Z,70.07
2018-03-28T08:50:42.431Z,69.23
2018-03-28T08:53:14.783Z,68.87
2018-03-28T08:55:52.785Z,68.77
2018-03-28T08:58:26.814Z,68.25
2018-03-28T09:01:01.911Z,68.97
2018-03-28T09:03:34.668Z,68.04
2018-03-28T09:06:11.582Z,67.25
2018-03-28T09:08:50.322Z,67.23
2018-03-28T09:11:25.909Z,66.98
2018-03-28T09:16:44.247Z,67.05
2018-03-28T09:22:06.145Z,67.75
2018-03-28T09:27:16.359Z,68.12
2018-03-28T09:29:51.576Z,67.89
2018-03-28T09:42:31.526Z,66.37
2018-03-28T10:07:54.365Z,68.02
2018-03-28T10:19:59.230Z,68.21
2018-03-28T10:46:19.466Z,69.51
2018-03-28T11:12:24.128Z,71.21
2018-03-28T11:17:02.475Z,71.12
2018-03-28T11:32:13.654Z,70.57
2018-03-28T11:34:49.190Z,70.92
2018-03-28T11:37:28.279Z,70.39
2018-03-28T11:40:04.823Z,70.41
2018-03-28T11:42:42.550Z,69.25
2018-03-28T11:45:15.539Z,67.43
2018-03-28T11:47:50.420Z,65.79
2018-03-28T11:50:27.167Z,66.74
2018-03-28T11:53:04.794Z,66.31
2018-03-28T11:55:47.228Z,66.03
2018-03-28T11:58:25.757Z,66.22
2018-03-28T12:01:02.873Z,66.40
2018-03-28T12:03:35.166Z,65.99
2018-03-28T12:06:08.758Z,66.20
2018-03-28T12:08:46.536Z,66.05
2018-03-28T12:11:27.841Z,66.67
2018-03-28T12:14:05.122Z,67.17
2018-03-28T12:16:37.670Z,67.18
2018-03-28T12:19:16.070Z,66.21
2018-03-28T12:21:50.138Z,66.35
2018-03-28T12:24:30.057Z,66.11
2018-03-28T12:27:07.355Z,65.19
2018-03-28T12:29:39.745Z,66.52
2018-03-28T12:32:18.480Z,66.87
2018-03-28T12:34:59.958Z,66.42
2018-03-28T12:37:40.103Z,66.20
2018-03-28T12:40:19.461Z,66.65
2018-03-28T12:42:58.660Z,67.00
2018-03-28T12:45:32.888Z,66.36
2018-03-28T12:50:52.696Z,66.44
2018-03-28T12:53:41.477Z,65.79
2018-03-28T12:56:19.282Z,65.39
2018-03-28T12:58:54.907Z,65.01
2018-03-28T13:01:32.616Z,64.37
2018-03-28T13:04:08.321Z,65.09
2018-03-28T13:06:40.875Z,64.04
2018-03-28T13:09:15.825Z,65.26
2018-03-28T13:11:52.988Z,64.26
2018-03-28T13:17:18.797Z,64.21
2018-03-28T13:19:55.430Z,64.39
2018-03-28T13:22:37.126Z,64.84
2018-03-28T13:25:15.123Z,64.88
2018-03-28T13:27:54.934Z,64.90
2018-03-28T13:33:13.513Z,65.09
2018-03-28T13:35:46.758Z,64.86
2018-03-28T13:38:24.956Z,64.22
2018-03-28T13:41:01.059Z,63.16
2018-03-28T13:43:43.169Z,63.18
2018-03-28T13:46:18.591Z,63.83
2018-03-28T13:48:55.933Z,64.33
2018-03-28T13:51:31.591Z,64.62
2018-03-28T13:54:07.794Z,65.31
2018-03-28T13:56:46.260Z,66.11
2018-03-28T13:59:20.175Z,67.37
2018-03-28T14:01:57.624Z,67.61
2018-03-28T14:04:38.564Z,69.48
2018-03-28T14:07:11.085Z,71.15
2018-03-28T14:09:48.762Z,70.73
2018-03-28T14:12:25.474Z,71.21
2018-03-28T14:15:02.516Z,73.03
2018-03-28T14:17:39.826Z,73.94
2018-03-28T14:20:12.241Z,75.46
2018-03-28T14:22:53.064Z,76.34
2018-03-28T14:25:38.256Z,76.94
2018-03-28T14:28:11.239Z,77.49
2018-03-28T14:30:48.146Z,78.40
2018-03-28T14:33:25.341Z,78.78
2018-03-28T14:36:00.643Z,79.17
2018-03-28T14:38:37.159Z,80.21
2018-03-28T14:41:12.574Z,84.73
2018-03-28T14:43:49.630Z,85.49
2018-03-28T14:46:25.249Z,84.82
2018-03-28T14:49:06.934Z,85.04
2018-03-28T14:54:28.676Z,85.42
2018-03-28T14:57:06.783Z,84.67
2018-03-28T14:59:44.650Z,85.42
2018-03-28T15:02:20.740Z,85.15
2018-03-28T15:04:56.496Z,85.09
2018-03-28T15:07:32.684Z,85.37
2018-03-28T15:10:12.120Z,84.78
2018-03-28T15:12:47.900Z,84.82
2018-03-28T15:18:05.877Z,85.06
2018-03-28T15:20:38.373Z,84.72
2018-03-28T15:23:13.927Z,84.74
2018-03-28T15:28:52.844Z,85.35
2018-03-28T15:31:34.070Z,84.88
2018-03-28T15:34:11.379Z,84.81
2018-03-28T15:36:48.956Z,84.67
2018-03-28T15:39:21.714Z,84.49
2018-03-28T15:42:00.427Z,84.72
2018-03-28T15:44:40.099Z,84.65
2018-03-28T15:52:49.570Z,84.00
2018-03-28T15:55:22.015Z,84.66
2018-03-28T15:57:54.468Z,83.45
2018-03-28T16:00:34.835Z,83.33
2018-03-28T16:03:14.935Z,83.02
2018-03-28T16:05:47.476Z,82.43
2018-03-28T16:08:22.833Z,82.23
2018-03-28T16:10:56.414Z,82.83
2018-03-28T16:13:28.928Z,82.42
2018-03-28T16:18:53.333Z,81.19
2018-03-28T16:21:26.498Z,81.18
2018-03-28T16:24:00.275Z,80.36
2018-03-28T16:26:39.040Z,80.29
2018-03-28T16:29:18.073Z,81.17
2018-03-28T16:31:55.328Z,80.63
2018-03-28T16:34:28.680Z,80.21
2018-03-28T16:37:07.311Z,80.85
2018-03-28T16:39:41.991Z,81.46
2018-03-28T16:42:18.592Z,82.05
2018-03-28T16:47:36.683Z,81.81
2018-03-28T16:50:16.666Z,81.88
2018-03-28T16:52:49.254Z,82.51
2018-03-28T16:55:24.695Z,82.52
2018-03-28T16:57:59.757Z,82.62
2018-03-28T17:00:32.994Z,82.16
2018-03-28T17:03:08.946Z,82.17
2018-03-28T17:05:42.492Z,82.23
2018-03-28T17:08:17.269Z,82.70
2018-03-28T17:10:50.116Z,82.91
2018-03-28T17:13:23.416Z,82.62
2018-03-28T17:15:59.667Z,82.91
2018-03-28T17:18:44.617Z,82.80
2018-03-28T17:21:27.677Z,82.65
2018-03-28T17:24:02.489Z,82.78
2018-03-28T17:26:50.461Z,82.91
2018-03-28T17:29:27.094Z,82.58
2018-03-28T17:32:04.378Z,82.62
2018-03-28T17:34:44.725Z,83.14
2018-03-28T17:37:18.001Z,83.48
2018-03-28T17:40:00.507Z,83.14
2018-03-28T17:42:35.753Z,82.61
2018-03-28T17:45:10.845Z,83.37
2018-03-28T17:47:46.002Z,83.74
2018-03-28T17:50:18.587Z,83.41
2018-03-28T17:52:54.991Z,83.31
2018-03-28T17:55:29.340Z,83.61
2018-03-28T17:58:04.164Z,83.35
2018-03-28T18:00:37.671Z,83.47
2018-03-28T18:03:10.558Z,83.43
2018-03-28T18:05:45.068Z,83.68
2018-03-28T18:08:18.176Z,83.17
2018-03-28T18:10:53.053Z,82.86
2018-03-28T18:13:27.518Z,83.21
2018-03-28T18:16:12.608Z,84.12
2018-03-28T18:18:47.633Z,84.24
2018-03-28T18:21:25.492Z,84.57
2018-03-28T18:24:00.825Z,84.81
2018-03-28T18:26:40.002Z,84.95
2018-03-28T18:29:12.698Z,84.85
2018-03-28T18:31:50.676Z,84.90
2018-03-28T18:34:23.987Z,84.76
2018-03-28T18:37:01.424Z,84.85
2018-03-28T18:39:44.187Z,84.67
2018-03-28T18:42:20.459Z,84.19
2018-03-28T18:44:58.592Z,83.93
2018-03-28T18:47:33.126Z,83.66
2018-03-28T18:50:06.429Z,83.70
2018-03-28T18:52:42.328Z,83.52
2018-03-28T18:55:15.888Z,83.35
2018-03-28T18:57:48.624Z,83.36
2018-03-28T19:00:25.360Z,83.20
2018-03-28T19:02:59.228Z,82.90
2018-03-28T19:05:34.009Z,83.17
2018-03-28T19:08:07.212Z,83.47
2018-03-28T19:10:40.073Z,83.02
2018-03-28T19:13:18.815Z,82.99
2018-03-28T19:15:56.268Z,83.10
2018-03-28T19:18:29.878Z,82.85
2018-03-28T19:21:06.795Z,82.96
2018-03-28T19:23:39.716Z,82.99
2018-03-28T19:26:12.297Z,82.47
2018-03-28T19:28:48.027Z,82.78
2018-03-28T19:31:20.614Z,82.57
2018-03-28T19:33:53.252Z,82.62
2018-03-28T19:36:28.529Z,82.32
2018-03-28T19:39:02.543Z,82.43
2018-03-28T19:41:34.862Z,82.71
2018-03-28T19:44:09.580Z,82.78
2018-03-28T19:46:42.278Z,82.76
2018-03-28T19:49:18.527Z,82.62
2018-03-28T19:51:54.360Z,82.34
2018-03-28T19:54:29.896Z,82.73
2018-03-28T19:57:06.027Z,83.12
2018-03-28T19:59:41.060Z,83.28
2018-03-28T20:02:13.561Z,83.51
2018-03-28T20:04:48.033Z,83.37
2018-03-28T20:07:22.331Z,83.50
2018-03-28T20:09:55.044Z,83.24
2018-03-28T20:12:29.380Z,83.10
2018-03-28T20:15:05.983Z,83.03
2018-03-28T20:17:38.875Z,83.01
2018-03-28T20:20:16.725Z,83.21
2018-03-28T20:22:51.719Z,83.03
2018-03-28T20:38:20.786Z,83.53
2018-03-28T20:40:56.038Z,83.42
2018-03-28T20:43:29.680Z,83.27
2018-03-28T20:46:07.582Z,83.58
2018-03-28T20:48:41.393Z,83.61
2018-03-28T20:51:17.209Z,83.39
2018-03-28T20:53:53.844Z,82.89
2018-03-28T20:56:28.811Z,82.94
2018-03-28T20:59:01.862Z,82.73
2018-03-28T21:01:53.035Z,82.58
2018-03-28T21:04:27.213Z,82.71
2018-03-28T21:07:00.055Z,83.12
2018-03-28T21:09:34.878Z,83.25
2018-03-28T21:12:08.596Z,83.12
2018-03-28T21:14:41.203Z,83.10
2018-03-28T21:17:15.755Z,82.90
2018-03-28T21:19:49.015Z,82.81
2018-03-28T21:22:22.326Z,82.53
2018-03-28T21:24:56.717Z,82.71
2018-03-28T21:27:29.346Z,82.68
2018-03-28T21:30:03.958Z,83.09
2018-03-28T21:32:36.733Z,82.74
2018-03-28T21:35:10.128Z,82.55
2018-03-28T21:37:43.677Z,82.79
2018-03-28T21:40:17.054Z,82.93
2018-03-28T21:42:51.111Z,82.57
2018-03-28T21:45:23.785Z,82.95
2018-03-28T21:47:56.336Z,83.01
2018-03-28T21:50:29.830Z,82.90
2018-03-28T21:53:03.059Z,82.87
2018-03-28T21:55:36.445Z,83.01
2018-03-28T21:58:25.641Z,83.09
2018-03-28T22:00:58.222Z,83.07
2018-03-28T22:03:30.864Z,83.37
2018-03-28T22:06:24.088Z,83.40
2018-03-28T22:08:56.643Z,83.50
2018-03-28T22:11:31.642Z,83.85
2018-03-28T22:14:09.561Z,83.86
2018-03-28T22:16:42.312Z,83.99
2018-03-28T22:19:14.955Z,83.99
2018-03-28T22:21:47.503Z,83.90
2018-03-28T22:24:23.655Z,83.72
2018-03-28T22:26:57.010Z,83.85
2018-03-28T22:29:29.607Z,83.90
2018-03-28T22:32:03.861Z,83.75
2018-03-28T22:34:37.160Z,83.62
2018-03-28T22:37:10.529Z,83.62
2018-03-28T22:39:47.979Z,83.46
2018-03-28T22:42:21.347Z,83.28
2018-03-28T22:44:54.762Z,83.11
2018-03-28T22:47:27.912Z,83.13
2018-03-28T22:50:00.798Z,83.20
2018-03-28T22:52:33.386Z,83.36
2018-03-28T22:55:07.094Z,83.18
2018-03-28T22:57:40.122Z,83.32
2018-03-28T23:00:13.188Z,83.52
2018-03-28T23:02:45.810Z,83.55
2018-03-28T23:05:18.834Z,83.47
2018-03-28T23:07:51.387Z,83.51
2018-03-28T23:10:24.804Z,83.54
2018-03-28T23:12:58.755Z,83.41
2018-03-28T23:15:31.483Z,83.39
2018-03-28T23:18:04.185Z,83.48
2018-03-28T23:20:37.112Z,83.55
2018-03-28T23:23:09.670Z,83.08
2018-03-28T23:25:42.254Z,83.48
2018-03-28T23:28:15.107Z,84.49
2018-03-28T23:30:47.746Z,85.07
2018-03-28T23:33:20.296Z,85.34
2018-03-28T23:35:53.655Z,85.69
2018-03-28T23:38:26.366Z,85.77
2018-03-28T23:40:59.202Z,85.65
2018-03-28T23:43:32.294Z,85.76
2018-03-28T23:46:05.308Z,85.98
2018-03-28T23:48:38.194Z,86.02
2018-03-28T23:51:11.225Z,86.08
2018-03-28T23:53:43.811Z,85.29
2018-03-28T23:56:16.448Z,84.84
