createdAt,value
2023-10-01T00:00:02.549Z,1019.6
2023-10-01T00:15:03.041Z,1019.3
2023-10-01T00:30:02.424Z,1019.2
2023-10-01T00:45:03.035Z,1019.5
2023-10-01T01:00:02.306Z,1019.5
2023-10-01T01:15:02.930Z,1019.1
2023-10-01T01:30:02.183Z,1019.2
2023-10-01T01:45:02.613Z,1018.9
2023-10-01T02:00:03.069Z,1018.9
2023-10-01T02:15:02.494Z,1018.9
2023-10-01T02:30:03.008Z,1018.7
2023-10-01T02:45:02.353Z,1018.8
2023-10-01T03:00:03.041Z,1018.7
2023-10-01T03:15:02.754Z,1018.8
2023-10-01T03:30:02.838Z,1018.7
2023-10-01T03:45:02.134Z,1018.7
2023-10-01T04:00:02.555Z,1018.6
2023-10-01T04:15:03.385Z,1018.5
2023-10-01T04:30:03.441Z,1018.3
2023-10-01T04:45:03.101Z,1018.4
2023-10-01T05:00:02.270Z,1018.4
2023-10-01T05:15:02.718Z,1018.4
2023-10-01T05:30:03.189Z,1018.5
2023-10-01T05:45:02.590Z,1018.7
2023-10-01T06:00:03.062Z,1018.8
2023-10-01T06:15:02.478Z,1018.8
2023-10-01T06:30:03.049Z,1018.7
2023-10-01T06:45:02.342Z,1018.6
2023-10-01T07:00:02.973Z,1018.6
2023-10-01T07:15:02.239Z,1018.7
2023-10-01T07:30:02.685Z,1018.6
2023-10-01T07:45:03.141Z,1018.8
2023-10-01T08:00:02.564Z,1018.6
2023-10-01T08:15:03.066Z,1018.7
2023-10-01T08:30:02.455Z,1018.8
2023-10-01T08:45:03.066Z,1018.8
2023-10-01T09:00:02.360Z,1018.8
2023-10-01T09:15:02.784Z,1018.5
2023-10-01T09:30:02.232Z,1018.7
2023-10-01T09:45:02.646Z,1018.8
2023-10-01T10:00:03.094Z,1018.7
2023-10-01T10:15:02.529Z,1018.4
2023-10-01T10:30:03.091Z,1018.5
2023-10-01T10:45:02.429Z,1018.4
2023-10-01T11:00:03.100Z,1018.4
2023-10-01T11:15:02.347Z,1018.3
2023-10-01T11:30:02.741Z,1018.2
2023-10-01T11:45:03.220Z,1018.2
2023-10-01T12:00:02.626Z,1017.9
2023-10-01T12:15:03.114Z,1017.8
2023-10-01T12:30:02.477Z,1017.7
2023-10-01T12:45:03.159Z,1017.7
2023-10-01T13:00:02.428Z,1017.7
2023-10-01T13:15:02.833Z,1017.4
2023-10-01T13:30:02.237Z,1017.4
2023-10-01T13:45:02.688Z,1017.3
2023-10-01T14:00:03.229Z,1017.0
2023-10-01T14:15:02.585Z,1016.9
2023-10-01T14:30:03.123Z,1016.9
2023-10-01T14:45:02.454Z,1016.7
2023-10-01T15:00:03.123Z,1016.7
2023-10-01T15:15:06.197Z,1016.8
2023-10-01T15:30:02.770Z,1016.8
2023-10-01T15:45:03.264Z,1016.6
2023-10-01T16:00:02.641Z,1016.7
2023-10-01T16:15:03.137Z,1016.6
2023-10-01T16:30:02.555Z,1016.7
2023-10-01T16:45:03.151Z,1016.7
2023-10-01T17:00:02.431Z,1016.6
2023-10-01T17:15:02.848Z,1016.5
2023-10-01T17:30:02.283Z,1016.5
2023-10-01T17:45:02.706Z,1016.6
2023-10-01T18:00:03.171Z,1016.7
2023-10-01T18:15:02.609Z,1016.7
2023-10-01T18:30:03.171Z,1016.7
2023-10-01T18:45:02.471Z,1016.6
2023-10-01T19:00:02.927Z,1016.6
2023-10-01T19:15:02.340Z,1016.5
2023-10-01T19:30:02.776Z,1016.6
2023-10-01T19:45:03.221Z,1016.5
2023-10-01T20:00:02.647Z,1016.6
2023-10-01T20:15:03.206Z,1016.5
2023-10-01T20:30:02.534Z,1016.4
2023-10-01T20:45:03.212Z,1016.2
2023-10-01T21:00:02.428Z,1016.2
2023-10-01T21:15:02.827Z,1016.3
2023-10-01T21:30:02.274Z,1016.2
2023-10-01T21:45:02.698Z,1016.2
2023-10-01T22:00:03.223Z,1016.3
2023-10-01T22:15:02.545Z,1016.1
2023-10-01T22:30:03.223Z,1016.1
2023-10-01T22:45:02.483Z,1016.1
2023-10-01T23:00:02.946Z,1016.1
2023-10-01T23:15:02.462Z,1016.1
2023-10-01T23:30:02.804Z,1016.1
2023-10-01T23:45:03.243Z,1016.2
