createdAt,value
2022-12-04T00:01:10.676Z,7.60
2022-12-04T00:03:41.617Z,8.35
2022-12-04T00:06:14.752Z,8.75
2022-12-04T00:08:47.074Z,8.55
2022-12-04T00:11:19.262Z,10.20
2022-12-04T00:13:48.880Z,9.38
2022-12-04T00:16:21.621Z,9.40
2022-12-04T00:18:52.284Z,8.73
2022-12-04T00:21:21.967Z,8.25
2022-12-04T00:23:52.175Z,8.35
2022-12-04T00:26:23.201Z,8.85
2022-12-04T00:28:53.448Z,8.70
2022-12-04T00:31:53.549Z,7.68
2022-12-04T00:34:24.611Z,7.82
2022-12-04T00:36:53.814Z,7.95
2022-12-04T00:39:23.020Z,7.85
2022-12-04T00:41:52.239Z,8.70
2022-12-04T00:44:21.172Z,8.23
2022-12-04T00:46:50.778Z,8.32
2022-12-04T00:49:20.105Z,8.68
2022-12-04T00:51:50.761Z,7.57
2022-12-04T00:54:20.185Z,8.80
2022-12-04T00:56:49.173Z,9.55
2022-12-04T00:59:18.718Z,9.18
2022-12-04T01:01:47.899Z,8.85
2022-12-04T01:04:17.093Z,8.80
2022-12-04T01:06:48.198Z,8.82
2022-12-04T01:09:19.190Z,8.75
2022-12-04T01:11:48.434Z,9.32
2022-12-04T01:14:17.693Z,8.20
2022-12-04T01:16:48.157Z,8.48
2022-12-04T01:19:17.297Z,9.65
2022-12-04T01:21:46.895Z,8.50
2022-12-04T01:24:16.318Z,7.75
2022-12-04T01:26:47.025Z,8.57
2022-12-04T01:29:16.482Z,8.52
2022-12-04T01:31:46.301Z,8.73
2022-12-04T01:34:21.390Z,8.32
2022-12-04T01:36:50.696Z,8.15
2022-12-04T01:39:19.993Z,9.80
2022-12-04T01:41:50.581Z,8.25
2022-12-04T01:44:25.686Z,9.23
2022-12-04T01:46:58.720Z,9.60
2022-12-04T01:49:32.582Z,9.40
2022-12-04T01:52:07.280Z,9.18
2022-12-04T01:54:45.100Z,8.85
2022-12-04T01:57:20.688Z,7.70
2022-12-04T01:59:54.152Z,8.60
2022-12-04T02:02:28.459Z,7.85
2022-12-04T02:04:58.073Z,9.10
2022-12-04T02:07:27.168Z,10.10
2022-12-04T02:09:56.976Z,9.48
2022-12-04T02:12:34.053Z,9.68
2022-12-04T02:15:08.783Z,8.70
2022-12-04T02:17:44.445Z,9.30
2022-12-04T02:20:29.320Z,10.45
2022-12-04T02:23:21.039Z,10.30
2022-12-04T02:26:00.949Z,8.73
2022-12-04T02:28:40.456Z,8.50
2022-12-04T02:31:14.931Z,9.93
2022-12-04T02:33:49.671Z,8.93
2022-12-04T02:36:24.068Z,11.35
2022-12-04T02:38:58.171Z,8.82
2022-12-04T02:41:35.278Z,8.55
2022-12-04T02:44:11.974Z,8.88
2022-12-04T02:46:45.107Z,8.50
2022-12-04T02:49:20.727Z,8.77
2022-12-04T02:51:51.811Z,8.40
2022-12-04T02:54:25.887Z,9.45
2022-12-04T02:56:56.613Z,8.30
2022-12-04T02:59:33.228Z,7.72
2022-12-04T03:02:09.918Z,8.20
2022-12-04T03:04:41.146Z,9.05
2022-12-04T03:07:15.952Z,9.38
2022-12-04T03:09:49.553Z,8.63
2022-12-04T03:12:23.415Z,8.80
2022-12-04T03:17:31.346Z,8.95
2022-12-04T03:20:03.806Z,6.53
2022-12-04T03:22:35.809Z,8.25
2022-12-04T03:25:07.117Z,8.02
2022-12-04T03:27:43.741Z,7.68
2022-12-04T03:30:17.070Z,7.07
2022-12-04T03:32:50.681Z,8.15
2022-12-04T03:35:24.453Z,6.85
2022-12-04T03:40:34.018Z,7.75
2022-12-04T03:43:10.141Z,7.90
2022-12-04T03:45:46.103Z,7.70
2022-12-04T03:48:23.163Z,7.60
2022-12-04T03:50:57.230Z,8.25
2022-12-04T03:53:32.451Z,8.38
2022-12-04T03:56:07.866Z,6.50
2022-12-04T03:58:42.027Z,8.30
2022-12-04T04:01:15.394Z,8.10
2022-12-04T04:03:49.802Z,10.73
2022-12-04T04:06:23.219Z,8.05
2022-12-04T04:08:57.137Z,8.73
2022-12-04T04:11:33.696Z,8.27
2022-12-04T04:14:25.051Z,8.27
2022-12-04T04:17:18.087Z,7.40
2022-12-04T04:20:10.975Z,8.13
2022-12-04T04:22:59.222Z,8.23
2022-12-04T04:25:30.546Z,9.00
2022-12-04T04:28:00.599Z,8.90
2022-12-04T04:30:33.925Z,9.23
2022-12-04T04:33:11.336Z,8.00
2022-12-04T04:35:52.790Z,7.03
2022-12-04T04:38:29.695Z,7.40
2022-12-04T04:41:05.335Z,7.57
2022-12-04T04:43:39.980Z,7.22
2022-12-04T04:46:14.462Z,8.65
2022-12-04T04:48:50.066Z,8.38
2022-12-04T04:51:21.514Z,7.75
2022-12-04T04:53:55.095Z,9.25
2022-12-04T04:56:25.313Z,8.95
2022-12-04T04:58:56.421Z,8.38
2022-12-04T05:01:28.363Z,8.02
2022-12-04T05:03:59.024Z,9.57
2022-12-04T05:06:28.428Z,7.60
2022-12-04T05:08:57.373Z,7.28
2022-12-04T05:11:26.703Z,8.70
2022-12-04T05:13:55.713Z,6.22
2022-12-04T05:16:25.309Z,7.18
2022-12-04T05:19:12.268Z,5.30
2022-12-04T05:21:42.826Z,8.05
2022-12-04T05:24:12.443Z,8.32
2022-12-04T05:26:41.641Z,7.97
2022-12-04T05:29:10.703Z,8.00
2022-12-04T05:31:40.142Z,10.60
2022-12-04T05:34:09.090Z,8.85
2022-12-04T05:36:40.774Z,9.55
2022-12-04T05:39:11.343Z,8.77
2022-12-04T05:41:40.342Z,11.35
2022-12-04T05:44:09.773Z,10.68
2022-12-04T05:46:39.024Z,11.13
2022-12-04T05:49:08.432Z,8.57
2022-12-04T05:51:37.531Z,8.20
2022-12-04T05:54:08.578Z,7.75
2022-12-04T05:56:39.376Z,8.55
2022-12-04T05:59:08.772Z,8.05
2022-12-04T06:01:38.279Z,7.43
2022-12-04T06:04:07.655Z,9.10
2022-12-04T06:06:37.220Z,6.88
2022-12-04T06:09:08.117Z,8.55
2022-12-04T06:11:41.456Z,8.93
2022-12-04T06:14:14.368Z,7.68
2022-12-04T06:16:45.975Z,8.27
2022-12-04T06:19:16.649Z,8.70
2022-12-04T06:21:48.719Z,7.20
2022-12-04T06:24:20.064Z,10.27
2022-12-04T06:27:25.619Z,9.05
2022-12-04T06:29:46.075Z,9.18
2022-12-04T06:32:21.479Z,7.07
2022-12-04T06:34:53.174Z,9.82
2022-12-04T06:37:24.889Z,8.70
2022-12-04T06:39:54.358Z,8.80
2022-12-04T06:42:25.425Z,10.10
2022-12-04T06:44:57.070Z,9.23
2022-12-04T06:47:27.587Z,8.77
2022-12-04T06:49:57.122Z,8.77
2022-12-04T06:52:28.834Z,7.90
2022-12-04T06:54:59.210Z,9.07
2022-12-04T06:57:30.181Z,8.63
2022-12-04T06:59:59.773Z,10.10
2022-12-04T07:02:28.919Z,9.50
2022-12-04T07:04:58.685Z,11.13
2022-12-04T07:07:28.120Z,9.32
2022-12-04T07:09:57.717Z,7.85
2022-12-04T07:12:27.176Z,9.25
2022-12-04T07:14:57.721Z,7.80
2022-12-04T07:17:26.857Z,8.75
2022-12-04T07:19:56.265Z,8.70
2022-12-04T07:22:25.788Z,8.05
2022-12-04T07:24:55.268Z,7.55
2022-12-04T07:27:24.489Z,7.95
2022-12-04T07:29:53.921Z,8.35
2022-12-04T07:32:24.854Z,8.30
2022-12-04T07:34:56.980Z,7.40
2022-12-04T07:37:30.414Z,8.23
2022-12-04T07:40:00.492Z,8.18
2022-12-04T07:42:31.167Z,7.15
2022-12-04T07:45:00.783Z,8.57
2022-12-04T07:47:31.274Z,8.05
2022-12-04T07:50:02.138Z,6.75
2022-12-04T07:52:31.875Z,7.20
2022-12-04T07:55:01.841Z,7.05
2022-12-04T07:57:31.757Z,7.47
2022-12-04T08:00:03.208Z,9.18
2022-12-04T08:02:42.431Z,8.18
2022-12-04T08:05:15.583Z,7.18
2022-12-04T08:07:45.575Z,7.25
2022-12-04T08:10:17.335Z,8.40
2022-12-04T08:12:49.170Z,6.90
2022-12-04T08:15:18.768Z,6.53
2022-12-04T08:17:51.966Z,8.02
2022-12-04T08:20:23.635Z,7.47
2022-12-04T08:22:53.150Z,8.73
2022-12-04T08:25:22.318Z,7.47
2022-12-04T08:27:53.873Z,8.18
2022-12-04T08:30:23.050Z,7.15
2022-12-04T08:32:55.641Z,6.60
2022-12-04T08:35:26.892Z,7.50
2022-12-04T08:37:56.577Z,8.35
2022-12-04T08:40:34.540Z,7.05
2022-12-04T08:43:08.800Z,8.20
2022-12-04T08:45:37.841Z,7.55
2022-12-04T08:48:11.529Z,7.82
2022-12-04T08:50:46.637Z,8.82
2022-12-04T08:53:15.738Z,8.50
2022-12-04T08:55:48.415Z,8.52
2022-12-04T08:58:18.597Z,8.80
2022-12-04T09:01:02.730Z,9.20
2022-12-04T09:03:44.045Z,9.20
2022-12-04T09:06:16.025Z,8.40
2022-12-04T09:11:20.206Z,9.07
2022-12-04T09:13:49.880Z,8.70
2022-12-04T09:16:24.374Z,10.52
2022-12-04T09:19:04.505Z,8.90
2022-12-04T09:21:33.845Z,9.60
2022-12-04T09:24:05.746Z,9.55
2022-12-04T09:26:35.147Z,10.27
2022-12-04T09:29:07.791Z,10.32
2022-12-04T09:31:38.574Z,10.00
2022-12-04T09:34:09.475Z,9.80
2022-12-04T09:36:39.235Z,8.60
2022-12-04T09:39:16.836Z,9.63
2022-12-04T09:42:13.546Z,10.05
2022-12-04T09:44:48.549Z,8.95
2022-12-04T09:47:23.650Z,10.23
2022-12-04T09:49:58.543Z,8.98
2022-12-04T09:52:45.313Z,7.68
2022-12-04T09:55:18.679Z,8.20
2022-12-04T09:57:58.416Z,7.95
2022-12-04T10:00:33.839Z,7.30
2022-12-04T10:03:05.981Z,8.43
2022-12-04T10:05:47.659Z,8.65
2022-12-04T10:08:22.640Z,12.25
2022-12-04T10:11:09.336Z,10.18
2022-12-04T10:13:53.155Z,10.15
2022-12-04T10:16:29.755Z,8.98
2022-12-04T10:19:12.919Z,9.43
2022-12-04T10:21:57.711Z,8.57
2022-12-04T10:24:41.337Z,9.05
2022-12-04T10:27:20.132Z,10.00
2022-12-04T10:29:54.922Z,7.57
2022-12-04T10:32:28.316Z,7.32
2022-12-04T10:35:01.339Z,7.72
2022-12-04T10:37:39.932Z,7.72
2022-12-04T10:40:20.405Z,7.82
2022-12-04T10:42:56.706Z,7.55
2022-12-04T10:45:26.205Z,6.63
2022-12-04T10:47:56.103Z,7.57
2022-12-04T10:50:27.130Z,6.78
2022-12-04T10:52:58.354Z,7.70
2022-12-04T10:55:32.884Z,9.18
2022-12-04T10:58:03.395Z,7.80
2022-12-04T11:00:34.452Z,7.15
2022-12-04T11:03:10.721Z,6.50
2022-12-04T11:05:55.594Z,6.40
2022-12-04T11:08:29.374Z,7.50
2022-12-04T11:11:00.587Z,6.65
2022-12-04T11:13:30.044Z,6.53
2022-12-04T11:16:00.932Z,6.40
2022-12-04T11:18:32.511Z,7.13
2022-12-04T11:21:04.654Z,6.00
2022-12-04T11:23:37.027Z,11.55
2022-12-04T11:26:06.636Z,9.27
2022-12-04T11:28:42.127Z,9.93
2022-12-04T11:31:19.228Z,7.18
2022-12-04T11:33:51.667Z,6.82
2022-12-04T11:36:23.707Z,6.18
2022-12-04T11:39:07.840Z,5.47
2022-12-04T11:41:38.061Z,6.20
2022-12-04T11:44:13.147Z,5.55
2022-12-04T11:47:15.940Z,5.28
2022-12-04T11:50:02.890Z,5.63
2022-12-04T11:53:04.964Z,5.57
2022-12-04T11:56:17.626Z,4.65
2022-12-04T11:59:09.902Z,4.70
2022-12-04T12:01:47.452Z,4.90
2022-12-04T12:04:46.924Z,4.43
2022-12-04T12:07:32.729Z,4.63
2022-12-04T12:13:06.632Z,4.45
2022-12-04T12:15:43.439Z,4.55
2022-12-04T12:18:28.519Z,4.28
2022-12-04T12:21:05.161Z,4.32
2022-12-04T12:23:52.091Z,4.68
2022-12-04T12:26:21.420Z,3.88
2022-12-04T12:29:11.937Z,3.92
2022-12-04T12:32:02.007Z,4.30
2022-12-04T12:34:43.171Z,4.43
2022-12-04T12:40:32.755Z,3.58
2022-12-04T12:43:15.710Z,3.88
2022-12-04T12:45:52.976Z,3.53
2022-12-04T12:48:31.916Z,4.25
2022-12-04T12:51:29.044Z,3.15
2022-12-04T12:54:04.993Z,3.40
2022-12-04T12:56:44.655Z,3.20
2022-12-04T12:59:29.326Z,2.78
2022-12-04T13:02:07.622Z,3.47
2022-12-04T13:04:42.208Z,3.47
2022-12-04T13:07:26.014Z,2.67
2022-12-04T13:10:04.057Z,2.95
2022-12-04T13:12:43.650Z,3.20
2022-12-04T13:15:21.533Z,3.30
2022-12-04T13:17:56.614Z,3.30
2022-12-04T13:20:31.815Z,3.13
2022-12-04T13:23:16.568Z,3.45
2022-12-04T13:25:58.097Z,3.35
2022-12-04T13:28:44.309Z,3.35
2022-12-04T13:31:25.111Z,3.50
2022-12-04T13:34:26.595Z,2.80
2022-12-04T13:37:16.917Z,3.65
2022-12-04T13:40:28.023Z,3.15
2022-12-04T13:43:15.338Z,3.75
2022-12-04T13:45:47.675Z,3.25
2022-12-04T13:48:29.148Z,2.97
2022-12-04T13:51:40.735Z,3.72
2022-12-04T13:54:25.902Z,3.13
2022-12-04T13:57:12.171Z,2.72
2022-12-04T13:59:43.105Z,2.72
2022-12-04T14:02:25.884Z,3.95
2022-12-04T14:04:59.107Z,2.80
2022-12-04T14:07:37.175Z,3.00
2022-12-04T14:10:27.560Z,3.00
2022-12-04T14:13:02.452Z,3.17
2022-12-04T14:15:36.827Z,2.60
2022-12-04T14:18:19.004Z,2.75
2022-12-04T14:21:01.066Z,3.08
2022-12-04T14:53:26.463Z,2.80
2022-12-04T14:56:08.180Z,2.85
2022-12-04T14:58:40.316Z,2.65
2022-12-04T15:01:26.912Z,2.83
2022-12-04T15:04:08.737Z,3.47
2022-12-04T15:06:41.149Z,2.70
2022-12-04T15:09:36.511Z,2.60
2022-12-04T15:12:36.562Z,2.90
2022-12-04T15:15:16.481Z,2.22
2022-12-04T15:17:56.722Z,2.63
2022-12-04T15:20:27.711Z,4.00
2022-12-04T15:23:00.258Z,2.45
2022-12-04T15:25:34.483Z,3.80
2022-12-04T15:30:39.291Z,2.80
2022-12-04T15:33:17.764Z,2.92
2022-12-04T15:35:53.690Z,2.53
2022-12-04T15:38:24.712Z,2.65
2022-12-04T15:40:55.952Z,3.05
2022-12-04T15:43:32.235Z,2.80
2022-12-04T15:46:02.292Z,2.97
2022-12-04T15:48:33.937Z,2.60
2022-12-04T15:51:05.759Z,3.10
2022-12-04T15:53:40.569Z,2.65
2022-12-04T15:56:20.179Z,2.65
2022-12-04T15:59:16.153Z,2.63
2022-12-04T16:01:54.450Z,3.20
2022-12-04T16:04:29.949Z,3.47
2022-12-04T16:07:01.789Z,2.60
2022-12-04T16:09:40.916Z,3.13
2022-12-04T16:12:20.438Z,3.33
2022-12-04T16:14:53.888Z,3.83
2022-12-04T16:17:32.066Z,2.83
2022-12-04T16:20:07.950Z,3.10
2022-12-04T16:22:56.450Z,3.30
2022-12-04T16:25:36.916Z,3.17
2022-12-04T16:28:12.995Z,3.75
2022-12-04T16:30:43.612Z,4.13
2022-12-04T16:33:23.084Z,3.67
2022-12-04T16:35:57.330Z,4.43
2022-12-04T16:38:27.863Z,3.65
2022-12-04T16:41:02.311Z,4.18
2022-12-04T16:43:34.266Z,4.88
2022-12-04T16:46:20.120Z,4.20
2022-12-04T16:48:55.279Z,3.88
2022-12-04T16:51:29.158Z,4.30
2022-12-04T16:54:01.134Z,4.88
2022-12-04T16:56:32.703Z,3.75
2022-12-04T16:59:02.352Z,5.68
2022-12-04T17:01:38.084Z,4.47
2022-12-04T17:04:08.222Z,3.97
2022-12-04T17:06:39.085Z,5.05
2022-12-04T17:09:09.143Z,5.25
2022-12-04T17:11:40.359Z,4.90
2022-12-04T17:14:10.254Z,4.70
2022-12-04T17:16:45.331Z,4.05
2022-12-04T17:19:15.869Z,3.92
2022-12-04T17:21:46.499Z,4.63
2022-12-04T17:24:16.618Z,4.38
2022-12-04T17:26:48.051Z,4.85
2022-12-04T17:29:18.081Z,4.13
2022-12-04T17:31:48.040Z,4.68
2022-12-04T17:34:18.093Z,3.85
2022-12-04T17:36:47.665Z,4.10
2022-12-04T17:39:17.892Z,4.63
2022-12-04T17:41:49.055Z,4.25
2022-12-04T17:44:18.584Z,5.85
2022-12-04T17:46:51.246Z,4.82
2022-12-04T17:49:21.549Z,3.53
2022-12-04T17:51:51.856Z,4.50
2022-12-04T17:54:21.649Z,4.20
2022-12-04T17:56:57.956Z,4.88
2022-12-04T17:59:39.590Z,4.25
2022-12-04T18:02:12.602Z,4.80
2022-12-04T18:04:43.509Z,4.45
2022-12-04T18:07:14.093Z,2.72
2022-12-04T18:09:44.601Z,3.88
2022-12-04T18:12:16.231Z,4.22
2022-12-04T18:14:51.912Z,3.20
2022-12-04T18:17:31.544Z,4.18
2022-12-04T18:20:04.956Z,4.03
2022-12-04T18:22:35.841Z,3.53
2022-12-04T18:25:07.598Z,3.72
2022-12-04T18:27:48.746Z,3.30
2022-12-04T18:30:18.946Z,3.58
2022-12-04T18:32:49.044Z,3.22
2022-12-04T18:35:19.030Z,3.15
2022-12-04T18:37:52.958Z,3.33
2022-12-04T18:40:24.058Z,2.97
2022-12-04T18:42:57.115Z,4.05
2022-12-04T18:45:28.052Z,3.92
2022-12-04T18:48:34.409Z,3.20
2022-12-04T18:51:04.093Z,3.20
2022-12-04T18:53:34.143Z,2.47
2022-12-04T18:56:04.580Z,3.22
2022-12-04T18:58:38.969Z,3.75
2022-12-04T19:01:23.137Z,3.35
2022-12-04T19:03:58.654Z,2.90
2022-12-04T19:06:33.906Z,3.88
2022-12-04T19:09:06.156Z,3.30
2022-12-04T19:11:37.021Z,2.72
2022-12-04T19:14:17.735Z,3.22
2022-12-04T19:16:53.336Z,2.92
2022-12-04T19:19:28.709Z,3.70
2022-12-04T19:22:04.399Z,3.53
2022-12-04T19:24:35.006Z,2.70
2022-12-04T19:27:11.276Z,3.00
2022-12-04T19:29:44.401Z,2.95
2022-12-04T19:32:17.358Z,3.38
2022-12-04T19:34:50.385Z,3.03
2022-12-04T19:37:23.347Z,2.30
2022-12-04T19:39:53.659Z,3.85
2022-12-04T19:42:26.319Z,3.70
2022-12-04T19:44:58.883Z,2.72
2022-12-04T19:47:29.099Z,3.53
2022-12-04T19:49:59.385Z,3.90
2022-12-04T19:52:34.146Z,2.85
2022-12-04T19:55:23.508Z,2.72
2022-12-04T19:57:57.118Z,3.10
2022-12-04T20:00:31.430Z,2.75
2022-12-04T20:05:55.196Z,2.97
2022-12-04T20:08:29.047Z,2.97
2022-12-04T20:11:06.375Z,4.93
2022-12-04T20:13:49.521Z,3.10
2022-12-04T20:16:26.202Z,2.85
2022-12-04T20:18:57.653Z,4.00
2022-12-04T20:21:30.659Z,3.30
2022-12-04T20:24:15.968Z,3.25
2022-12-04T20:26:54.743Z,3.33
2022-12-04T20:29:25.707Z,3.17
2022-12-04T20:32:02.657Z,2.92
2022-12-04T20:34:43.059Z,2.78
2022-12-04T20:37:16.743Z,3.03
2022-12-04T20:39:49.494Z,3.72
2022-12-04T20:42:20.282Z,3.08
2022-12-04T20:44:55.835Z,3.53
2022-12-04T20:47:35.705Z,3.22
2022-12-04T20:50:22.291Z,2.92
2022-12-04T20:52:56.321Z,3.75
2022-12-04T20:55:27.210Z,3.92
2022-12-04T20:58:00.345Z,4.13
2022-12-04T21:00:32.086Z,3.05
2022-12-04T21:06:35.120Z,3.53
2022-12-04T21:09:09.877Z,2.55
2022-12-04T21:11:41.913Z,3.80
2022-12-04T21:14:34.834Z,3.78
2022-12-04T21:17:10.956Z,3.42
2022-12-04T21:20:07.612Z,3.92
2022-12-04T21:22:47.678Z,3.90
2022-12-04T21:25:19.342Z,4.63
2022-12-04T21:27:50.143Z,3.67
2022-12-04T21:30:21.067Z,4.35
2022-12-04T21:32:57.887Z,3.97
2022-12-04T21:35:31.802Z,4.10
2022-12-04T21:38:03.428Z,4.40
2022-12-04T21:40:41.995Z,4.28
2022-12-04T21:43:14.180Z,3.38
2022-12-04T21:45:49.606Z,5.65
2022-12-04T21:48:19.614Z,3.83
2022-12-04T21:50:57.193Z,4.13
2022-12-04T21:53:35.916Z,3.83
2022-12-04T21:56:12.789Z,4.32
2022-12-04T21:58:50.266Z,3.45
2022-12-04T22:01:29.528Z,4.10
2022-12-04T22:03:59.556Z,3.45
2022-12-04T22:06:34.069Z,5.00
2022-12-04T22:09:09.859Z,5.20
2022-12-04T22:11:41.749Z,4.15
2022-12-04T22:14:12.876Z,3.88
2022-12-04T22:16:53.001Z,4.05
2022-12-04T22:19:27.801Z,3.80
2022-12-04T22:21:57.831Z,4.20
2022-12-04T22:24:28.751Z,3.95
2022-12-04T22:26:58.264Z,3.70
2022-12-04T22:32:19.150Z,4.68
2022-12-04T22:34:49.169Z,3.40
2022-12-04T22:37:19.114Z,4.40
2022-12-04T22:39:50.163Z,4.10
2022-12-04T22:42:19.426Z,3.88
2022-12-04T22:44:48.770Z,4.10
2022-12-04T22:47:18.649Z,3.83
2022-12-04T22:49:47.868Z,4.15
2022-12-04T22:52:17.243Z,3.60
2022-12-04T22:54:47.153Z,4.18
2022-12-04T22:57:18.241Z,4.38
2022-12-04T22:59:47.703Z,3.90
2022-12-04T23:02:17.511Z,4.80
2022-12-04T23:04:46.900Z,3.35
2022-12-04T23:07:17.076Z,3.60
2022-12-04T23:09:46.681Z,4.30
2022-12-04T23:12:17.459Z,3.67
2022-12-04T23:14:47.177Z,4.30
2022-12-04T23:17:16.965Z,3.83
2022-12-04T23:19:46.344Z,3.45
2022-12-04T23:22:16.137Z,4.70
2022-12-04T23:24:45.977Z,3.65
2022-12-04T23:27:15.828Z,3.58
2022-12-04T23:29:54.962Z,4.30
2022-12-04T23:32:24.791Z,4.55
2022-12-04T23:34:55.467Z,3.90
2022-12-04T23:37:25.331Z,4.72
2022-12-04T23:39:54.454Z,3.65
2022-12-04T23:42:23.703Z,3.63
2022-12-04T23:44:54.340Z,4.93
2022-12-04T23:47:26.511Z,2.60
2022-12-04T23:49:56.287Z,4.15
2022-12-04T23:52:26.022Z,4.30
2022-12-04T23:54:55.624Z,3.03
2022-12-04T23:57:25.905Z,4.40
2022-12-04T23:59:57.104Z,3.20
