createdAt,value
2023-05-07T00:03:34.549Z,51.51
2023-05-07T00:08:38.250Z,51.81
2023-05-07T00:13:41.970Z,51.70
2023-05-07T00:18:47.335Z,51.47
2023-05-07T00:23:50.912Z,52.40
2023-05-07T00:28:54.570Z,52.87
2023-05-07T00:33:59.813Z,53.78
2023-05-07T00:39:03.432Z,53.50
2023-05-07T00:44:07.026Z,53.26
2023-05-07T00:49:12.461Z,53.35
2023-05-07T00:54:16.225Z,53.47
2023-05-07T00:59:20.377Z,54.33
2023-05-07T01:04:25.731Z,53.96
2023-05-07T01:09:30.643Z,54.77
2023-05-07T01:14:34.593Z,55.03
2023-05-07T01:19:39.967Z,56.12
2023-05-07T01:24:45.500Z,55.44
2023-05-07T01:29:49.122Z,55.73
2023-05-07T01:34:54.719Z,55.83
2023-05-07T01:39:59.280Z,55.83
2023-05-07T01:45:02.958Z,55.85
2023-05-07T01:50:09.229Z,56.37
2023-05-07T01:55:14.964Z,57.13
2023-05-07T02:00:19.220Z,57.42
2023-05-07T02:05:23.130Z,58.07
2023-05-07T02:10:28.508Z,58.99
2023-05-07T02:15:32.225Z,58.65
2023-05-07T02:20:35.850Z,59.54
2023-05-07T02:25:42.700Z,59.72
2023-05-07T02:30:46.401Z,60.18
2023-05-07T02:35:50.037Z,60.10
2023-05-07T02:40:55.305Z,60.97
2023-05-07T02:46:09.059Z,61.77
2023-05-07T02:51:12.682Z,61.93
2023-05-07T02:56:17.985Z,63.06
2023-05-07T03:01:21.699Z,63.45
2023-05-07T03:06:25.555Z,63.65
2023-05-07T03:11:31.163Z,65.00
2023-05-07T03:16:34.835Z,64.51
2023-05-07T03:21:38.487Z,65.48
2023-05-07T03:26:43.711Z,65.89
2023-05-07T03:31:47.502Z,66.22
2023-05-07T03:36:51.262Z,66.72
2023-05-07T03:41:57.488Z,67.42
2023-05-07T03:47:01.092Z,67.31
2023-05-07T03:52:04.915Z,68.00
2023-05-07T03:57:10.193Z,68.53
2023-05-07T04:02:13.859Z,68.94
2023-05-07T04:07:17.587Z,68.45
2023-05-07T04:12:22.908Z,69.23
2023-05-07T04:17:26.683Z,69.99
2023-05-07T04:22:30.345Z,71.14
2023-05-07T04:27:35.624Z,71.89
2023-05-07T04:32:42.027Z,71.13
2023-05-07T04:37:45.742Z,72.12
2023-05-07T04:42:51.935Z,73.16
2023-05-07T04:47:55.625Z,73.08
2023-05-07T04:52:59.256Z,73.73
2023-05-07T04:58:04.550Z,74.54
2023-05-07T05:03:08.917Z,74.31
2023-05-07T05:08:12.726Z,74.46
2023-05-07T05:13:18.144Z,74.86
2023-05-07T05:18:21.793Z,75.33
2023-05-07T05:23:25.534Z,76.02
2023-05-07T05:28:30.842Z,76.20
2023-05-07T05:33:34.500Z,76.33
2023-05-07T05:38:38.233Z,76.50
2023-05-07T05:43:43.492Z,76.42
2023-05-07T05:48:47.166Z,76.19
2023-05-07T05:53:50.770Z,75.85
2023-05-07T05:58:56.082Z,76.08
2023-05-07T06:03:59.695Z,75.96
2023-05-07T06:09:03.326Z,76.61
2023-05-07T06:14:08.604Z,76.98
2023-05-07T06:19:12.295Z,76.76
2023-05-07T06:24:16.005Z,76.83
2023-05-07T06:29:22.107Z,77.03
2023-05-07T06:34:24.964Z,77.99
2023-05-07T06:39:28.560Z,77.00
2023-05-07T06:44:34.789Z,77.06
2023-05-07T06:49:38.465Z,76.60
2023-05-07T06:54:42.678Z,76.84
2023-05-07T06:59:47.954Z,76.93
2023-05-07T07:04:51.681Z,76.98
2023-05-07T07:09:55.349Z,77.25
2023-05-07T07:15:00.716Z,77.99
2023-05-07T07:20:04.687Z,78.29
2023-05-07T07:25:10.954Z,78.64
2023-05-07T07:30:17.716Z,79.29
2023-05-07T07:35:21.311Z,79.16
2023-05-07T07:40:24.999Z,79.05
2023-05-07T07:45:30.262Z,79.50
2023-05-07T07:50:44.573Z,79.85
2023-05-07T07:55:49.189Z,79.83
2023-05-07T08:00:54.461Z,80.31
2023-05-07T08:05:58.069Z,79.95
2023-05-07T08:11:01.738Z,79.84
2023-05-07T08:16:07.499Z,80.20
2023-05-07T08:21:11.170Z,80.06
2023-05-07T08:26:14.813Z,80.20
2023-05-07T08:31:20.234Z,80.91
2023-05-07T08:36:23.880Z,80.51
2023-05-07T08:41:27.555Z,80.34
2023-05-07T08:46:34.232Z,80.38
2023-05-07T08:51:38.222Z,80.56
2023-05-07T08:56:42.170Z,80.85
2023-05-07T09:01:48.624Z,82.04
2023-05-07T09:06:52.340Z,82.23
2023-05-07T09:11:59.899Z,85.48
2023-05-07T09:17:05.137Z,84.50
2023-05-07T09:22:08.732Z,83.87
2023-05-07T09:27:12.330Z,84.05
2023-05-07T09:32:17.666Z,83.81
2023-05-07T09:37:21.334Z,83.08
2023-05-07T09:42:27.922Z,83.84
2023-05-07T09:47:38.386Z,84.36
2023-05-07T09:52:44.657Z,83.93
2023-05-07T09:57:47.762Z,84.72
2023-05-07T10:02:54.653Z,84.02
2023-05-07T10:07:59.470Z,83.75
2023-05-07T10:13:04.585Z,83.94
2023-05-07T10:18:11.069Z,84.24
2023-05-07T10:23:19.849Z,84.21
2023-05-07T10:28:26.338Z,84.79
2023-05-07T10:33:32.336Z,85.00
2023-05-07T10:38:36.150Z,84.67
2023-05-07T10:43:43.901Z,85.01
2023-05-07T10:49:10.812Z,84.93
2023-05-07T10:54:24.436Z,84.97
2023-05-07T10:59:37.821Z,84.16
2023-05-07T11:04:43.164Z,83.78
2023-05-07T11:10:06.284Z,84.18
2023-05-07T11:15:11.089Z,84.48
2023-05-07T11:20:16.671Z,85.38
2023-05-07T11:25:24.139Z,85.55
2023-05-07T11:30:27.947Z,84.59
2023-05-07T11:35:35.594Z,84.16
2023-05-07T11:40:51.695Z,84.71
2023-05-07T11:45:55.686Z,85.44
2023-05-07T11:51:05.315Z,86.53
2023-05-07T11:56:09.793Z,85.90
2023-05-07T12:01:14.789Z,85.23
2023-05-07T12:06:20.030Z,85.15
2023-05-07T12:11:27.548Z,85.66
2023-05-07T12:16:32.334Z,84.78
2023-05-07T12:21:37.906Z,85.79
2023-05-07T12:26:41.810Z,86.46
2023-05-07T12:31:45.688Z,85.82
2023-05-07T12:36:50.984Z,84.91
2023-05-07T12:41:58.717Z,85.38
2023-05-07T12:47:04.459Z,85.50
2023-05-07T12:52:10.768Z,84.79
2023-05-07T12:57:14.339Z,83.54
2023-05-07T13:02:17.957Z,84.08
2023-05-07T13:07:28.260Z,84.10
2023-05-07T13:12:32.845Z,85.58
2023-05-07T13:17:36.523Z,84.58
2023-05-07T13:22:41.823Z,83.61
2023-05-07T13:27:45.900Z,83.62
2023-05-07T13:32:50.425Z,83.93
2023-05-07T13:37:55.797Z,85.50
2023-05-07T13:43:00.054Z,85.94
2023-05-07T13:48:03.719Z,86.07
2023-05-07T13:53:09.394Z,86.79
2023-05-07T13:58:13.147Z,85.85
2023-05-07T14:03:16.894Z,86.50
2023-05-07T14:08:22.281Z,86.22
2023-05-07T14:13:26.014Z,86.01
2023-05-07T14:18:29.741Z,85.61
2023-05-07T14:23:35.067Z,84.95
2023-05-07T14:28:38.679Z,82.80
2023-05-07T14:33:42.505Z,82.60
2023-05-07T14:38:47.782Z,82.32
2023-05-07T14:43:52.071Z,80.71
2023-05-07T14:48:55.671Z,79.95
2023-05-07T14:54:00.945Z,78.75
2023-05-07T14:59:05.047Z,77.08
2023-05-07T15:04:08.755Z,76.04
2023-05-07T15:09:14.046Z,74.48
2023-05-07T15:14:17.816Z,74.04
2023-05-07T15:19:21.446Z,71.43
2023-05-07T15:24:26.850Z,68.40
2023-05-07T15:29:30.498Z,67.44
2023-05-07T15:34:34.102Z,65.04
2023-05-07T15:39:39.353Z,63.06
2023-05-07T15:44:43.066Z,60.77
2023-05-07T15:49:46.722Z,58.36
2023-05-07T15:54:51.984Z,55.00
2023-05-07T15:59:55.597Z,54.86
2023-05-07T16:04:59.183Z,55.50
2023-05-07T16:10:04.746Z,50.95
2023-05-07T16:15:09.183Z,52.14
2023-05-07T16:20:13.891Z,49.20
2023-05-07T16:25:19.252Z,47.28
2023-05-07T16:30:23.055Z,50.42
2023-05-07T16:35:26.748Z,53.43
2023-05-07T16:40:32.065Z,54.39
2023-05-07T16:45:35.665Z,57.13
2023-05-07T16:50:39.404Z,58.03
2023-05-07T16:55:44.672Z,59.18
2023-05-07T17:00:51.096Z,58.66
2023-05-07T17:05:55.331Z,58.21
2023-05-07T17:11:00.640Z,58.17
2023-05-07T17:16:04.432Z,54.52
2023-05-07T17:21:08.158Z,54.59
2023-05-07T17:26:17.103Z,52.28
2023-05-07T17:31:20.756Z,51.70
2023-05-07T17:36:25.026Z,49.25
2023-05-07T17:41:30.353Z,48.52
2023-05-07T17:46:34.455Z,47.81
2023-05-07T17:51:52.559Z,47.25
2023-05-07T17:56:59.816Z,44.19
2023-05-07T18:02:03.465Z,45.95
2023-05-07T18:07:07.084Z,45.42
2023-05-07T18:12:12.298Z,44.97
2023-05-07T18:17:15.964Z,43.54
2023-05-07T18:22:19.653Z,43.54
2023-05-07T18:27:24.895Z,42.09
2023-05-07T18:32:28.606Z,43.98
2023-05-07T18:37:32.183Z,44.54
2023-05-07T18:42:37.407Z,43.76
2023-05-07T18:47:41.064Z,44.92
2023-05-07T18:52:44.730Z,43.52
2023-05-07T18:57:50.146Z,43.13
2023-05-07T19:02:52.996Z,42.45
2023-05-07T19:07:56.631Z,42.19
2023-05-07T19:13:01.957Z,39.88
2023-05-07T19:18:05.053Z,39.96
2023-05-07T19:23:08.874Z,42.41
2023-05-07T19:28:14.151Z,41.98
2023-05-07T19:33:17.750Z,42.44
2023-05-07T19:38:21.370Z,42.41
2023-05-07T19:43:26.649Z,41.78
2023-05-07T19:48:30.266Z,41.86
2023-05-07T19:53:33.904Z,42.01
2023-05-07T19:58:39.431Z,41.60
2023-05-07T20:03:43.248Z,42.38
2023-05-07T20:08:47.176Z,42.42
2023-05-07T20:13:52.449Z,43.34
2023-05-07T20:18:56.089Z,43.03
2023-05-07T20:24:00.428Z,42.70
2023-05-07T20:29:05.696Z,42.91
2023-05-07T20:34:08.620Z,40.61
2023-05-07T20:39:12.248Z,42.04
2023-05-07T20:44:17.532Z,40.76
2023-05-07T20:49:20.346Z,41.23
2023-05-07T20:54:23.963Z,42.56
2023-05-07T20:59:29.274Z,40.62
2023-05-07T21:04:32.214Z,41.11
2023-05-07T21:09:36.106Z,41.73
2023-05-07T21:14:42.276Z,42.01
2023-05-07T21:19:45.899Z,41.77
2023-05-07T21:24:49.499Z,42.96
2023-05-07T21:29:54.736Z,41.38
2023-05-07T21:34:57.566Z,41.71
2023-05-07T21:40:01.172Z,41.85
2023-05-07T21:45:08.628Z,41.93
2023-05-07T21:50:12.658Z,41.71
2023-05-07T21:55:17.991Z,42.06
2023-05-07T22:00:23.446Z,42.61
2023-05-07T22:05:27.115Z,41.33
2023-05-07T22:10:31.218Z,41.32
2023-05-07T22:15:45.515Z,40.29
2023-05-07T22:20:57.174Z,42.12
2023-05-07T22:26:00.828Z,42.48
2023-05-07T22:31:06.215Z,42.39
2023-05-07T22:36:10.311Z,43.48
2023-05-07T22:41:13.930Z,43.12
2023-05-07T22:46:19.341Z,43.95
2023-05-07T22:51:22.206Z,43.79
2023-05-07T22:56:25.822Z,43.89
2023-05-07T23:01:31.138Z,44.74
2023-05-07T23:06:34.027Z,44.45
2023-05-07T23:11:37.673Z,45.06
2023-05-07T23:16:43.044Z,44.63
2023-05-07T23:21:45.967Z,44.96
2023-05-07T23:26:49.718Z,44.55
2023-05-07T23:31:56.297Z,45.64
2023-05-07T23:36:59.930Z,44.90
2023-05-07T23:42:03.670Z,44.92
2023-05-07T23:47:08.913Z,45.68
2023-05-07T23:52:12.572Z,46.67
2023-05-07T23:57:16.920Z,46.02
