createdAt,value
2022-10-12T00:01:05.784Z,100.00
2022-10-12T00:03:32.834Z,100.00
2022-10-12T00:06:05.650Z,100.00
2022-10-12T00:08:33.742Z,100.00
2022-10-12T00:11:00.441Z,100.00
2022-10-12T00:13:27.421Z,100.00
2022-10-12T00:15:54.100Z,100.00
2022-10-12T00:18:20.952Z,100.00
2022-10-12T00:20:47.602Z,100.00
2022-10-12T00:23:14.524Z,100.00
2022-10-12T00:25:41.763Z,100.00
2022-10-12T00:28:08.797Z,100.00
2022-10-12T00:30:39.294Z,100.00
2022-10-12T00:33:06.089Z,100.00
2022-10-12T00:35:32.645Z,99.86
2022-10-12T00:37:59.320Z,99.99
2022-10-12T00:40:25.853Z,99.32
2022-10-12T00:42:52.409Z,99.97
2022-10-12T00:45:19.086Z,99.61
2022-10-12T00:47:56.575Z,100.00
2022-10-12T00:50:41.321Z,100.00
2022-10-12T00:53:17.753Z,99.44
2022-10-12T00:55:50.083Z,100.00
2022-10-12T00:58:16.829Z,99.90
2022-10-12T01:00:43.879Z,100.00
2022-10-12T01:03:13.855Z,99.60
2022-10-12T01:05:40.854Z,99.93
2022-10-12T01:08:07.641Z,99.97
2022-10-12T01:10:34.256Z,99.89
2022-10-12T01:13:01.605Z,99.59
2022-10-12T01:15:36.131Z,99.40
2022-10-12T01:18:10.747Z,99.71
2022-10-12T01:21:06.341Z,99.22
2022-10-12T01:24:20.760Z,100.00
2022-10-12T01:26:59.389Z,100.00
2022-10-12T01:30:17.065Z,99.88
2022-10-12T01:33:09.334Z,100.00
2022-10-12T01:36:05.433Z,100.00
2022-10-12T01:39:04.535Z,100.00
2022-10-12T01:41:44.984Z,99.69
2022-10-12T01:44:11.791Z,99.83
2022-10-12T01:46:44.038Z,99.86
2022-10-12T01:49:12.429Z,100.00
2022-10-12T01:51:41.509Z,100.00
2022-10-12T01:54:22.747Z,99.76
2022-10-12T01:57:07.477Z,99.97
2022-10-12T02:00:02.980Z,99.93
2022-10-12T02:03:17.309Z,99.78
2022-10-12T02:06:18.779Z,100.00
2022-10-12T02:08:55.857Z,100.00
2022-10-12T02:11:24.504Z,100.00
2022-10-12T02:14:05.486Z,100.00
2022-10-12T02:16:37.542Z,100.00
2022-10-12T02:19:08.309Z,100.00
2022-10-12T02:21:35.279Z,100.00
2022-10-12T02:24:08.326Z,100.00
2022-10-12T02:26:39.229Z,100.00
2022-10-12T02:29:13.498Z,100.00
2022-10-12T02:31:52.080Z,100.00
2022-10-12T02:34:22.655Z,100.00
2022-10-12T02:36:59.659Z,100.00
2022-10-12T02:39:31.288Z,100.00
2022-10-12T02:42:05.458Z,100.00
2022-10-12T02:44:34.749Z,100.00
2022-10-12T02:47:04.461Z,100.00
2022-10-12T02:49:34.259Z,100.00
2022-10-12T02:52:03.389Z,100.00
2022-10-12T02:54:30.085Z,100.00
2022-10-12T02:56:56.874Z,100.00
2022-10-12T02:59:23.907Z,100.00
2022-10-12T03:01:50.473Z,100.00
2022-10-12T03:04:17.059Z,100.00
2022-10-12T03:06:43.699Z,100.00
2022-10-12T03:09:10.217Z,100.00
2022-10-12T03:11:43.823Z,100.00
2022-10-12T03:14:17.386Z,100.00
2022-10-12T03:16:46.261Z,100.00
2022-10-12T03:19:12.940Z,100.00
2022-10-12T03:21:39.714Z,100.00
2022-10-12T03:24:06.776Z,100.00
2022-10-12T03:26:33.720Z,100.00
2022-10-12T03:29:00.375Z,100.00
2022-10-12T03:31:26.953Z,100.00
2022-10-12T03:33:53.544Z,100.00
2022-10-12T03:36:20.220Z,100.00
2022-10-12T03:38:46.799Z,100.00
2022-10-12T03:41:13.370Z,100.00
2022-10-12T03:43:40.679Z,100.00
2022-10-12T03:46:07.377Z,100.00
2022-10-12T03:48:34.148Z,100.00
2022-10-12T03:51:00.907Z,100.00
2022-10-12T03:53:27.496Z,100.00
2022-10-12T03:55:54.070Z,100.00
2022-10-12T03:58:20.827Z,100.00
2022-10-12T04:00:47.470Z,100.00
2022-10-12T04:03:14.046Z,100.00
2022-10-12T04:05:41.074Z,100.00
2022-10-12T04:08:07.583Z,100.00
2022-10-12T04:10:34.380Z,100.00
2022-10-12T04:13:01.133Z,100.00
2022-10-12T04:15:27.724Z,100.00
2022-10-12T04:17:54.311Z,100.00
2022-10-12T04:20:20.981Z,100.00
2022-10-12T04:22:47.730Z,100.00
2022-10-12T04:25:14.506Z,100.00
2022-10-12T04:27:41.414Z,100.00
2022-10-12T04:30:09.173Z,100.00
2022-10-12T04:32:35.762Z,100.00
2022-10-12T04:35:02.404Z,100.00
2022-10-12T04:37:29.394Z,100.00
2022-10-12T04:39:56.770Z,100.00
2022-10-12T04:42:23.399Z,100.00
2022-10-12T04:44:50.064Z,100.00
2022-10-12T04:47:16.873Z,100.00
2022-10-12T04:49:43.655Z,100.00
2022-10-12T04:52:10.268Z,100.00
2022-10-12T04:54:36.912Z,100.00
2022-10-12T04:57:03.634Z,100.00
2022-10-12T04:59:30.456Z,100.00
2022-10-12T05:01:57.253Z,100.00
2022-10-12T05:04:23.987Z,100.00
2022-10-12T05:06:50.658Z,100.00
2022-10-12T05:09:17.499Z,100.00
2022-10-12T05:11:44.326Z,100.00
2022-10-12T05:14:11.129Z,100.00
2022-10-12T05:16:37.770Z,100.00
2022-10-12T05:19:04.436Z,100.00
2022-10-12T05:21:31.070Z,100.00
2022-10-12T05:23:57.632Z,100.00
2022-10-12T05:26:24.427Z,100.00
2022-10-12T05:28:51.132Z,100.00
2022-10-12T05:31:17.701Z,100.00
2022-10-12T05:33:44.345Z,100.00
2022-10-12T05:36:11.139Z,100.00
2022-10-12T05:38:37.824Z,100.00
2022-10-12T05:41:04.772Z,100.00
2022-10-12T05:43:31.389Z,100.00
2022-10-12T05:45:58.174Z,100.00
2022-10-12T05:48:24.846Z,100.00
2022-10-12T05:50:54.760Z,100.00
2022-10-12T05:53:22.773Z,100.00
2022-10-12T05:55:57.711Z,100.00
2022-10-12T05:58:25.511Z,100.00
2022-10-12T06:00:52.433Z,100.00
2022-10-12T06:03:22.935Z,100.00
2022-10-12T06:05:52.086Z,100.00
2022-10-12T06:08:18.598Z,100.00
2022-10-12T06:10:47.344Z,100.00
2022-10-12T06:13:14.154Z,100.00
2022-10-12T06:15:40.987Z,100.00
2022-10-12T06:18:07.618Z,100.00
2022-10-12T06:20:34.179Z,100.00
2022-10-12T06:23:00.984Z,99.48
2022-10-12T06:25:27.598Z,99.39
2022-10-12T06:27:54.349Z,99.25
2022-10-12T06:30:20.945Z,99.19
2022-10-12T06:32:47.659Z,98.92
2022-10-12T06:35:14.563Z,98.73
2022-10-12T06:37:54.640Z,98.79
2022-10-12T06:40:21.591Z,99.15
2022-10-12T06:42:53.801Z,97.74
2022-10-12T06:45:24.443Z,97.62
2022-10-12T06:47:51.031Z,98.05
2022-10-12T06:50:17.792Z,97.53
2022-10-12T06:52:44.590Z,97.48
2022-10-12T06:55:11.549Z,97.68
2022-10-12T06:57:38.427Z,96.59
2022-10-12T07:00:07.456Z,95.84
2022-10-12T07:02:34.997Z,95.31
2022-10-12T07:05:02.305Z,94.52
2022-10-12T07:07:33.132Z,95.07
2022-10-12T07:09:59.912Z,94.70
2022-10-12T07:12:26.679Z,94.56
2022-10-12T07:14:54.978Z,94.63
2022-10-12T07:17:22.148Z,94.02
2022-10-12T07:19:48.846Z,93.74
2022-10-12T07:22:15.459Z,92.50
2022-10-12T07:24:42.038Z,92.78
2022-10-12T07:27:10.438Z,91.83
2022-10-12T07:29:38.826Z,93.05
2022-10-12T07:32:07.486Z,92.73
2022-10-12T07:34:34.388Z,93.11
2022-10-12T07:37:01.045Z,93.16
2022-10-12T07:39:27.878Z,93.05
2022-10-12T07:41:55.102Z,93.00
2022-10-12T07:44:22.696Z,92.77
2022-10-12T07:46:49.899Z,92.32
2022-10-12T07:49:17.340Z,93.16
2022-10-12T07:51:44.650Z,92.99
2022-10-12T07:54:11.259Z,92.73
2022-10-12T07:56:38.212Z,90.93
2022-10-12T07:59:04.982Z,90.76
2022-10-12T08:01:32.531Z,90.66
2022-10-12T08:04:01.694Z,89.87
2022-10-12T08:06:34.056Z,89.46
2022-10-12T08:09:02.060Z,89.78
2022-10-12T08:11:29.102Z,90.55
2022-10-12T08:13:56.294Z,88.99
2022-10-12T08:16:23.160Z,88.49
2022-10-12T08:18:49.990Z,89.30
2022-10-12T08:21:17.496Z,89.20
2022-10-12T08:23:46.194Z,88.42
2022-10-12T08:26:14.611Z,90.32
2022-10-12T08:28:41.422Z,89.20
2022-10-12T08:31:10.133Z,87.66
2022-10-12T08:33:36.923Z,87.64
2022-10-12T08:36:05.689Z,88.38
2022-10-12T08:38:32.524Z,88.87
2022-10-12T08:41:51.385Z,88.05
2022-10-12T08:44:55.532Z,86.63
2022-10-12T08:47:43.771Z,87.35
2022-10-12T08:50:27.354Z,85.76
2022-10-12T08:53:26.206Z,83.90
2022-10-12T08:55:52.989Z,84.20
2022-10-12T08:58:23.336Z,84.81
2022-10-12T09:00:57.299Z,84.57
2022-10-12T09:03:37.828Z,83.17
2022-10-12T09:06:22.269Z,82.55
2022-10-12T09:09:43.035Z,82.24
2022-10-12T09:12:59.126Z,82.76
2022-10-12T09:15:32.646Z,81.82
2022-10-12T09:18:01.609Z,81.58
2022-10-12T09:20:45.851Z,80.62
2022-10-12T09:23:24.862Z,79.52
2022-10-12T09:25:56.860Z,80.94
2022-10-12T09:28:31.283Z,79.22
2022-10-12T09:31:18.473Z,80.27
2022-10-12T09:33:51.838Z,80.92
2022-10-12T09:36:22.230Z,81.25
2022-10-12T09:38:49.947Z,79.33
2022-10-12T09:41:25.510Z,80.38
2022-10-12T09:43:56.661Z,81.17
2022-10-12T09:46:31.875Z,80.13
2022-10-12T09:49:00.191Z,80.30
2022-10-12T09:51:28.807Z,80.90
2022-10-12T09:54:02.554Z,81.00
2022-10-12T09:56:52.315Z,79.80
2022-10-12T09:59:45.240Z,79.30
2022-10-12T10:02:17.887Z,79.47
2022-10-12T10:04:46.873Z,79.99
2022-10-12T10:07:34.481Z,78.26
2022-10-12T10:10:30.510Z,79.31
2022-10-12T10:13:02.967Z,79.17
2022-10-12T10:15:32.810Z,76.85
2022-10-12T10:18:02.219Z,79.68
2022-10-12T10:20:32.380Z,77.62
2022-10-12T10:23:00.227Z,77.84
2022-10-12T10:25:27.130Z,77.79
2022-10-12T10:28:21.853Z,77.70
2022-10-12T10:30:57.663Z,77.83
2022-10-12T10:33:24.444Z,77.24
2022-10-12T10:36:04.307Z,75.15
2022-10-12T10:38:50.536Z,77.89
2022-10-12T10:41:18.425Z,74.96
2022-10-12T10:43:48.937Z,76.18
2022-10-12T10:46:23.121Z,77.53
2022-10-12T10:49:06.253Z,78.36
2022-10-12T10:51:43.397Z,77.10
2022-10-12T10:54:16.067Z,78.08
2022-10-12T10:56:44.480Z,77.94
2022-10-12T10:59:39.724Z,78.16
2022-10-12T11:02:22.615Z,79.13
2022-10-12T11:05:02.993Z,78.72
2022-10-12T11:07:51.871Z,77.21
2022-10-12T11:10:40.511Z,77.91
2022-10-12T11:13:16.735Z,76.30
2022-10-12T11:15:57.622Z,77.46
2022-10-12T11:18:34.541Z,76.95
2022-10-12T11:21:31.979Z,77.49
2022-10-12T11:24:18.635Z,77.59
2022-10-12T11:26:53.663Z,76.72
2022-10-12T11:29:20.588Z,74.39
2022-10-12T11:32:03.952Z,75.89
2022-10-12T11:34:52.944Z,75.07
2022-10-12T11:37:25.145Z,76.06
2022-10-12T11:39:53.809Z,76.17
2022-10-12T11:42:44.706Z,76.10
2022-10-12T11:45:22.491Z,76.44
2022-10-12T11:47:55.366Z,76.81
2022-10-12T11:50:45.299Z,76.60
2022-10-12T11:53:55.371Z,76.40
2022-10-12T11:56:27.925Z,74.73
2022-10-12T11:59:49.716Z,75.22
2022-10-12T12:02:25.590Z,75.97
2022-10-12T12:04:53.115Z,75.80
2022-10-12T12:07:44.600Z,75.31
2022-10-12T12:11:02.261Z,75.40
2022-10-12T12:13:29.457Z,77.17
2022-10-12T12:16:16.426Z,76.96
2022-10-12T12:19:33.945Z,76.75
2022-10-12T12:23:01.863Z,76.97
2022-10-12T12:25:31.777Z,76.45
2022-10-12T12:51:45.695Z,77.08
2022-10-12T12:54:20.110Z,74.86
2022-10-12T13:00:26.093Z,73.96
2022-10-12T13:03:20.090Z,74.73
2022-10-12T13:06:23.868Z,74.44
2022-10-12T13:09:33.284Z,74.74
2022-10-12T13:12:18.150Z,74.81
2022-10-12T13:15:07.640Z,74.50
2022-10-12T13:20:52.422Z,75.44
2022-10-12T13:23:24.616Z,74.83
2022-10-12T13:25:57.256Z,74.27
2022-10-12T13:28:27.510Z,75.61
2022-10-12T13:31:32.606Z,74.21
2022-10-12T13:34:25.397Z,75.39
2022-10-12T13:37:00.437Z,74.99
2022-10-12T13:39:27.685Z,74.98
2022-10-12T13:41:58.009Z,75.38
2022-10-12T13:44:36.493Z,76.72
2022-10-12T13:47:20.798Z,74.41
2022-10-12T13:49:47.578Z,75.80
2022-10-12T13:52:33.153Z,77.82
2022-10-12T13:55:01.231Z,79.23
2022-10-12T13:57:41.765Z,79.57
2022-10-12T14:00:20.798Z,78.51
2022-10-12T14:02:58.264Z,78.10
2022-10-12T14:05:27.850Z,79.00
2022-10-12T14:08:00.209Z,78.75
2022-10-12T14:10:36.317Z,80.07
2022-10-12T14:13:05.009Z,80.88
2022-10-12T14:15:38.653Z,79.56
2022-10-12T14:18:25.751Z,80.90
2022-10-12T14:21:11.962Z,81.67
2022-10-12T14:23:53.569Z,81.36
2022-10-12T14:26:41.706Z,82.15
2022-10-12T14:29:42.757Z,82.42
2022-10-12T14:32:41.365Z,82.42
2022-10-12T14:35:30.650Z,82.34
2022-10-12T14:37:57.530Z,83.27
2022-10-12T14:40:42.291Z,83.54
2022-10-12T14:43:24.403Z,83.79
2022-10-12T14:45:52.190Z,84.04
2022-10-12T14:48:22.842Z,83.52
2022-10-12T14:50:49.802Z,82.87
2022-10-12T14:53:16.721Z,83.06
2022-10-12T14:55:43.824Z,83.27
2022-10-12T14:58:15.366Z,83.14
2022-10-12T15:00:42.492Z,82.97
2022-10-12T15:03:09.288Z,82.91
2022-10-12T15:05:36.274Z,83.38
2022-10-12T15:08:08.696Z,83.08
2022-10-12T15:10:35.981Z,83.41
2022-10-12T15:13:02.431Z,83.25
2022-10-12T15:15:46.973Z,82.66
2022-10-12T15:18:13.449Z,83.08
2022-10-12T15:20:41.130Z,83.05
2022-10-12T15:23:09.854Z,83.12
2022-10-12T15:25:39.710Z,83.04
2022-10-12T15:28:06.202Z,83.78
2022-10-12T15:30:32.910Z,84.03
2022-10-12T15:32:59.442Z,84.20
2022-10-12T15:35:27.036Z,84.27
2022-10-12T15:37:56.276Z,84.31
2022-10-12T15:40:23.335Z,84.35
2022-10-12T15:42:49.995Z,84.11
2022-10-12T15:45:18.342Z,84.35
2022-10-12T15:47:45.958Z,84.43
2022-10-12T15:50:12.566Z,83.97
2022-10-12T15:52:39.201Z,84.67
2022-10-12T15:55:11.745Z,84.88
2022-10-12T15:57:38.205Z,85.44
2022-10-12T16:00:05.036Z,85.44
2022-10-12T16:02:31.578Z,85.97
2022-10-12T16:04:58.231Z,85.95
2022-10-12T16:07:24.737Z,85.74
2022-10-12T16:09:51.495Z,86.16
2022-10-12T16:12:17.907Z,86.13
2022-10-12T16:14:44.342Z,85.91
2022-10-12T16:17:11.112Z,85.65
2022-10-12T16:19:37.698Z,85.92
2022-10-12T16:22:05.074Z,86.15
2022-10-12T16:24:31.549Z,86.53
2022-10-12T16:26:58.003Z,86.59
2022-10-12T16:29:24.474Z,86.51
2022-10-12T16:31:51.002Z,86.36
2022-10-12T16:34:17.458Z,86.12
2022-10-12T16:36:44.029Z,86.41
2022-10-12T16:39:10.814Z,86.49
2022-10-12T16:41:37.243Z,86.76
2022-10-12T16:44:04.644Z,86.92
2022-10-12T16:46:31.255Z,86.88
2022-10-12T16:48:57.709Z,86.69
2022-10-12T16:51:24.169Z,87.11
2022-10-12T16:53:50.691Z,87.12
2022-10-12T16:56:17.594Z,87.33
2022-10-12T16:58:44.253Z,86.85
2022-10-12T17:01:11.991Z,86.50
2022-10-12T17:03:38.496Z,86.76
2022-10-12T17:06:05.366Z,87.00
2022-10-12T17:08:32.726Z,87.59
2022-10-12T17:10:59.188Z,86.86
2022-10-12T17:13:26.167Z,86.27
2022-10-12T17:15:52.795Z,86.46
2022-10-12T17:18:19.304Z,86.26
2022-10-12T17:20:47.256Z,86.26
2022-10-12T17:23:16.198Z,86.42
2022-10-12T17:25:43.916Z,86.66
2022-10-12T17:28:10.374Z,86.59
2022-10-12T17:30:38.403Z,87.15
2022-10-12T17:33:05.175Z,86.95
2022-10-12T17:35:31.804Z,86.91
2022-10-12T17:37:58.261Z,87.27
2022-10-12T17:40:24.669Z,88.10
2022-10-12T17:42:51.140Z,89.09
2022-10-12T17:45:17.697Z,89.39
2022-10-12T17:47:44.226Z,89.13
2022-10-12T17:50:10.637Z,89.16
2022-10-12T17:52:37.768Z,89.50
2022-10-12T17:55:04.583Z,90.38
2022-10-12T17:57:31.000Z,90.96
2022-10-12T17:59:57.519Z,90.98
2022-10-12T18:02:23.891Z,92.21
2022-10-12T18:04:50.320Z,93.05
2022-10-12T18:07:16.955Z,93.48
2022-10-12T18:09:43.554Z,93.87
2022-10-12T18:12:10.843Z,93.96
2022-10-12T18:14:37.321Z,94.33
2022-10-12T18:17:03.764Z,94.26
2022-10-12T18:19:30.408Z,94.55
2022-10-12T18:21:56.869Z,95.10
2022-10-12T18:24:23.533Z,95.21
2022-10-12T18:26:50.030Z,95.31
2022-10-12T18:29:16.501Z,95.35
2022-10-12T18:31:43.097Z,95.35
2022-10-12T18:34:09.683Z,95.55
2022-10-12T18:36:36.470Z,95.68
2022-10-12T18:39:04.117Z,95.21
2022-10-12T18:41:30.693Z,95.63
2022-10-12T18:43:57.928Z,95.63
2022-10-12T18:46:25.663Z,94.91
2022-10-12T18:48:52.309Z,95.13
2022-10-12T18:51:24.067Z,95.14
2022-10-12T18:53:50.550Z,95.92
2022-10-12T18:56:17.816Z,95.75
2022-10-12T18:58:44.416Z,96.34
2022-10-12T19:01:12.015Z,95.88
2022-10-12T19:03:38.540Z,96.03
2022-10-12T19:06:07.182Z,95.76
2022-10-12T19:08:34.255Z,95.22
2022-10-12T19:11:00.692Z,95.31
2022-10-12T19:13:27.201Z,95.36
2022-10-12T19:15:53.660Z,96.01
2022-10-12T19:18:20.179Z,95.99
2022-10-12T19:20:46.671Z,96.36
2022-10-12T19:23:13.141Z,96.39
2022-10-12T19:25:40.560Z,96.37
2022-10-12T19:28:07.028Z,96.48
2022-10-12T19:30:37.178Z,96.38
2022-10-12T19:33:03.696Z,96.92
2022-10-12T19:35:30.151Z,96.72
2022-10-12T19:37:56.720Z,97.10
2022-10-12T19:40:23.130Z,96.35
2022-10-12T19:42:49.710Z,96.67
2022-10-12T19:45:16.337Z,96.65
2022-10-12T19:47:42.764Z,97.28
2022-10-12T19:50:09.576Z,97.56
2022-10-12T19:52:36.111Z,98.47
2022-10-12T19:55:02.495Z,98.86
2022-10-12T19:57:28.997Z,99.88
2022-10-12T19:59:55.414Z,99.50
2022-10-12T20:02:22.080Z,99.05
2022-10-12T20:04:53.829Z,99.20
2022-10-12T20:07:21.047Z,100.00
2022-10-12T20:09:48.324Z,100.00
2022-10-12T20:12:15.026Z,100.00
2022-10-12T20:14:41.885Z,100.00
2022-10-12T20:17:08.330Z,100.00
2022-10-12T20:19:34.855Z,100.00
2022-10-12T20:22:01.557Z,100.00
2022-10-12T20:24:27.974Z,100.00
2022-10-12T20:26:54.631Z,100.00
2022-10-12T20:29:21.089Z,100.00
2022-10-12T20:31:47.550Z,100.00
2022-10-12T20:34:14.226Z,100.00
2022-10-12T20:36:40.639Z,100.00
2022-10-12T20:39:07.268Z,100.00
2022-10-12T20:41:33.727Z,100.00
2022-10-12T20:44:00.549Z,100.00
2022-10-12T20:46:27.876Z,100.00
2022-10-12T20:48:58.922Z,100.00
2022-10-12T20:51:32.506Z,100.00
2022-10-12T20:54:00.602Z,100.00
2022-10-12T20:56:31.503Z,100.00
2022-10-12T20:58:58.576Z,100.00
2022-10-12T21:01:26.216Z,100.00
2022-10-12T21:03:53.576Z,100.00
2022-10-12T21:06:21.517Z,100.00
2022-10-12T21:08:51.981Z,100.00
2022-10-12T21:11:18.484Z,100.00
2022-10-12T21:13:46.040Z,100.00
2022-10-12T21:16:13.414Z,100.00
2022-10-12T21:18:40.380Z,100.00
2022-10-12T21:21:13.700Z,100.00
2022-10-12T21:23:41.111Z,100.00
2022-10-12T21:26:10.296Z,100.00
2022-10-12T21:28:37.002Z,100.00
2022-10-12T21:31:03.487Z,100.00
2022-10-12T21:33:30.106Z,100.00
2022-10-12T21:36:05.104Z,100.00
2022-10-12T21:38:31.539Z,99.66
2022-10-12T21:40:58.762Z,99.77
2022-10-12T21:43:25.238Z,99.60
2022-10-12T21:45:51.836Z,100.00
2022-10-12T21:48:18.282Z,99.77
2022-10-12T21:50:44.771Z,100.00
2022-10-12T21:53:11.441Z,99.85
2022-10-12T21:55:37.938Z,99.83
2022-10-12T21:58:04.435Z,99.65
2022-10-12T22:00:30.913Z,100.00
2022-10-12T22:02:57.386Z,100.00
2022-10-12T22:05:24.063Z,100.00
2022-10-12T22:07:50.503Z,100.00
2022-10-12T22:10:16.954Z,100.00
2022-10-12T22:12:43.389Z,100.00
2022-10-12T22:15:10.256Z,100.00
2022-10-12T22:17:36.724Z,100.00
2022-10-12T22:20:03.801Z,100.00
2022-10-12T22:22:30.593Z,100.00
2022-10-12T22:24:57.052Z,100.00
2022-10-12T22:27:23.528Z,100.00
2022-10-12T22:29:50.188Z,100.00
2022-10-12T22:32:16.869Z,100.00
2022-10-12T22:34:43.751Z,100.00
2022-10-12T22:37:10.214Z,100.00
2022-10-12T22:39:36.654Z,100.00
2022-10-12T22:42:03.375Z,100.00
2022-10-12T22:44:29.826Z,100.00
2022-10-12T22:46:56.445Z,100.00
2022-10-12T22:49:22.935Z,100.00
2022-10-12T22:51:49.338Z,100.00
2022-10-12T22:54:16.013Z,100.00
2022-10-12T22:56:42.488Z,100.00
2022-10-12T22:59:12.097Z,100.00
2022-10-12T23:01:38.541Z,100.00
2022-10-12T23:04:05.175Z,100.00
2022-10-12T23:06:31.860Z,100.00
2022-10-12T23:08:58.513Z,100.00
2022-10-12T23:11:26.193Z,100.00
2022-10-12T23:13:52.924Z,100.00
2022-10-12T23:16:20.832Z,100.00
2022-10-12T23:18:47.578Z,100.00
2022-10-12T23:21:17.546Z,100.00
2022-10-12T23:23:44.949Z,100.00
2022-10-12T23:26:15.642Z,100.00
2022-10-12T23:28:42.288Z,100.00
2022-10-12T23:31:13.361Z,100.00
2022-10-12T23:33:40.100Z,100.00
2022-10-12T23:36:08.379Z,100.00
2022-10-12T23:38:35.615Z,100.00
2022-10-12T23:41:02.087Z,100.00
2022-10-12T23:43:28.610Z,100.00
2022-10-12T23:45:55.113Z,100.00
2022-10-12T23:48:21.813Z,100.00
2022-10-12T23:50:48.280Z,100.00
2022-10-12T23:53:14.730Z,100.00
2022-10-12T23:55:41.453Z,100.00
2022-10-12T23:58:07.975Z,100.00
