createdAt,value
2018-11-11T00:01:53.912Z,25.17
2018-11-11T00:04:21.494Z,26.10
2018-11-11T00:06:49.006Z,25.43
2018-11-11T00:09:17.161Z,20.70
2018-11-11T00:11:44.711Z,24.23
2018-11-11T00:14:12.245Z,27.83
2018-11-11T00:16:39.786Z,25.43
2018-11-11T00:19:07.668Z,26.93
2018-11-11T00:21:35.296Z,26.43
2018-11-11T00:24:02.852Z,24.77
2018-11-11T00:26:30.413Z,27.17
2018-11-11T00:28:57.932Z,24.03
2018-11-11T00:31:25.654Z,24.60
2018-11-11T00:33:53.323Z,30.67
2018-11-11T00:36:20.782Z,26.53
2018-11-11T00:38:48.267Z,28.57
2018-11-11T00:41:15.893Z,26.50
2018-11-11T00:43:43.394Z,28.50
2018-11-11T00:46:11.076Z,28.07
2018-11-11T00:48:38.751Z,28.57
2018-11-11T00:51:06.469Z,27.13
2018-11-11T00:53:34.059Z,27.47
2018-11-11T00:56:01.614Z,25.20
2018-11-11T00:58:29.161Z,27.83
2018-11-11T01:00:56.760Z,31.50
2018-11-11T01:03:24.253Z,28.13
2018-11-11T01:05:51.813Z,29.70
2018-11-11T01:08:19.241Z,29.37
2018-11-11T01:10:46.795Z,31.67
2018-11-11T01:13:14.301Z,30.70
2018-11-11T01:15:42.021Z,25.00
2018-11-11T01:18:09.560Z,28.87
2018-11-11T01:20:37.108Z,24.90
2018-11-11T01:23:04.736Z,26.40
2018-11-11T01:25:32.327Z,26.47
2018-11-11T01:27:59.964Z,26.10
2018-11-11T01:30:27.993Z,25.23
2018-11-11T01:32:55.587Z,27.73
2018-11-11T01:35:23.234Z,27.73
2018-11-11T01:37:50.757Z,29.93
2018-11-11T01:40:18.329Z,26.47
2018-11-11T01:42:45.971Z,28.10
2018-11-11T01:45:17.522Z,25.83
2018-11-11T01:47:45.786Z,28.30
2018-11-11T01:50:13.459Z,27.07
2018-11-11T01:52:41.129Z,28.57
2018-11-11T01:55:09.708Z,29.63
2018-11-11T01:57:37.626Z,27.63
2018-11-11T02:00:07.527Z,30.07
2018-11-11T02:02:35.799Z,29.87
2018-11-11T02:05:03.793Z,28.13
2018-11-11T02:07:31.288Z,25.77
2018-11-11T02:09:59.487Z,29.80
2018-11-11T02:12:27.227Z,28.07
2018-11-11T02:14:54.728Z,25.50
2018-11-11T02:17:22.326Z,30.20
2018-11-11T02:19:49.825Z,29.53
2018-11-11T02:22:17.386Z,28.93
2018-11-11T02:24:44.869Z,29.20
2018-11-11T02:27:12.367Z,30.43
2018-11-11T02:29:39.956Z,32.87
2018-11-11T02:32:07.451Z,27.87
2018-11-11T02:34:35.008Z,31.23
2018-11-11T02:37:02.637Z,29.27
2018-11-11T02:39:30.165Z,26.87
2018-11-11T02:41:57.786Z,32.43
2018-11-11T02:44:25.303Z,30.83
2018-11-11T02:46:52.743Z,29.33
2018-11-11T02:49:20.243Z,28.80
2018-11-11T02:51:47.727Z,28.23
2018-11-11T02:54:15.871Z,29.90
2018-11-11T02:56:43.577Z,29.93
2018-11-11T02:59:11.186Z,29.13
2018-11-11T03:01:38.752Z,29.37
2018-11-11T03:04:06.293Z,33.90
2018-11-11T03:06:33.803Z,25.03
2018-11-11T03:09:01.294Z,26.83
2018-11-11T03:11:28.860Z,29.43
2018-11-11T03:13:56.990Z,30.93
2018-11-11T03:16:24.460Z,29.47
2018-11-11T03:18:51.944Z,30.50
2018-11-11T03:21:19.764Z,24.17
2018-11-11T03:23:47.157Z,27.57
2018-11-11T03:26:14.589Z,31.37
2018-11-11T03:28:42.106Z,27.20
2018-11-11T03:31:09.589Z,30.00
2018-11-11T03:33:37.143Z,28.47
2018-11-11T03:36:05.343Z,29.30
2018-11-11T03:38:32.986Z,27.87
2018-11-11T03:41:00.636Z,28.50
2018-11-11T03:43:28.136Z,28.33
2018-11-11T03:45:55.614Z,26.33
2018-11-11T03:48:23.084Z,24.30
2018-11-11T03:50:50.665Z,28.53
2018-11-11T03:53:18.171Z,25.43
2018-11-11T03:55:45.735Z,27.23
2018-11-11T03:58:13.210Z,24.60
2018-11-11T04:00:40.702Z,27.90
2018-11-11T04:03:08.217Z,23.90
2018-11-11T04:05:35.774Z,23.10
2018-11-11T04:08:03.268Z,26.13
2018-11-11T04:10:30.968Z,26.23
2018-11-11T04:12:58.458Z,26.37
2018-11-11T04:15:26.005Z,26.03
2018-11-11T04:17:53.584Z,23.73
2018-11-11T04:20:21.107Z,24.23
2018-11-11T04:22:48.792Z,25.03
2018-11-11T04:25:17.227Z,24.23
2018-11-11T04:27:44.845Z,25.47
2018-11-11T04:30:13.286Z,22.43
2018-11-11T04:32:42.076Z,21.63
2018-11-11T04:35:09.745Z,25.60
2018-11-11T04:37:37.274Z,26.13
2018-11-11T04:40:06.730Z,21.40
2018-11-11T04:42:34.225Z,24.30
2018-11-11T04:45:01.691Z,21.23
2018-11-11T04:47:29.317Z,22.00
2018-11-11T04:49:56.919Z,21.50
2018-11-11T04:52:24.541Z,22.90
2018-11-11T04:54:52.200Z,21.33
2018-11-11T04:57:19.695Z,20.77
2018-11-11T04:59:47.185Z,19.83
2018-11-11T05:02:14.949Z,16.80
2018-11-11T05:04:42.642Z,21.00
2018-11-11T05:07:10.172Z,20.03
2018-11-11T05:09:37.668Z,18.50
2018-11-11T05:12:05.242Z,22.13
2018-11-11T05:14:32.883Z,21.03
2018-11-11T05:17:00.509Z,17.93
2018-11-11T05:19:28.051Z,17.13
2018-11-11T05:21:55.697Z,19.13
2018-11-11T05:24:23.174Z,17.10
2018-11-11T05:26:50.826Z,18.00
2018-11-11T05:29:18.563Z,17.37
2018-11-11T05:31:46.066Z,15.83
2018-11-11T05:34:13.874Z,15.67
2018-11-11T05:36:41.414Z,16.23
2018-11-11T05:39:10.974Z,16.60
2018-11-11T05:41:38.797Z,16.40
2018-11-11T05:44:07.364Z,14.80
2018-11-11T05:46:35.146Z,15.80
2018-11-11T05:49:03.047Z,14.43
2018-11-11T05:51:30.676Z,15.40
2018-11-11T05:53:58.384Z,15.07
2018-11-11T05:56:26.000Z,14.50
2018-11-11T05:58:53.860Z,14.70
2018-11-11T06:01:21.450Z,12.87
2018-11-11T06:03:49.222Z,14.30
2018-11-11T06:06:16.990Z,11.87
2018-11-11T06:08:44.638Z,15.23
2018-11-11T06:11:12.464Z,14.13
2018-11-11T06:13:40.037Z,11.83
2018-11-11T06:16:07.977Z,13.27
2018-11-11T06:18:35.973Z,15.70
2018-11-11T06:21:04.076Z,13.50
2018-11-11T06:23:31.623Z,13.80
2018-11-11T06:25:59.717Z,12.67
2018-11-11T06:28:27.482Z,12.80
2018-11-11T06:30:55.144Z,11.70
2018-11-11T06:33:22.781Z,11.27
2018-11-11T06:35:50.690Z,12.60
2018-11-11T06:38:18.385Z,11.87
2018-11-11T06:40:46.113Z,10.03
2018-11-11T06:43:14.181Z,9.70
2018-11-11T06:45:41.920Z,9.03
2018-11-11T06:48:10.486Z,11.93
2018-11-11T06:50:38.068Z,10.70
2018-11-11T06:53:05.959Z,10.77
2018-11-11T06:55:34.493Z,9.93
2018-11-11T06:58:02.227Z,9.97
2018-11-11T07:00:30.118Z,10.00
2018-11-11T07:03:09.075Z,10.70
2018-11-11T07:05:36.988Z,10.50
2018-11-11T07:08:04.825Z,8.27
2018-11-11T07:10:32.508Z,11.37
2018-11-11T07:13:00.338Z,10.90
2018-11-11T07:15:29.261Z,10.33
2018-11-11T07:17:57.162Z,8.77
2018-11-11T07:20:25.080Z,9.23
2018-11-11T07:22:52.884Z,9.10
2018-11-11T07:25:20.570Z,8.90
2018-11-11T07:27:48.737Z,10.60
2018-11-11T07:30:16.571Z,10.50
2018-11-11T07:32:44.261Z,11.77
2018-11-11T07:35:11.943Z,11.07
2018-11-11T07:37:40.364Z,9.93
2018-11-11T07:40:10.625Z,12.13
2018-11-11T07:42:38.220Z,8.60
2018-11-11T07:45:05.996Z,9.70
2018-11-11T07:47:33.720Z,7.33
2018-11-11T07:50:01.510Z,9.00
2018-11-11T07:52:38.913Z,10.27
2018-11-11T07:55:08.284Z,8.57
2018-11-11T07:57:35.645Z,8.50
2018-11-11T08:00:06.361Z,7.10
2018-11-11T08:02:34.136Z,6.40
2018-11-11T08:05:01.769Z,7.40
2018-11-11T08:07:29.438Z,10.00
2018-11-11T08:09:57.476Z,7.50
2018-11-11T08:12:25.069Z,6.93
2018-11-11T08:14:52.746Z,9.83
2018-11-11T08:17:20.317Z,7.63
2018-11-11T08:19:48.157Z,8.00
2018-11-11T08:22:15.679Z,8.80
2018-11-11T08:24:43.521Z,8.53
2018-11-11T08:27:11.165Z,7.83
2018-11-11T08:29:39.153Z,6.60
2018-11-11T08:32:07.078Z,6.53
2018-11-11T08:34:35.491Z,6.47
2018-11-11T08:37:03.298Z,7.03
2018-11-11T08:39:31.432Z,7.50
2018-11-11T08:41:59.282Z,6.57
2018-11-11T08:44:27.089Z,6.80
2018-11-11T08:46:54.858Z,4.77
2018-11-11T08:49:22.795Z,6.60
2018-11-11T08:51:50.703Z,6.23
2018-11-11T08:54:18.787Z,6.80
2018-11-11T08:56:46.364Z,5.23
2018-11-11T08:59:14.062Z,5.60
2018-11-11T09:01:41.977Z,6.53
2018-11-11T09:04:09.824Z,4.80
2018-11-11T09:06:38.447Z,5.80
2018-11-11T09:09:07.136Z,4.63
2018-11-11T09:11:35.770Z,4.87
2018-11-11T09:14:04.462Z,5.83
2018-11-11T09:16:32.336Z,4.87
2018-11-11T09:19:00.276Z,6.33
2018-11-11T09:21:28.056Z,4.93
2018-11-11T09:23:59.031Z,5.37
2018-11-11T09:26:26.857Z,4.87
2018-11-11T09:29:05.046Z,5.63
2018-11-11T09:31:32.823Z,4.00
2018-11-11T09:34:00.818Z,6.10
2018-11-11T09:36:28.758Z,6.50
2018-11-11T09:38:56.611Z,6.53
2018-11-11T09:41:25.452Z,5.03
2018-11-11T09:43:53.729Z,6.30
2018-11-11T09:46:21.582Z,6.33
2018-11-11T09:48:49.549Z,4.93
2018-11-11T09:51:17.382Z,5.53
2018-11-11T09:53:45.192Z,6.43
2018-11-11T09:56:13.376Z,5.27
2018-11-11T09:58:41.587Z,8.00
2018-11-11T10:01:09.527Z,5.47
2018-11-11T10:03:45.307Z,5.27
2018-11-11T10:06:19.732Z,5.40
2018-11-11T10:08:52.611Z,5.57
2018-11-11T10:11:25.912Z,5.53
2018-11-11T10:14:02.208Z,5.50
2018-11-11T10:18:38.678Z,7.40
2018-11-11T10:21:12.667Z,6.70
2018-11-11T10:23:44.663Z,7.00
2018-11-11T10:26:17.119Z,6.40
2018-11-11T10:28:51.330Z,6.70
2018-11-11T10:32:22.491Z,4.93
2018-11-11T10:35:57.324Z,7.00
2018-11-11T10:38:36.281Z,6.97
2018-11-11T10:41:09.318Z,7.63
2018-11-11T10:43:50.406Z,6.87
2018-11-11T10:46:22.180Z,6.83
2018-11-11T10:48:59.985Z,6.80
2018-11-11T10:51:27.995Z,7.77
2018-11-11T10:53:55.871Z,11.37
2018-11-11T10:56:23.685Z,8.53
2018-11-11T10:58:51.683Z,7.80
2018-11-11T11:01:26.100Z,9.07
2018-11-11T11:03:54.327Z,8.30
2018-11-11T11:06:27.870Z,8.37
2018-11-11T11:09:01.579Z,8.20
2018-11-11T11:11:29.558Z,9.57
2018-11-11T11:13:57.731Z,7.10
2018-11-11T11:16:25.633Z,11.47
2018-11-11T11:18:54.931Z,11.10
2018-11-11T11:21:22.868Z,8.37
2018-11-11T11:23:51.595Z,6.50
2018-11-11T11:26:19.592Z,7.83
2018-11-11T11:28:47.486Z,9.73
2018-11-11T11:31:15.501Z,7.83
2018-11-11T11:33:49.922Z,7.97
2018-11-11T11:36:17.729Z,5.43
2018-11-11T11:38:45.643Z,7.00
2018-11-11T11:41:13.663Z,5.63
2018-11-11T11:43:41.522Z,6.90
2018-11-11T11:46:09.461Z,8.53
2018-11-11T11:48:37.154Z,7.20
2018-11-11T11:51:05.507Z,5.27
2018-11-11T14:20:16.072Z,4.10
2018-11-11T14:22:44.910Z,3.97
2018-11-11T14:25:16.456Z,5.60
2018-11-11T14:27:44.497Z,4.13
2018-11-11T14:30:14.942Z,4.87
2018-11-11T14:32:43.186Z,5.03
2018-11-11T14:35:13.944Z,3.67
2018-11-11T14:37:42.369Z,2.50
2018-11-11T14:40:13.143Z,7.47
2018-11-11T14:42:41.149Z,4.47
2018-11-11T14:45:10.939Z,2.47
2018-11-11T14:47:39.243Z,3.50
2018-11-11T14:50:08.450Z,4.37
2018-11-11T14:52:36.620Z,4.17
2018-11-11T14:55:06.715Z,3.50
2018-11-11T14:57:34.585Z,5.70
2018-11-11T15:00:02.469Z,4.50
2018-11-11T15:02:30.452Z,2.47
2018-11-11T15:04:58.541Z,1.97
2018-11-11T15:07:26.504Z,3.10
2018-11-11T15:09:54.535Z,3.63
2018-11-11T15:12:22.451Z,5.97
2018-11-11T15:14:50.433Z,4.17
2018-11-11T15:17:19.112Z,4.10
2018-11-11T15:19:47.026Z,3.50
2018-11-11T15:22:14.882Z,2.73
2018-11-11T15:24:42.758Z,4.37
2018-11-11T15:27:10.633Z,3.30
2018-11-11T15:29:38.674Z,3.87
2018-11-11T15:32:06.369Z,3.83
2018-11-11T15:34:38.387Z,3.03
2018-11-11T15:37:06.435Z,3.80
2018-11-11T15:39:34.391Z,4.83
2018-11-11T15:42:02.323Z,2.90
2018-11-11T15:44:30.303Z,3.53
2018-11-11T15:47:00.532Z,5.90
2018-11-11T15:49:33.787Z,3.12
2018-11-11T15:52:07.378Z,4.50
2018-11-11T15:54:36.207Z,6.23
2018-11-11T15:57:04.709Z,2.80
2018-11-11T15:59:33.071Z,4.60
2018-11-11T16:02:00.856Z,7.67
2018-11-11T16:04:28.864Z,2.87
2018-11-11T16:06:56.759Z,4.30
2018-11-11T16:09:24.637Z,4.40
2018-11-11T16:11:52.637Z,4.60
2018-11-11T16:14:20.420Z,1.37
2018-11-11T16:16:48.157Z,4.47
2018-11-11T16:19:16.021Z,4.47
2018-11-11T16:21:43.734Z,2.77
2018-11-11T16:24:11.768Z,2.37
2018-11-11T16:26:39.765Z,9.73
2018-11-11T16:29:07.673Z,10.97
2018-11-11T16:31:35.655Z,10.80
2018-11-11T16:34:04.031Z,9.00
2018-11-11T16:36:31.904Z,5.80
2018-11-11T16:38:59.727Z,6.47
2018-11-11T16:41:27.549Z,6.43
2018-11-11T16:43:55.467Z,7.90
2018-11-11T16:46:23.372Z,7.83
2018-11-11T16:48:51.401Z,8.00
2018-11-11T16:51:19.619Z,3.67
2018-11-11T16:53:47.540Z,3.53
2018-11-11T16:56:15.439Z,4.63
2018-11-11T16:58:44.125Z,5.57
2018-11-11T17:01:12.075Z,3.97
2018-11-11T17:03:41.014Z,3.50
2018-11-11T17:06:08.656Z,3.13
2018-11-11T17:08:36.361Z,3.13
2018-11-11T17:11:04.260Z,4.23
2018-11-11T17:13:32.186Z,3.40
2018-11-11T17:16:00.217Z,6.33
2018-11-11T17:18:28.113Z,4.33
2018-11-11T17:20:56.062Z,5.20
2018-11-11T17:23:23.712Z,5.87
2018-11-11T17:25:51.506Z,5.10
2018-11-11T17:28:19.413Z,10.70
2018-11-11T17:30:47.514Z,5.73
2018-11-11T17:33:16.157Z,7.33
2018-11-11T17:35:43.961Z,5.13
2018-11-11T17:38:11.801Z,6.97
2018-11-11T17:40:39.868Z,3.57
2018-11-11T17:43:07.741Z,3.80
2018-11-11T17:45:35.691Z,6.90
2018-11-11T17:48:03.616Z,4.93
2018-11-11T17:50:32.666Z,5.70
2018-11-11T17:53:01.734Z,5.20
2018-11-11T17:55:30.106Z,3.70
2018-11-11T17:57:58.004Z,6.27
2018-11-11T18:00:26.891Z,4.00
2018-11-11T18:02:55.389Z,4.47
2018-11-11T18:05:24.281Z,12.47
2018-11-11T18:07:52.183Z,4.50
2018-11-11T18:10:21.064Z,4.50
2018-11-11T18:12:48.951Z,12.43
2018-11-11T18:15:21.694Z,5.30
2018-11-11T18:17:49.596Z,8.10
2018-11-11T18:20:19.017Z,11.83
2018-11-11T18:22:47.564Z,20.27
2018-11-11T18:25:15.351Z,7.93
2018-11-11T18:27:43.274Z,7.10
2018-11-11T18:30:14.906Z,4.43
2018-11-11T18:32:43.069Z,7.87
2018-11-11T18:35:12.448Z,8.00
2018-11-11T18:37:40.434Z,5.23
2018-11-11T18:40:09.953Z,5.77
2018-11-11T18:42:37.695Z,5.17
2018-11-11T18:45:07.321Z,4.70
2018-11-11T18:47:35.065Z,5.60
2018-11-11T18:50:02.846Z,6.27
2018-11-11T18:52:30.476Z,6.43
2018-11-11T18:54:58.128Z,5.33
2018-11-11T18:57:25.984Z,6.00
2018-11-11T18:59:54.050Z,5.63
2018-11-11T19:02:21.621Z,6.87
2018-11-11T19:04:49.271Z,11.10
2018-11-11T19:07:17.301Z,8.50
2018-11-11T19:09:44.939Z,8.47
2018-11-11T19:12:12.791Z,9.40
2018-11-11T19:14:40.457Z,8.87
2018-11-11T19:17:08.471Z,6.20
2018-11-11T19:19:36.150Z,5.03
2018-11-11T19:22:03.898Z,4.30
2018-11-11T19:24:32.026Z,9.67
2018-11-11T19:26:59.833Z,7.20
2018-11-11T19:29:27.511Z,6.27
2018-11-11T19:31:55.692Z,6.70
2018-11-11T19:34:23.405Z,4.77
2018-11-11T19:36:51.159Z,7.90
2018-11-11T20:27:07.557Z,6.07
2018-11-11T20:29:35.285Z,4.90
2018-11-11T20:32:02.900Z,5.70
2018-11-11T20:34:30.427Z,7.13
2018-11-11T20:36:58.003Z,6.43
2018-11-11T20:39:25.722Z,5.17
2018-11-11T20:41:53.353Z,5.83
2018-11-11T20:44:21.021Z,8.43
2018-11-11T20:46:48.480Z,7.80
2018-11-11T20:49:16.218Z,6.73
2018-11-11T20:51:43.946Z,8.73
2018-11-11T20:54:11.682Z,5.93
2018-11-11T20:56:39.491Z,9.47
2018-11-11T20:59:06.917Z,7.50
2018-11-11T21:01:34.495Z,8.07
2018-11-11T21:04:02.129Z,8.47
2018-11-11T21:06:29.821Z,6.63
2018-11-11T21:08:57.538Z,10.40
2018-11-11T21:11:25.194Z,7.33
2018-11-11T21:13:52.840Z,11.20
2018-11-11T21:16:22.224Z,6.27
2018-11-11T21:18:49.839Z,9.27
2018-11-11T21:21:17.594Z,8.27
2018-11-11T21:23:45.183Z,8.27
2018-11-11T21:26:12.765Z,9.70
2018-11-11T21:28:40.407Z,8.73
2018-11-11T21:31:08.069Z,6.90
2018-11-11T21:33:36.155Z,7.40
2018-11-11T21:36:03.971Z,7.93
2018-11-11T21:38:31.621Z,8.33
2018-11-11T21:40:59.515Z,9.17
2018-11-11T21:43:27.280Z,7.33
2018-11-11T21:45:55.028Z,11.90
2018-11-11T21:48:22.598Z,9.77
2018-11-11T21:50:50.228Z,9.40
2018-11-11T21:53:35.864Z,8.47
2018-11-11T21:56:03.747Z,8.27
2018-11-11T21:58:31.296Z,7.70
2018-11-11T22:00:58.918Z,8.83
2018-11-11T22:03:28.072Z,8.40
2018-11-11T22:05:56.167Z,9.20
2018-11-11T22:08:24.165Z,9.33
2018-11-11T22:10:52.380Z,10.63
2018-11-11T22:13:20.680Z,10.47
2018-11-11T22:15:48.611Z,9.43
2018-11-11T22:18:16.444Z,7.13
2018-11-11T22:20:44.061Z,6.40
2018-11-11T22:23:11.712Z,6.33
2018-11-11T22:25:39.502Z,7.87
2018-11-11T22:28:07.212Z,8.37
2018-11-11T22:30:35.085Z,5.83
2018-11-11T22:33:02.838Z,5.83
2018-11-11T22:35:30.503Z,7.53
2018-11-11T22:37:58.114Z,7.57
2018-11-11T22:40:25.891Z,5.03
2018-11-11T22:42:53.553Z,6.73
2018-11-11T22:45:21.210Z,4.83
2018-11-11T22:47:48.906Z,5.60
2018-11-11T22:50:17.696Z,4.30
2018-11-11T22:52:45.385Z,6.40
2018-11-11T22:55:13.157Z,4.57
2018-11-11T22:57:41.329Z,3.83
2018-11-11T23:00:21.363Z,4.67
2018-11-11T23:02:49.707Z,6.47
2018-11-11T23:05:18.787Z,5.07
2018-11-11T23:07:46.694Z,4.90
2018-11-11T23:10:14.407Z,6.27
2018-11-11T23:12:42.183Z,4.77
2018-11-11T23:15:11.151Z,4.73
2018-11-11T23:17:38.668Z,6.90
2018-11-11T23:20:08.248Z,5.93
2018-11-11T23:22:35.911Z,8.03
2018-11-11T23:25:04.300Z,6.23
2018-11-11T23:27:31.915Z,7.37
2018-11-11T23:29:59.717Z,6.80
2018-11-11T23:32:27.453Z,10.90
2018-11-11T23:34:55.210Z,6.00
2018-11-11T23:37:22.685Z,7.93
2018-11-11T23:39:50.200Z,8.37
2018-11-11T23:42:18.288Z,9.70
2018-11-11T23:44:45.827Z,8.93
2018-11-11T23:47:13.440Z,7.33
2018-11-11T23:49:41.307Z,9.57
2018-11-11T23:52:09.018Z,11.03
2018-11-11T23:54:36.694Z,8.07
2018-11-11T23:57:04.564Z,9.40
2018-11-11T23:59:32.213Z,7.50
