createdAt,value
2023-12-03T00:01:17.098Z,22.7
2023-12-03T00:06:18.130Z,22.7
2023-12-03T00:11:19.217Z,22.7
2023-12-03T00:16:20.282Z,22.7
2023-12-03T00:21:21.302Z,22.7
2023-12-03T00:26:22.337Z,22.7
2023-12-03T00:31:23.268Z,22.7
2023-12-03T00:36:24.802Z,22.7
2023-12-03T00:41:25.592Z,22.7
2023-12-03T00:46:26.514Z,22.7
2023-12-03T00:51:27.533Z,22.7
2023-12-03T00:56:29.071Z,22.7
2023-12-03T01:01:29.639Z,22.7
2023-12-03T01:06:30.788Z,22.7
2023-12-03T01:11:34.239Z,22.7
2023-12-03T01:16:37.526Z,22.7
2023-12-03T01:21:38.566Z,22.7
2023-12-03T01:26:39.533Z,22.7
2023-12-03T01:31:40.454Z,22.7
2023-12-03T01:36:41.464Z,22.7
2023-12-03T01:41:42.578Z,22.6
2023-12-03T01:46:43.336Z,22.6
2023-12-03T01:51:44.204Z,22.6
2023-12-03T01:56:45.206Z,22.6
2023-12-03T02:01:46.180Z,22.6
2023-12-03T02:06:47.244Z,22.6
2023-12-03T02:11:48.133Z,22.6
2023-12-03T02:16:49.061Z,22.6
2023-12-03T02:21:50.070Z,22.6
2023-12-03T02:26:51.168Z,22.6
2023-12-03T02:31:52.107Z,22.6
2023-12-03T02:36:53.104Z,22.6
2023-12-03T02:41:53.936Z,22.6
2023-12-03T02:46:54.878Z,22.6
2023-12-03T02:51:55.791Z,22.6
2023-12-03T02:56:56.738Z,22.6
2023-12-03T03:01:57.693Z,22.6
2023-12-03T03:06:58.747Z,22.6
2023-12-03T03:11:59.737Z,22.6
2023-12-03T03:17:00.766Z,22.6
2023-12-03T03:22:01.505Z,22.6
2023-12-03T03:27:02.458Z,22.6
2023-12-03T03:32:03.236Z,22.6
2023-12-03T03:37:04.177Z,22.6
2023-12-03T03:42:05.107Z,22.6
2023-12-03T03:47:06.106Z,22.6
2023-12-03T03:52:07.047Z,22.6
2023-12-03T03:57:08.005Z,22.6
2023-12-03T04:02:09.023Z,22.6
2023-12-03T04:07:10.038Z,22.6
2023-12-03T04:12:11.265Z,22.6
2023-12-03T04:17:12.327Z,22.6
2023-12-03T04:22:13.313Z,22.6
2023-12-03T04:27:14.070Z,22.6
2023-12-03T04:32:15.056Z,22.6
2023-12-03T04:37:16.031Z,22.6
2023-12-03T04:42:16.971Z,22.6
2023-12-03T04:47:17.969Z,22.6
2023-12-03T04:52:18.910Z,22.6
2023-12-03T04:57:19.858Z,22.6
2023-12-03T05:02:20.807Z,22.6
2023-12-03T05:07:21.828Z,22.6
2023-12-03T05:12:23.003Z,22.6
2023-12-03T05:17:24.050Z,22.6
2023-12-03T05:22:24.874Z,22.6
2023-12-03T05:27:25.820Z,22.6
2023-12-03T05:32:26.822Z,22.6
2023-12-03T05:37:27.834Z,22.6
2023-12-03T05:42:28.799Z,22.6
2023-12-03T05:47:29.830Z,22.6
2023-12-03T05:52:30.835Z,22.6
2023-12-03T05:57:31.837Z,22.6
2023-12-03T06:02:32.774Z,22.6
2023-12-03T06:07:33.523Z,22.6
2023-12-03T06:12:34.503Z,22.6
2023-12-03T06:17:35.500Z,22.6
2023-12-03T06:22:36.542Z,22.6
2023-12-03T06:27:37.605Z,22.6
2023-12-03T06:32:38.486Z,22.6
2023-12-03T06:37:39.556Z,22.6
2023-12-03T06:42:40.515Z,22.2
2023-12-03T06:47:41.553Z,21.2
2023-12-03T06:52:42.517Z,21.2
2023-12-03T06:57:43.120Z,21.4
2023-12-03T07:02:44.138Z,21.5
2023-12-03T07:07:44.887Z,21.5
2023-12-03T07:12:45.870Z,21.6
2023-12-03T07:17:46.893Z,20.3
2023-12-03T07:22:47.896Z,20.1
2023-12-03T07:27:48.683Z,20.5
2023-12-03T07:32:49.730Z,20.8
2023-12-03T07:37:50.789Z,21.1
2023-12-03T07:42:51.767Z,21.3
2023-12-03T07:47:52.793Z,21.4
2023-12-03T07:52:53.856Z,21.5
2023-12-03T07:57:54.821Z,21.6
2023-12-03T08:02:55.791Z,21.7
2023-12-03T08:07:56.791Z,21.7
2023-12-03T08:12:57.917Z,21.8
2023-12-03T08:17:58.918Z,21.8
2023-12-03T08:22:59.990Z,21.9
2023-12-03T08:28:00.929Z,21.9
2023-12-03T08:33:01.771Z,22
2023-12-03T08:38:02.755Z,21.8
2023-12-03T08:43:03.705Z,21.7
2023-12-03T08:48:04.744Z,21.8
2023-12-03T08:53:05.771Z,21.9
2023-12-03T08:58:06.548Z,22
2023-12-03T09:03:07.525Z,22.1
2023-12-03T09:08:08.536Z,22.2
2023-12-03T09:13:09.488Z,22.3
2023-12-03T09:18:10.466Z,22.3
2023-12-03T09:23:11.787Z,22.4
2023-12-03T09:28:12.741Z,22.4
2023-12-03T09:33:13.665Z,22.5
2023-12-03T09:38:14.620Z,22.5
2023-12-03T09:43:15.566Z,22.6
2023-12-03T09:48:16.600Z,22.6
2023-12-03T09:53:17.744Z,22.6
2023-12-03T09:58:18.720Z,22.6
2023-12-03T10:03:19.498Z,22.6
2023-12-03T10:08:20.292Z,22.5
2023-12-03T10:13:21.243Z,22.5
2023-12-03T10:18:22.242Z,22.5
2023-12-03T10:23:23.271Z,22.5
2023-12-03T10:28:24.258Z,22.5
2023-12-03T10:33:25.305Z,22.5
2023-12-03T10:38:26.339Z,22.1
2023-12-03T10:43:27.279Z,20.9
2023-12-03T10:48:28.378Z,21.1
2023-12-03T10:53:29.171Z,21.4
2023-12-03T10:58:29.932Z,21.7
2023-12-03T11:03:30.921Z,21.9
2023-12-03T11:08:32.373Z,21.9
2023-12-03T11:13:40.443Z,21.7
2023-12-03T11:18:48.232Z,21.8
2023-12-03T11:23:49.369Z,21.9
2023-12-03T11:28:50.805Z,21.9
2023-12-03T11:33:54.631Z,22
2023-12-03T11:38:55.746Z,22
2023-12-03T11:43:56.731Z,22
2023-12-03T11:48:57.752Z,22
2023-12-03T11:53:58.838Z,21.9
2023-12-03T11:58:59.806Z,21.9
2023-12-03T12:04:00.813Z,22
2023-12-03T12:09:01.828Z,22
2023-12-03T12:14:02.792Z,22.1
2023-12-03T12:19:03.819Z,22.1
2023-12-03T12:24:05.076Z,22.1
2023-12-03T12:29:06.024Z,22.2
2023-12-03T12:34:07.002Z,22.2
2023-12-03T12:39:08.092Z,22.2
2023-12-03T12:44:09.066Z,22.2
2023-12-03T12:49:10.137Z,22.2
2023-12-03T12:54:11.267Z,22.3
2023-12-03T12:59:12.226Z,22.3
2023-12-03T13:04:13.249Z,22.3
2023-12-03T13:09:14.272Z,21.6
2023-12-03T13:14:15.221Z,19.8
2023-12-03T13:19:16.290Z,20
2023-12-03T13:24:22.920Z,20.4
2023-12-03T13:29:27.754Z,20.6
2023-12-03T13:34:28.754Z,20.9
2023-12-03T13:39:30.280Z,21.1
2023-12-03T13:44:31.266Z,21.2
2023-12-03T13:49:32.286Z,21.3
2023-12-03T13:54:33.812Z,21.3
2023-12-03T13:59:35.239Z,21.3
2023-12-03T14:04:36.071Z,21.4
2023-12-03T14:09:37.333Z,21.5
2023-12-03T14:14:38.376Z,21.6
2023-12-03T14:19:39.197Z,21.6
2023-12-03T14:24:40.308Z,21.7
2023-12-03T14:29:41.086Z,21.7
2023-12-03T14:34:42.056Z,21.8
2023-12-03T14:39:43.149Z,21.8
2023-12-03T14:44:44.260Z,21.8
2023-12-03T14:49:45.117Z,21.9
2023-12-03T14:54:46.202Z,21.9
2023-12-03T14:59:47.186Z,21.9
2023-12-03T15:04:48.296Z,21.9
2023-12-03T15:09:49.059Z,21.9
2023-12-03T15:14:50.124Z,21.9
2023-12-03T15:19:51.131Z,21.9
2023-12-03T15:24:52.238Z,21.9
2023-12-03T15:29:53.264Z,21.9
2023-12-03T15:34:54.291Z,22
2023-12-03T15:39:55.136Z,22
2023-12-03T15:44:56.241Z,22
2023-12-03T15:49:57.201Z,22
2023-12-03T15:55:07.585Z,22
2023-12-03T16:00:23.002Z,21.9
2023-12-03T16:05:24.072Z,21.9
2023-12-03T16:10:25.648Z,21.9
2023-12-03T16:15:27.403Z,21.9
2023-12-03T16:20:28.428Z,21.9
2023-12-03T16:25:29.737Z,21.9
2023-12-03T16:30:31.143Z,21.9
2023-12-03T16:35:32.216Z,21.9
2023-12-03T16:40:33.602Z,21.9
2023-12-03T16:45:34.517Z,21.9
2023-12-03T16:50:35.655Z,21.9
2023-12-03T16:55:36.594Z,21.9
2023-12-03T17:00:37.577Z,21.9
2023-12-03T17:05:38.747Z,21.9
2023-12-03T17:10:39.819Z,21.9
2023-12-03T17:15:40.771Z,21.9
2023-12-03T17:20:41.554Z,21.9
2023-12-03T17:25:42.486Z,21.8
2023-12-03T17:30:43.511Z,21.8
2023-12-03T17:35:44.563Z,21.8
2023-12-03T17:40:45.411Z,21.8
2023-12-03T17:45:46.422Z,21.8
2023-12-03T17:50:47.389Z,21.8
2023-12-03T17:55:48.353Z,21.8
2023-12-03T18:00:49.642Z,21.8
2023-12-03T18:05:50.837Z,21.8
2023-12-03T18:10:51.866Z,21.8
2023-12-03T18:15:52.908Z,21.8
2023-12-03T18:20:54.106Z,21.8
2023-12-03T18:25:55.104Z,21.8
2023-12-03T18:30:56.088Z,21.8
2023-12-03T18:35:56.869Z,21.8
2023-12-03T18:40:57.888Z,21.8
2023-12-03T18:45:58.925Z,21.8
2023-12-03T18:50:59.879Z,21.8
2023-12-03T18:56:00.845Z,21.8
2023-12-03T19:01:01.859Z,21.8
2023-12-03T19:06:02.874Z,21.8
2023-12-03T19:11:03.892Z,21.8
2023-12-03T19:16:04.869Z,21.8
2023-12-03T19:21:05.848Z,21.7
2023-12-03T19:26:06.800Z,21.7
2023-12-03T19:31:07.767Z,21.7
2023-12-03T19:36:08.641Z,21.7
2023-12-03T19:41:09.610Z,21.7
2023-12-03T19:46:10.375Z,21.7
2023-12-03T19:51:11.320Z,21.7
2023-12-03T19:56:12.234Z,21.7
2023-12-03T20:01:13.176Z,21.7
2023-12-03T20:06:14.190Z,21.7
2023-12-03T20:11:15.345Z,21.7
2023-12-03T20:16:16.448Z,21.7
2023-12-03T20:21:18.158Z,21.7
2023-12-03T20:26:48.990Z,21.7
2023-12-03T20:31:49.975Z,21.7
2023-12-03T20:36:51.031Z,21.6
2023-12-03T20:41:52.853Z,21.6
2023-12-03T20:46:53.808Z,21.6
2023-12-03T20:51:54.888Z,21.6
2023-12-03T20:56:55.729Z,21.6
2023-12-03T21:01:56.571Z,21.6
2023-12-03T21:06:57.598Z,21.6
2023-12-03T21:11:58.397Z,21.6
2023-12-03T21:16:59.355Z,21.6
2023-12-03T21:22:00.373Z,21.6
2023-12-03T21:27:01.224Z,21.6
2023-12-03T21:32:02.225Z,21.6
2023-12-03T21:37:03.062Z,21.6
2023-12-03T21:42:04.210Z,21.6
2023-12-03T21:47:05.180Z,21.6
2023-12-03T21:52:06.116Z,21.6
2023-12-03T21:57:07.237Z,21.6
2023-12-03T22:02:08.036Z,21.6
2023-12-03T22:07:09.049Z,21.6
2023-12-03T22:12:10.104Z,21.6
2023-12-03T22:17:11.063Z,21.6
2023-12-03T22:22:11.852Z,21.6
2023-12-03T22:27:12.932Z,21.6
2023-12-03T22:32:13.938Z,21.5
2023-12-03T22:37:14.886Z,21.5
2023-12-03T22:42:15.854Z,21.5
2023-12-03T22:47:16.923Z,21.5
2023-12-03T22:52:17.885Z,21.5
2023-12-03T22:57:18.676Z,21.5
2023-12-03T23:02:19.640Z,21.5
2023-12-03T23:07:20.564Z,21.5
2023-12-03T23:12:21.498Z,21.5
2023-12-03T23:17:22.468Z,21.5
2023-12-03T23:22:23.483Z,21.5
2023-12-03T23:27:24.464Z,21.5
2023-12-03T23:32:26.025Z,21.5
2023-12-03T23:37:26.843Z,21.5
2023-12-03T23:42:28.486Z,21.5
2023-12-03T23:47:29.525Z,21.5
2023-12-03T23:52:31.638Z,21.5
2023-12-03T23:57:32.405Z,21.5
