createdAt,value
2019-01-12T00:00:28.834Z,5.11
2019-01-12T00:01:28.837Z,5.09
2019-01-12T00:02:28.812Z,5.22
2019-01-12T00:03:28.800Z,5.11
2019-01-12T00:04:28.786Z,5.15
2019-01-12T00:05:28.767Z,5.11
2019-01-12T00:06:28.823Z,5.08
2019-01-12T00:07:28.757Z,5.20
2019-01-12T00:08:28.734Z,5.14
2019-01-12T00:09:28.733Z,5.09
2019-01-12T00:10:28.723Z,5.11
2019-01-12T00:11:28.724Z,5.12
2019-01-12T00:12:28.751Z,5.12
2019-01-12T00:13:28.698Z,5.09
2019-01-12T00:14:28.706Z,5.17
2019-01-12T00:15:28.660Z,5.15
2019-01-12T00:16:28.649Z,5.15
2019-01-12T00:17:28.658Z,5.08
2019-01-12T00:18:28.671Z,5.12
2019-01-12T00:19:28.625Z,5.11
2019-01-12T00:20:28.615Z,5.17
2019-01-12T00:21:28.608Z,5.12
2019-01-12T00:22:28.595Z,5.06
2019-01-12T00:23:28.588Z,5.14
2019-01-12T00:24:31.679Z,5.23
2019-01-12T00:25:28.568Z,5.08
2019-01-12T00:26:28.548Z,5.11
2019-01-12T00:27:28.553Z,5.14
2019-01-12T00:28:28.661Z,5.08
2019-01-12T00:29:28.524Z,5.04
2019-01-12T00:30:28.502Z,5.14
2019-01-12T00:31:28.517Z,5.12
2019-01-12T00:32:28.488Z,5.09
2019-01-12T00:33:28.473Z,5.17
2019-01-12T00:34:28.472Z,5.20
2019-01-12T00:35:28.473Z,5.11
2019-01-12T00:36:28.441Z,5.15
2019-01-12T00:37:28.432Z,5.11
2019-01-12T00:38:28.483Z,5.04
2019-01-12T00:39:28.423Z,5.17
2019-01-12T00:40:28.398Z,5.08
2019-01-12T00:41:28.382Z,5.12
2019-01-12T00:42:28.395Z,5.09
2019-01-12T00:43:28.371Z,5.08
2019-01-12T00:44:28.394Z,5.11
2019-01-12T00:45:28.341Z,5.12
2019-01-12T00:46:28.348Z,5.14
2019-01-12T00:47:28.339Z,5.11
2019-01-12T00:48:28.306Z,5.05
2019-01-12T00:49:28.334Z,5.08
2019-01-12T00:50:28.303Z,5.11
2019-01-12T00:51:28.281Z,5.04
2019-01-12T00:52:28.270Z,5.04
2019-01-12T00:53:28.266Z,5.08
2019-01-12T00:54:28.245Z,5.12
2019-01-12T00:55:28.264Z,5.08
2019-01-12T00:56:28.227Z,5.05
2019-01-12T00:57:28.227Z,5.06
2019-01-12T00:58:28.218Z,5.06
2019-01-12T00:59:28.194Z,5.06
2019-01-12T01:00:28.200Z,5.12
2019-01-12T01:01:28.208Z,5.05
2019-01-12T01:02:28.163Z,4.97
2019-01-12T01:03:28.154Z,4.99
2019-01-12T01:04:28.141Z,5.09
2019-01-12T01:05:28.133Z,5.09
2019-01-12T01:06:28.119Z,5.08
2019-01-12T01:07:28.118Z,5.14
2019-01-12T01:08:28.098Z,5.11
2019-01-12T01:09:28.118Z,5.09
2019-01-12T01:10:28.082Z,5.09
2019-01-12T01:11:28.080Z,5.05
2019-01-12T01:12:28.066Z,5.12
2019-01-12T01:13:28.039Z,5.05
2019-01-12T01:14:28.031Z,5.05
2019-01-12T01:15:28.041Z,5.02
2019-01-12T01:16:28.019Z,4.99
2019-01-12T01:17:28.000Z,5.09
2019-01-12T01:18:28.004Z,5.01
2019-01-12T01:19:27.989Z,4.99
2019-01-12T01:20:27.969Z,5.05
2019-01-12T01:21:27.959Z,5.04
2019-01-12T01:22:27.989Z,4.93
2019-01-12T01:23:27.956Z,5.01
2019-01-12T01:24:27.923Z,4.99
2019-01-12T01:25:27.918Z,5.09
2019-01-12T01:26:27.908Z,5.04
2019-01-12T01:27:27.892Z,5.05
2019-01-12T01:28:27.902Z,5.01
2019-01-12T01:29:27.881Z,4.99
2019-01-12T01:30:27.862Z,5.01
2019-01-12T01:31:27.852Z,5.08
2019-01-12T01:32:27.846Z,5.01
2019-01-12T01:33:28.244Z,5.04
2019-01-12T01:34:27.835Z,4.99
2019-01-12T01:35:27.813Z,4.94
2019-01-12T01:36:27.801Z,4.96
2019-01-12T01:37:27.791Z,4.99
2019-01-12T01:38:27.784Z,5.02
2019-01-12T01:39:27.772Z,4.99
2019-01-12T01:40:27.788Z,4.96
2019-01-12T01:41:27.750Z,5.01
2019-01-12T01:42:27.731Z,5.01
2019-01-12T01:43:27.752Z,4.97
2019-01-12T01:44:27.753Z,4.96
2019-01-12T01:45:27.708Z,4.99
2019-01-12T01:46:27.693Z,5.04
2019-01-12T01:47:27.689Z,4.97
2019-01-12T01:48:27.675Z,4.90
2019-01-12T01:49:27.658Z,5.01
2019-01-12T01:50:27.683Z,4.94
2019-01-12T01:51:27.646Z,4.83
2019-01-12T01:52:27.653Z,4.94
2019-01-12T01:53:27.611Z,4.91
2019-01-12T01:54:27.602Z,4.90
2019-01-12T01:55:27.597Z,4.84
2019-01-12T01:56:27.634Z,4.88
2019-01-12T01:57:27.567Z,4.84
2019-01-12T01:58:27.575Z,4.86
2019-01-12T01:59:27.561Z,4.83
2019-01-12T02:00:27.542Z,4.91
2019-01-12T02:01:27.530Z,4.80
2019-01-12T02:02:27.531Z,4.84
2019-01-12T02:03:27.524Z,4.79
2019-01-12T02:04:27.490Z,4.84
2019-01-12T02:05:27.488Z,4.91
2019-01-12T02:06:27.477Z,4.88
2019-01-12T02:07:27.472Z,4.83
2019-01-12T02:08:27.456Z,4.86
2019-01-12T02:09:27.465Z,4.84
2019-01-12T02:10:27.474Z,4.83
2019-01-12T02:11:27.415Z,4.90
2019-01-12T02:12:27.411Z,4.83
2019-01-12T02:13:27.410Z,4.84
2019-01-12T02:14:27.397Z,4.90
2019-01-12T02:15:27.387Z,4.87
2019-01-12T02:16:27.375Z,4.87
2019-01-12T02:17:27.363Z,4.90
2019-01-12T02:18:27.342Z,4.84
2019-01-12T02:19:27.339Z,4.80
2019-01-12T02:20:27.345Z,4.83
2019-01-12T02:21:27.314Z,4.79
2019-01-12T02:22:27.301Z,4.77
2019-01-12T02:23:27.296Z,4.72
2019-01-12T02:24:27.289Z,4.77
2019-01-12T02:25:27.316Z,4.77
2019-01-12T02:26:27.255Z,4.72
2019-01-12T02:27:27.249Z,4.75
2019-01-12T02:28:27.250Z,4.71
2019-01-12T02:29:27.233Z,4.71
2019-01-12T02:30:27.213Z,4.65
2019-01-12T02:31:27.236Z,4.72
2019-01-12T02:32:27.258Z,4.72
2019-01-12T02:33:27.179Z,4.68
2019-01-12T02:34:27.180Z,4.72
2019-01-12T02:35:27.164Z,4.64
2019-01-12T02:36:27.195Z,4.64
2019-01-12T02:37:27.137Z,4.64
2019-01-12T02:38:27.127Z,4.62
2019-01-12T02:39:27.128Z,4.69
2019-01-12T02:40:27.115Z,4.74
2019-01-12T02:41:27.120Z,4.68
2019-01-12T02:42:27.093Z,4.72
2019-01-12T02:43:27.096Z,4.67
2019-01-12T02:44:27.059Z,4.65
2019-01-12T02:45:27.062Z,4.72
2019-01-12T02:46:27.097Z,4.72
2019-01-12T02:47:27.038Z,4.65
2019-01-12T02:48:27.021Z,4.71
2019-01-12T02:49:27.018Z,4.67
2019-01-12T02:50:26.995Z,4.68
2019-01-12T02:51:26.986Z,4.62
2019-01-12T02:52:27.053Z,4.69
2019-01-12T02:53:26.987Z,4.64
2019-01-12T02:54:26.971Z,4.68
2019-01-12T02:55:26.955Z,4.72
2019-01-12T02:56:26.964Z,4.68
2019-01-12T02:57:26.930Z,4.72
2019-01-12T02:58:26.937Z,4.77
2019-01-12T02:59:26.908Z,4.69
2019-01-12T03:00:26.923Z,4.65
2019-01-12T03:01:26.915Z,4.77
2019-01-12T03:02:26.870Z,4.69
2019-01-12T03:03:26.862Z,4.68
2019-01-12T03:04:26.853Z,4.65
2019-01-12T03:05:26.850Z,4.67
2019-01-12T03:06:26.834Z,4.69
2019-01-12T03:07:26.821Z,4.68
2019-01-12T03:08:26.825Z,4.71
2019-01-12T03:09:26.800Z,4.62
2019-01-12T03:10:26.801Z,4.65
2019-01-12T03:11:26.779Z,4.61
2019-01-12T03:12:26.770Z,4.62
2019-01-12T03:13:26.757Z,4.69
2019-01-12T03:14:26.786Z,4.64
2019-01-12T03:15:26.770Z,4.65
2019-01-12T03:16:26.721Z,4.65
2019-01-12T03:17:26.718Z,4.72
2019-01-12T03:18:26.714Z,4.62
2019-01-12T03:19:26.695Z,4.64
2019-01-12T03:20:26.721Z,4.62
2019-01-12T03:21:26.672Z,4.68
2019-01-12T03:22:26.684Z,4.59
2019-01-12T03:23:26.657Z,4.72
2019-01-12T03:24:26.648Z,4.65
2019-01-12T03:25:26.635Z,4.64
2019-01-12T03:26:26.631Z,4.56
2019-01-12T03:27:26.598Z,4.62
2019-01-12T03:28:26.595Z,4.68
2019-01-12T03:29:26.584Z,4.71
2019-01-12T03:30:26.634Z,4.62
2019-01-12T03:31:26.601Z,4.68
2019-01-12T03:32:26.560Z,4.65
2019-01-12T03:33:26.547Z,4.57
2019-01-12T03:34:26.535Z,4.61
2019-01-12T03:35:26.531Z,4.62
2019-01-12T03:36:26.518Z,4.56
2019-01-12T03:37:26.521Z,4.56
2019-01-12T03:38:27.133Z,4.54
2019-01-12T03:39:26.487Z,4.64
2019-01-12T03:40:26.476Z,4.67
2019-01-12T03:41:26.464Z,4.67
2019-01-12T03:42:26.489Z,4.65
2019-01-12T03:43:26.438Z,4.68
2019-01-12T03:44:26.427Z,4.71
2019-01-12T03:45:26.412Z,4.65
2019-01-12T03:46:26.398Z,4.68
2019-01-12T03:47:26.413Z,4.62
2019-01-12T03:48:26.392Z,4.53
2019-01-12T03:49:26.369Z,4.54
2019-01-12T03:50:26.359Z,4.57
2019-01-12T03:51:26.353Z,4.56
2019-01-12T03:52:26.353Z,4.56
2019-01-12T03:53:26.334Z,4.69
2019-01-12T03:54:26.322Z,4.59
2019-01-12T03:55:26.301Z,4.64
2019-01-12T03:56:26.286Z,4.57
2019-01-12T03:57:26.296Z,4.65
2019-01-12T03:58:26.317Z,4.61
2019-01-12T03:59:26.268Z,4.64
2019-01-12T04:00:26.248Z,4.56
2019-01-12T04:01:26.243Z,4.56
2019-01-12T04:02:26.242Z,4.64
2019-01-12T04:03:26.285Z,4.59
2019-01-12T04:04:26.221Z,4.59
2019-01-12T04:05:26.214Z,4.53
2019-01-12T04:06:26.183Z,4.65
2019-01-12T04:07:26.168Z,4.67
2019-01-12T04:08:26.158Z,4.64
2019-01-12T04:09:33.757Z,4.69
2019-01-12T04:10:26.169Z,4.64
2019-01-12T04:11:26.132Z,4.54
2019-01-12T04:12:26.114Z,4.59
2019-01-12T04:13:26.109Z,4.56
2019-01-12T04:14:26.098Z,4.62
2019-01-12T04:15:26.087Z,4.65
2019-01-12T04:16:26.081Z,4.57
2019-01-12T04:17:26.065Z,4.68
2019-01-12T04:18:26.050Z,4.62
2019-01-12T04:19:26.041Z,4.61
2019-01-12T04:20:26.032Z,4.67
2019-01-12T04:21:26.030Z,4.67
2019-01-12T04:22:26.007Z,4.67
2019-01-12T04:23:26.001Z,4.68
2019-01-12T04:24:25.990Z,4.61
2019-01-12T04:25:33.285Z,4.65
2019-01-12T04:26:26.989Z,4.68
2019-01-12T04:27:25.958Z,4.69
2019-01-12T04:28:25.947Z,4.71
2019-01-12T04:29:25.937Z,4.62
2019-01-12T04:30:25.920Z,4.71
2019-01-12T04:31:25.909Z,4.61
2019-01-12T04:32:25.916Z,4.71
2019-01-12T04:33:25.897Z,4.64
2019-01-12T04:34:25.884Z,4.68
2019-01-12T04:35:25.867Z,4.56
2019-01-12T04:36:25.856Z,4.65
2019-01-12T04:37:25.854Z,4.72
2019-01-12T04:38:25.841Z,4.71
2019-01-12T04:39:25.837Z,4.74
2019-01-12T04:40:25.815Z,4.65
2019-01-12T04:41:25.808Z,4.56
2019-01-12T04:42:25.820Z,4.61
2019-01-12T04:43:25.787Z,4.74
2019-01-12T04:44:25.785Z,4.65
2019-01-12T04:45:25.759Z,4.67
2019-01-12T04:46:25.748Z,4.68
2019-01-12T04:47:25.737Z,4.67
2019-01-12T04:48:25.737Z,4.64
2019-01-12T04:49:25.725Z,4.68
2019-01-12T04:50:25.712Z,4.61
2019-01-12T04:51:25.700Z,4.64
2019-01-12T04:52:25.686Z,4.57
2019-01-12T04:53:25.684Z,4.64
2019-01-12T04:54:25.699Z,4.68
2019-01-12T04:55:25.653Z,4.68
2019-01-12T04:56:25.647Z,4.64
2019-01-12T04:57:25.637Z,4.68
2019-01-12T04:58:25.625Z,4.71
2019-01-12T04:59:25.613Z,4.59
2019-01-12T05:00:25.623Z,4.68
2019-01-12T05:01:25.589Z,4.75
2019-01-12T05:02:25.584Z,4.75
2019-01-12T05:03:25.593Z,4.72
2019-01-12T05:04:25.561Z,4.64
2019-01-12T05:05:25.551Z,4.71
2019-01-12T05:06:25.548Z,4.71
2019-01-12T05:07:25.524Z,4.69
2019-01-12T05:08:25.512Z,4.71
2019-01-12T05:09:25.537Z,4.74
2019-01-12T05:10:25.511Z,4.69
2019-01-12T05:11:25.497Z,4.74
2019-01-12T05:12:25.476Z,4.69
2019-01-12T05:13:25.460Z,4.68
2019-01-12T05:14:25.472Z,4.68
2019-01-12T05:15:25.443Z,4.74
2019-01-12T05:16:25.460Z,4.68
2019-01-12T05:17:25.425Z,4.75
2019-01-12T05:18:25.412Z,4.67
2019-01-12T05:19:25.401Z,4.67
2019-01-12T05:20:25.385Z,4.75
2019-01-12T05:21:25.382Z,4.75
2019-01-12T05:22:25.406Z,4.72
2019-01-12T05:23:25.357Z,4.69
2019-01-12T05:24:25.347Z,4.72
2019-01-12T05:25:25.331Z,4.67
2019-01-12T05:26:25.327Z,4.71
2019-01-12T05:27:25.310Z,4.64
2019-01-12T05:28:25.306Z,4.71
2019-01-12T05:29:25.296Z,4.68
2019-01-12T05:30:25.282Z,4.67
2019-01-12T05:31:25.272Z,4.64
2019-01-12T05:32:25.258Z,4.71
2019-01-12T05:33:25.260Z,4.75
2019-01-12T05:34:25.262Z,4.77
2019-01-12T05:35:25.223Z,4.69
2019-01-12T05:36:25.218Z,4.74
2019-01-12T05:37:25.202Z,4.72
2019-01-12T05:38:25.195Z,4.72
2019-01-12T05:39:25.236Z,4.64
2019-01-12T05:40:25.176Z,4.75
2019-01-12T05:41:25.166Z,4.71
2019-01-12T05:42:25.153Z,4.69
2019-01-12T05:43:25.143Z,4.68
2019-01-12T05:44:25.133Z,4.75
2019-01-12T05:45:25.125Z,4.72
2019-01-12T05:46:25.110Z,4.68
2019-01-12T05:47:25.096Z,4.71
2019-01-12T05:48:25.085Z,4.80
2019-01-12T05:49:25.075Z,4.79
2019-01-12T05:50:25.071Z,4.80
2019-01-12T05:51:25.063Z,4.75
2019-01-12T05:52:25.042Z,4.79
2019-01-12T05:53:25.030Z,4.79
2019-01-12T05:54:25.041Z,4.71
2019-01-12T05:55:25.013Z,4.69
2019-01-12T05:56:25.009Z,4.74
2019-01-12T05:57:24.992Z,4.83
2019-01-12T05:58:24.976Z,4.75
2019-01-12T05:59:24.973Z,4.77
2019-01-12T06:00:24.957Z,4.79
2019-01-12T06:01:24.975Z,4.84
2019-01-12T06:02:24.933Z,4.74
2019-01-12T06:03:24.923Z,4.77
2019-01-12T06:04:24.918Z,4.77
2019-01-12T06:05:24.900Z,4.77
2019-01-12T06:06:24.896Z,4.79
2019-01-12T06:07:24.895Z,4.87
2019-01-12T06:08:24.869Z,4.90
2019-01-12T06:09:24.857Z,4.93
2019-01-12T06:10:24.847Z,4.91
2019-01-12T06:11:24.847Z,4.90
2019-01-12T06:12:24.875Z,4.99
2019-01-12T06:13:24.818Z,4.99
2019-01-12T06:14:24.811Z,4.99
2019-01-12T06:15:24.796Z,5.01
2019-01-12T06:16:24.790Z,5.06
2019-01-12T06:17:24.776Z,5.04
2019-01-12T06:18:24.779Z,4.97
2019-01-12T06:19:24.755Z,5.01
2019-01-12T06:20:24.741Z,4.94
2019-01-12T06:21:24.731Z,4.99
2019-01-12T06:22:24.718Z,4.97
2019-01-12T06:23:24.708Z,4.94
2019-01-12T06:24:24.723Z,4.96
2019-01-12T06:25:24.692Z,4.93
2019-01-12T06:26:24.675Z,4.87
2019-01-12T06:27:24.670Z,4.90
2019-01-12T06:28:24.659Z,4.90
2019-01-12T06:29:24.650Z,4.90
2019-01-12T06:30:24.643Z,4.83
2019-01-12T06:31:24.627Z,4.88
2019-01-12T06:32:24.616Z,4.90
2019-01-12T06:33:24.602Z,4.83
2019-01-12T06:34:24.595Z,4.96
2019-01-12T06:35:24.593Z,4.84
2019-01-12T06:36:24.582Z,4.87
2019-01-12T06:37:24.558Z,4.80
2019-01-12T06:38:24.554Z,4.90
2019-01-12T06:39:24.548Z,4.88
2019-01-12T06:40:24.531Z,4.83
2019-01-12T06:41:24.519Z,4.91
2019-01-12T06:42:24.517Z,4.87
2019-01-12T06:43:24.499Z,4.84
2019-01-12T06:44:24.484Z,4.83
2019-01-12T06:45:24.475Z,4.91
2019-01-12T06:46:24.462Z,4.97
2019-01-12T06:47:24.488Z,4.96
2019-01-12T06:48:24.441Z,4.93
2019-01-12T06:49:24.430Z,4.91
2019-01-12T06:50:24.422Z,5.08
2019-01-12T06:51:24.408Z,4.97
2019-01-12T06:52:24.402Z,5.02
2019-01-12T06:53:24.399Z,4.97
2019-01-12T06:54:24.380Z,5.02
2019-01-12T06:55:24.366Z,4.94
2019-01-12T06:56:24.357Z,5.01
2019-01-12T06:57:24.351Z,4.94
2019-01-12T06:58:24.340Z,5.01
2019-01-12T06:59:24.329Z,5.01
2019-01-12T07:00:24.317Z,4.90
2019-01-12T07:01:24.310Z,4.99
2019-01-12T07:02:24.296Z,5.02
2019-01-12T07:03:24.323Z,4.93
2019-01-12T07:04:24.269Z,4.97
2019-01-12T07:05:24.260Z,4.97
2019-01-12T07:06:24.253Z,4.99
2019-01-12T07:07:24.238Z,4.96
2019-01-12T07:08:24.232Z,4.86
2019-01-12T07:09:24.228Z,4.94
2019-01-12T07:10:24.212Z,4.80
2019-01-12T07:11:24.201Z,4.91
2019-01-12T07:12:24.189Z,4.97
2019-01-12T07:13:24.174Z,4.94
2019-01-12T07:14:24.212Z,4.93
2019-01-12T07:15:24.159Z,4.86
2019-01-12T07:16:24.142Z,4.99
2019-01-12T07:17:24.135Z,4.88
2019-01-12T07:18:24.121Z,4.97
2019-01-12T07:19:24.110Z,4.87
2019-01-12T07:20:24.110Z,4.94
2019-01-12T07:21:24.090Z,4.94
2019-01-12T07:22:24.080Z,4.93
2019-01-12T07:23:24.073Z,5.01
2019-01-12T07:24:24.057Z,4.96
2019-01-12T07:25:24.053Z,4.90
2019-01-12T07:26:24.053Z,4.88
2019-01-12T07:27:24.030Z,4.88
2019-01-12T07:28:24.018Z,4.99
2019-01-12T07:29:24.009Z,5.04
2019-01-12T07:30:23.992Z,4.97
2019-01-12T07:31:23.992Z,4.94
2019-01-12T07:32:23.973Z,4.91
2019-01-12T07:33:23.967Z,4.96
2019-01-12T07:34:23.952Z,5.05
2019-01-12T07:35:23.953Z,4.97
2019-01-12T07:36:23.944Z,5.04
2019-01-12T07:37:23.927Z,4.97
2019-01-12T07:38:23.909Z,5.01
2019-01-12T07:39:23.903Z,4.99
2019-01-12T07:40:23.893Z,4.91
2019-01-12T07:41:23.909Z,5.02
2019-01-12T07:42:23.873Z,4.96
2019-01-12T07:43:23.861Z,5.05
2019-01-12T07:44:23.844Z,4.96
2019-01-12T07:45:23.839Z,4.97
2019-01-12T07:46:23.828Z,5.02
2019-01-12T07:47:23.821Z,5.02
2019-01-12T07:48:23.807Z,5.05
2019-01-12T07:49:23.797Z,4.96
2019-01-12T07:50:23.781Z,4.99
2019-01-12T07:51:23.776Z,4.99
2019-01-12T07:52:23.760Z,5.01
2019-01-12T07:53:23.785Z,4.99
2019-01-12T07:54:23.750Z,4.99
2019-01-12T07:55:23.727Z,5.05
2019-01-12T07:56:24.575Z,4.99
2019-01-12T07:57:23.711Z,4.99
2019-01-12T07:58:23.695Z,5.01
2019-01-12T07:59:23.707Z,5.01
2019-01-12T08:00:23.679Z,4.99
2019-01-12T08:01:23.670Z,4.96
2019-01-12T08:02:23.659Z,4.99
2019-01-12T08:03:23.648Z,5.08
2019-01-12T08:04:23.637Z,4.97
2019-01-12T08:05:23.635Z,5.02
2019-01-12T08:06:23.615Z,5.01
2019-01-12T08:07:23.605Z,5.02
2019-01-12T08:08:23.589Z,5.02
2019-01-12T08:09:23.584Z,4.91
2019-01-12T08:10:23.577Z,5.02
2019-01-12T08:11:23.556Z,4.97
2019-01-12T08:12:23.546Z,4.99
2019-01-12T08:13:23.536Z,4.99
2019-01-12T08:14:23.568Z,5.04
2019-01-12T08:15:23.519Z,4.96
2019-01-12T08:16:23.512Z,5.04
2019-01-12T08:17:23.498Z,4.97
2019-01-12T08:18:23.488Z,5.01
2019-01-12T08:19:23.477Z,4.94
2019-01-12T08:20:23.470Z,5.05
2019-01-12T08:21:23.450Z,5.01
2019-01-12T08:22:23.445Z,5.06
2019-01-12T08:23:23.437Z,5.01
2019-01-12T08:24:23.425Z,5.05
2019-01-12T08:25:23.417Z,5.15
2019-01-12T08:26:23.404Z,5.04
2019-01-12T08:27:23.394Z,5.14
2019-01-12T08:28:23.376Z,5.09
2019-01-12T08:29:23.371Z,5.02
2019-01-12T08:30:23.364Z,5.11
2019-01-12T08:31:23.350Z,5.09
2019-01-12T08:32:23.376Z,5.11
2019-01-12T08:33:23.322Z,5.09
2019-01-12T08:34:23.312Z,5.12
2019-01-12T08:35:23.302Z,5.11
2019-01-12T08:36:23.302Z,5.15
2019-01-12T08:37:23.280Z,5.12
2019-01-12T08:38:23.278Z,5.06
2019-01-12T08:39:23.266Z,5.06
2019-01-12T08:40:23.254Z,5.15
2019-01-12T08:41:23.245Z,5.11
2019-01-12T08:42:23.226Z,5.11
2019-01-12T08:43:23.216Z,5.05
2019-01-12T08:44:23.221Z,5.14
2019-01-12T08:45:23.197Z,5.11
2019-01-12T08:46:23.190Z,5.12
2019-01-12T08:47:23.179Z,5.20
2019-01-12T08:48:23.164Z,5.19
2019-01-12T08:49:23.198Z,5.24
2019-01-12T08:50:23.149Z,5.27
2019-01-12T08:51:23.150Z,5.30
2019-01-12T08:52:23.131Z,5.27
2019-01-12T08:53:23.114Z,5.26
2019-01-12T08:54:23.111Z,5.17
2019-01-12T08:55:24.651Z,5.19
2019-01-12T08:56:23.094Z,5.19
2019-01-12T08:57:23.067Z,5.22
2019-01-12T08:58:23.061Z,5.14
2019-01-12T08:59:23.052Z,5.14
2019-01-12T09:00:23.035Z,5.12
2019-01-12T09:01:23.048Z,5.06
2019-01-12T09:02:23.017Z,5.06
2019-01-12T09:03:23.041Z,5.09
2019-01-12T09:04:22.996Z,5.05
2019-01-12T09:05:22.987Z,5.01
2019-01-12T09:06:22.976Z,5.12
2019-01-12T09:07:22.964Z,5.12
2019-01-12T09:08:22.949Z,5.02
2019-01-12T09:09:22.947Z,4.97
2019-01-12T09:10:22.927Z,4.99
2019-01-12T09:11:22.941Z,5.01
2019-01-12T09:12:22.906Z,4.97
2019-01-12T09:13:22.903Z,4.99
2019-01-12T09:14:22.890Z,4.96
2019-01-12T09:15:22.882Z,4.99
2019-01-12T09:16:22.868Z,4.91
2019-01-12T09:17:22.867Z,4.99
2019-01-12T09:18:22.856Z,5.04
2019-01-12T09:19:22.831Z,4.93
2019-01-12T09:20:22.839Z,4.99
2019-01-12T09:21:22.810Z,5.04
2019-01-12T09:22:22.802Z,4.99
2019-01-12T09:23:22.823Z,5.04
2019-01-12T09:24:22.783Z,5.01
2019-01-12T09:25:22.767Z,5.02
2019-01-12T09:26:22.760Z,4.97
2019-01-12T09:27:22.745Z,5.04
2019-01-12T09:28:22.734Z,5.06
2019-01-12T09:29:22.733Z,5.04
2019-01-12T09:30:22.712Z,5.05
2019-01-12T09:31:22.715Z,5.06
2019-01-12T09:32:22.700Z,5.08
2019-01-12T09:33:22.686Z,5.15
2019-01-12T09:34:22.700Z,5.09
2019-01-12T09:35:22.666Z,5.09
2019-01-12T09:36:22.655Z,5.22
2019-01-12T09:37:22.644Z,5.24
2019-01-12T09:38:22.630Z,5.17
2019-01-12T09:39:22.617Z,5.29
2019-01-12T09:40:22.616Z,5.23
2019-01-12T09:41:22.601Z,5.29
2019-01-12T09:42:22.589Z,5.29
2019-01-12T09:43:22.576Z,5.27
2019-01-12T09:44:22.570Z,5.26
2019-01-12T09:45:22.563Z,5.30
2019-01-12T09:46:22.548Z,5.35
2019-01-12T09:47:22.536Z,5.33
2019-01-12T09:48:22.522Z,5.35
2019-01-12T09:49:22.517Z,5.47
2019-01-12T09:50:22.524Z,5.40
2019-01-12T09:51:22.491Z,5.37
2019-01-12T09:52:22.479Z,5.51
2019-01-12T09:53:22.476Z,5.47
2019-01-12T09:54:22.532Z,5.45
2019-01-12T09:55:22.446Z,5.51
2019-01-12T09:56:22.450Z,5.55
2019-01-12T09:57:22.423Z,5.55
2019-01-12T09:58:22.421Z,5.56
2019-01-12T09:59:22.404Z,5.63
2019-01-12T10:00:22.405Z,5.65
2019-01-12T10:01:22.380Z,5.56
2019-01-12T10:02:22.373Z,5.62
2019-01-12T10:03:22.367Z,5.73
2019-01-12T10:04:22.348Z,5.77
2019-01-12T10:05:22.345Z,5.80
2019-01-12T10:06:22.365Z,5.75
2019-01-12T10:07:22.322Z,5.84
2019-01-12T10:08:22.311Z,5.85
2019-01-12T10:09:30.301Z,5.90
2019-01-12T10:10:22.286Z,6.01
2019-01-12T10:11:22.298Z,6.01
2019-01-12T10:12:22.289Z,6.02
2019-01-12T10:13:22.251Z,6.03
2019-01-12T10:14:22.240Z,6.06
2019-01-12T10:15:22.233Z,6.03
2019-01-12T10:16:22.221Z,6.06
2019-01-12T10:17:22.211Z,6.06
2019-01-12T10:18:22.216Z,5.98
2019-01-12T10:19:22.185Z,6.06
2019-01-12T10:20:22.176Z,6.11
2019-01-12T10:21:22.166Z,6.03
2019-01-12T10:22:28.435Z,6.14
2019-01-12T10:23:23.171Z,6.13
2019-01-12T10:24:22.145Z,6.08
2019-01-12T10:25:22.126Z,6.06
2019-01-12T10:26:22.123Z,6.05
2019-01-12T10:27:22.102Z,6.06
2019-01-12T10:28:22.102Z,6.03
2019-01-12T10:29:22.078Z,6.06
2019-01-12T10:30:22.073Z,6.06
2019-01-12T10:31:22.059Z,6.06
2019-01-12T10:32:22.051Z,6.06
2019-01-12T10:33:22.060Z,6.01
2019-01-12T10:34:22.022Z,5.93
2019-01-12T10:35:22.018Z,5.95
2019-01-12T10:36:22.012Z,5.90
2019-01-12T10:37:22.004Z,6.03
2019-01-12T10:38:21.984Z,6.03
2019-01-12T10:39:21.981Z,6.05
2019-01-12T10:40:21.958Z,6.05
2019-01-12T10:41:21.953Z,5.96
2019-01-12T10:42:21.941Z,5.96
2019-01-12T10:43:21.927Z,6.05
2019-01-12T10:44:21.928Z,5.95
2019-01-12T10:45:21.907Z,5.98
2019-01-12T10:46:21.898Z,5.87
2019-01-12T10:47:21.881Z,5.87
2019-01-12T10:48:21.877Z,5.92
2019-01-12T10:49:21.866Z,5.84
2019-01-12T10:50:21.856Z,5.87
2019-01-12T10:51:21.842Z,5.90
2019-01-12T10:52:21.827Z,5.92
2019-01-12T10:53:21.822Z,5.87
2019-01-12T10:54:21.810Z,5.92
2019-01-12T10:55:21.854Z,5.93
2019-01-12T10:56:21.785Z,5.99
2019-01-12T10:57:21.778Z,5.99
2019-01-12T10:58:21.768Z,6.05
2019-01-12T10:59:21.755Z,6.02
2019-01-12T11:00:21.745Z,5.92
2019-01-12T11:01:21.740Z,6.02
2019-01-12T11:02:21.725Z,6.06
2019-01-12T11:03:21.712Z,6.03
2019-01-12T11:04:21.695Z,6.03
2019-01-12T11:05:21.686Z,6.10
2019-01-12T11:06:21.688Z,6.06
2019-01-12T11:07:21.673Z,6.11
2019-01-12T11:08:21.657Z,6.13
2019-01-12T11:09:21.655Z,6.05
2019-01-12T11:10:21.643Z,6.14
2019-01-12T11:11:21.662Z,6.08
2019-01-12T11:12:21.615Z,6.11
2019-01-12T11:13:21.604Z,6.13
2019-01-12T11:14:21.589Z,6.16
2019-01-12T11:15:21.583Z,6.14
2019-01-12T11:16:21.568Z,6.14
2019-01-12T11:17:21.593Z,6.08
2019-01-12T11:18:21.558Z,6.16
2019-01-12T11:19:21.534Z,6.05
2019-01-12T11:20:21.530Z,6.16
2019-01-12T11:21:21.512Z,6.06
2019-01-12T11:22:21.509Z,6.01
2019-01-12T11:23:21.505Z,6.11
2019-01-12T11:24:21.484Z,6.05
2019-01-12T11:25:21.475Z,5.99
2019-01-12T11:26:21.464Z,6.01
2019-01-12T11:27:21.449Z,6.13
2019-01-12T11:28:21.458Z,6.11
2019-01-12T11:29:21.435Z,6.11
2019-01-12T11:30:21.421Z,6.01
2019-01-12T11:31:21.404Z,6.06
2019-01-12T11:32:21.393Z,6.13
2019-01-12T11:33:21.416Z,6.08
2019-01-12T11:34:21.374Z,6.16
2019-01-12T11:35:21.366Z,6.06
2019-01-12T11:36:21.355Z,6.16
2019-01-12T11:37:21.339Z,6.11
2019-01-12T11:38:21.328Z,6.17
2019-01-12T11:39:21.334Z,6.08
2019-01-12T11:40:21.313Z,6.08
2019-01-12T11:41:21.308Z,6.25
2019-01-12T11:42:21.293Z,6.11
2019-01-12T11:43:21.281Z,6.16
2019-01-12T11:44:21.291Z,6.13
2019-01-12T11:45:21.260Z,6.11
2019-01-12T11:46:21.241Z,6.13
2019-01-12T11:47:21.237Z,6.05
2019-01-12T11:48:21.221Z,6.14
2019-01-12T11:49:21.225Z,6.08
2019-01-12T11:50:21.207Z,6.14
2019-01-12T11:51:21.191Z,6.11
2019-01-12T11:52:21.183Z,6.13
2019-01-12T11:53:21.170Z,6.14
2019-01-12T11:54:21.194Z,6.17
2019-01-12T11:55:21.146Z,6.13
2019-01-12T11:56:21.143Z,6.13
2019-01-12T11:57:21.127Z,6.06
2019-01-12T11:58:21.119Z,6.08
2019-01-12T11:59:21.105Z,6.02
2019-01-12T12:00:21.105Z,6.02
2019-01-12T12:01:21.081Z,5.99
2019-01-12T12:02:21.069Z,5.99
2019-01-12T12:03:21.059Z,5.99
2019-01-12T12:04:21.052Z,6.03
2019-01-12T12:05:21.051Z,6.01
2019-01-12T12:06:21.065Z,6.02
2019-01-12T12:07:21.036Z,6.08
2019-01-12T12:08:21.011Z,6.13
2019-01-12T12:09:20.994Z,6.11
2019-01-12T12:10:20.991Z,6.11
2019-01-12T12:11:20.978Z,6.05
2019-01-12T12:12:20.971Z,6.10
2019-01-12T12:13:20.951Z,6.11
2019-01-12T12:14:20.944Z,6.06
2019-01-12T12:15:20.943Z,6.14
2019-01-12T12:16:20.926Z,6.08
2019-01-12T12:17:20.910Z,6.10
2019-01-12T12:18:20.898Z,6.11
2019-01-12T12:19:20.885Z,6.08
2019-01-12T12:20:20.890Z,6.13
2019-01-12T12:21:20.878Z,6.10
2019-01-12T12:22:20.861Z,6.14
2019-01-12T12:23:20.847Z,6.14
2019-01-12T12:24:20.841Z,6.06
2019-01-12T12:25:20.822Z,6.11
2019-01-12T12:26:20.824Z,6.20
2019-01-12T12:27:25.952Z,6.05
2019-01-12T12:28:21.792Z,6.27
2019-01-12T12:29:20.777Z,6.13
2019-01-12T12:30:20.833Z,6.11
2019-01-12T12:31:20.766Z,6.13
2019-01-12T12:32:20.828Z,6.13
2019-01-12T12:33:20.749Z,6.03
2019-01-12T12:34:20.723Z,6.16
2019-01-12T12:35:20.712Z,6.14
2019-01-12T12:36:20.715Z,6.13
2019-01-12T12:37:20.725Z,6.06
2019-01-12T12:38:20.687Z,6.19
2019-01-12T12:39:20.668Z,6.25
2019-01-12T12:40:20.662Z,6.24
2019-01-12T12:41:20.647Z,6.40
2019-01-12T12:42:20.637Z,6.43
2019-01-12T12:43:20.645Z,6.39
2019-01-12T12:44:20.626Z,6.55
2019-01-12T12:45:20.605Z,6.46
2019-01-12T12:46:20.600Z,6.48
2019-01-12T12:47:20.588Z,6.39
2019-01-12T12:48:20.607Z,6.36
2019-01-12T12:49:20.571Z,6.40
2019-01-12T12:50:20.556Z,6.32
2019-01-12T12:51:20.543Z,6.36
2019-01-12T12:52:20.529Z,6.38
2019-01-12T12:53:20.521Z,6.35
2019-01-12T12:54:20.542Z,6.38
2019-01-12T12:55:20.496Z,6.38
2019-01-12T12:56:20.491Z,6.43
2019-01-12T12:57:20.475Z,6.43
2019-01-12T12:58:20.463Z,6.40
2019-01-12T12:59:20.458Z,6.43
2019-01-12T13:00:20.478Z,6.38
2019-01-12T13:01:20.440Z,6.39
2019-01-12T13:02:20.426Z,6.42
2019-01-12T13:03:20.410Z,6.40
2019-01-12T13:04:20.405Z,6.39
2019-01-12T13:05:20.392Z,6.40
2019-01-12T13:06:20.392Z,6.39
2019-01-12T13:07:20.382Z,6.39
2019-01-12T13:08:20.357Z,6.43
2019-01-12T13:09:20.355Z,6.40
2019-01-12T13:10:20.339Z,6.42
2019-01-12T13:11:20.368Z,6.35
2019-01-12T13:12:20.322Z,6.28
2019-01-12T13:13:20.302Z,6.32
2019-01-12T13:14:20.295Z,6.28
2019-01-12T13:15:20.285Z,6.25
2019-01-12T13:16:20.271Z,6.25
2019-01-12T13:17:20.280Z,6.25
2019-01-12T13:18:20.253Z,6.27