createdAt,value
2023-03-05T00:00:10.108Z,100662.05
2023-03-05T00:01:14.377Z,100664.52
2023-03-05T00:02:18.737Z,100655.5
2023-03-05T00:03:23.162Z,100667.79
2023-03-05T00:04:27.516Z,100657.52
2023-03-05T00:05:31.798Z,100656.28
2023-03-05T00:06:36.103Z,100655.48
2023-03-05T00:07:40.364Z,100657.27
2023-03-05T00:08:44.629Z,100662.05
2023-03-05T00:09:48.918Z,100656.5
2023-03-05T00:10:53.195Z,100651.91
2023-03-05T00:11:57.480Z,100653.8
2023-03-05T00:13:02.786Z,100652.31
2023-03-05T00:14:07.143Z,100652.56
2023-03-05T00:15:11.424Z,100650.82
2023-03-05T00:16:15.828Z,100657.01
2023-03-05T00:17:20.227Z,100654.14
2023-03-05T00:18:24.507Z,100651.98
2023-03-05T00:19:28.744Z,100645.02
2023-03-05T00:20:33.010Z,100646.53
2023-03-05T00:21:37.266Z,100637.55
2023-03-05T00:22:41.539Z,100638.89
2023-03-05T00:23:45.851Z,100637.14
2023-03-05T00:24:50.094Z,100641.73
2023-03-05T00:25:54.349Z,100637.95
2023-03-05T00:26:58.600Z,100636.78
2023-03-05T00:28:02.903Z,100630.34
2023-03-05T00:29:07.273Z,100633.77
2023-03-05T00:30:11.556Z,100637.52
2023-03-05T00:31:15.970Z,100624.05
2023-03-05T00:32:20.462Z,100625.31
2023-03-05T00:33:24.853Z,100624.2
2023-03-05T00:34:29.127Z,100623.11
2023-03-05T00:35:35.285Z,100619.6
2023-03-05T00:36:40.334Z,100620.94
2023-03-05T00:37:44.649Z,100618.66
2023-03-05T00:38:48.919Z,100619.25
2023-03-05T00:39:53.191Z,100620.41
2023-03-05T00:40:57.435Z,100618.84
2023-03-05T00:42:04.709Z,100615.04
2023-03-05T00:43:08.970Z,100627.55
2023-03-05T00:44:13.228Z,100619.5
2023-03-05T00:45:17.467Z,100623.42
2023-03-05T00:46:21.800Z,100615.7
2023-03-05T00:47:26.095Z,100613.95
2023-03-05T00:48:30.354Z,100614.47
2023-03-05T00:49:34.605Z,100609.84
2023-03-05T00:50:38.864Z,100615.02
2023-03-05T00:51:43.117Z,100614.45
2023-03-05T00:52:47.392Z,100610.33
2023-03-05T00:53:51.686Z,100606.14
2023-03-05T00:54:55.922Z,100608.41
2023-03-05T00:56:00.219Z,100604.47
2023-03-05T00:57:04.525Z,100607.83
2023-03-05T00:58:08.749Z,100602.87
2023-03-05T00:59:12.998Z,100601.04
2023-03-05T01:00:17.239Z,100604.55
2023-03-05T01:01:21.613Z,100600.78
2023-03-05T01:02:26.182Z,100602.11
2023-03-05T01:03:30.455Z,100598.34
2023-03-05T01:04:34.705Z,100596.59
2023-03-05T01:05:39.276Z,100591.22
2023-03-05T01:06:43.776Z,100589.95
2023-03-05T01:07:48.282Z,100589.2
2023-03-05T01:08:52.578Z,100583.16
2023-03-05T01:09:56.838Z,100582.39
2023-03-05T01:11:01.112Z,100589.02
2023-03-05T01:12:05.439Z,100580.32
2023-03-05T01:13:09.721Z,100575.14
2023-03-05T01:14:13.962Z,100576.88
2023-03-05T01:15:18.274Z,100580.83
2023-03-05T01:16:22.668Z,100577.38
2023-03-05T01:17:27.033Z,100578.55
2023-03-05T01:18:31.304Z,100574.12
2023-03-05T01:19:35.576Z,100574.61
2023-03-05T01:20:39.846Z,100579.14
2023-03-05T01:21:44.111Z,100573.18
2023-03-05T01:22:48.380Z,100570.68
2023-03-05T01:23:52.615Z,100571.5
2023-03-05T01:24:56.898Z,100572.91
2023-03-05T01:26:01.179Z,100573.43
2023-03-05T01:27:05.461Z,100573.25
2023-03-05T01:28:09.710Z,100573.36
2023-03-05T01:29:14.026Z,100570.43
2023-03-05T01:30:18.277Z,100568.23
2023-03-05T01:31:22.724Z,100571.41
2023-03-05T01:32:27.283Z,100570.66
2023-03-05T01:33:31.704Z,100561.7
2023-03-05T01:34:36.013Z,100565.79
2023-03-05T01:35:40.401Z,100562.77
2023-03-05T01:36:44.845Z,100568.05
2023-03-05T01:37:49.085Z,100561.69
2023-03-05T01:38:53.336Z,100560.09
2023-03-05T01:39:57.730Z,100564.36
2023-03-05T01:41:02.015Z,100561.97
2023-03-05T01:42:06.265Z,100559.17
2023-03-05T01:43:10.506Z,100566.04
2023-03-05T01:44:14.777Z,100556.58
2023-03-05T01:45:19.082Z,100559.81
2023-03-05T01:46:23.350Z,100561.4
2023-03-05T01:47:27.609Z,100556.13
2023-03-05T01:48:31.872Z,100566.77
2023-03-05T01:49:36.148Z,100565.69
2023-03-05T01:50:40.467Z,100566.34
2023-03-05T01:51:44.722Z,100560.38
2023-03-05T01:52:48.984Z,100568.18
2023-03-05T01:53:53.252Z,100565.06
2023-03-05T01:54:57.501Z,100559.48
2023-03-05T01:56:01.754Z,100551.34
2023-03-05T01:57:06.023Z,100553.86
2023-03-05T01:58:10.324Z,100551.45
2023-03-05T01:59:14.587Z,100549.06
2023-03-05T02:00:18.890Z,100555.03
2023-03-05T02:01:23.342Z,100551.52
2023-03-05T02:02:27.759Z,100548.67
2023-03-05T02:03:32.128Z,100547.09
2023-03-05T02:04:36.479Z,100545.24
2023-03-05T02:05:40.768Z,100548.33
2023-03-05T02:06:45.012Z,100548.8
2023-03-05T02:07:49.310Z,100545.31
2023-03-05T02:08:53.561Z,100539.22
2023-03-05T02:09:57.812Z,100542.75
2023-03-05T02:11:02.133Z,100546.66
2023-03-05T02:12:06.424Z,100539.35
2023-03-05T02:13:10.768Z,100537.75
2023-03-05T02:14:15.072Z,100537.91
2023-03-05T02:15:19.321Z,100539.75
2023-03-05T02:16:23.670Z,100531.45
2023-03-05T02:17:28.016Z,100529.77
2023-03-05T02:18:32.321Z,100530.28
2023-03-05T02:19:36.824Z,100532.96
2023-03-05T02:20:41.074Z,100535.87
2023-03-05T02:21:45.355Z,100529.53
2023-03-05T02:22:49.662Z,100534.3
2023-03-05T02:23:53.914Z,100528.52
2023-03-05T02:24:58.213Z,100531.45
2023-03-05T02:26:02.495Z,100528.6
2023-03-05T02:27:06.755Z,100527.02
2023-03-05T02:28:11.028Z,100517.97
2023-03-05T02:29:15.322Z,100520.05
2023-03-05T02:30:19.568Z,100517.63
2023-03-05T02:31:23.946Z,100515.36
2023-03-05T02:32:28.458Z,100512
2023-03-05T02:33:32.842Z,100513.69
2023-03-05T02:34:37.157Z,100518.48
2023-03-05T02:35:41.549Z,100512.34
2023-03-05T02:36:45.852Z,100506.23
2023-03-05T02:37:50.166Z,100510.11
2023-03-05T02:38:54.431Z,100500.4
2023-03-05T02:39:58.745Z,100497.86
2023-03-05T02:41:03.056Z,100493.44
2023-03-05T02:42:07.300Z,100493.02
2023-03-05T02:43:11.576Z,100495.44
2023-03-05T02:44:15.870Z,100495.38
2023-03-05T02:45:20.178Z,100491.09
2023-03-05T02:46:24.440Z,100492.02
2023-03-05T02:47:28.694Z,100486.23
2023-03-05T02:48:32.936Z,100484.48
2023-03-05T02:49:37.234Z,100485.89
2023-03-05T02:50:41.513Z,100486.23
2023-03-05T02:51:45.832Z,100477.52
2023-03-05T02:52:50.068Z,100471
2023-03-05T02:53:54.372Z,100475.5
2023-03-05T02:54:58.647Z,100473.34
2023-03-05T02:56:02.907Z,100469.33
2023-03-05T02:57:07.156Z,100469.91
2023-03-05T02:58:11.482Z,100474.75
2023-03-05T02:59:15.767Z,100461.63
2023-03-05T03:00:20.040Z,100464.89
2023-03-05T03:01:24.645Z,100459.2
2023-03-05T03:02:29.003Z,100467.98
2023-03-05T03:03:33.475Z,100461.95
2023-03-05T03:04:37.903Z,100464.23
2023-03-05T03:05:42.243Z,100460.11
2023-03-05T03:06:46.528Z,100458.29
2023-03-05T03:07:50.846Z,100449.92
2023-03-05T03:08:55.084Z,100456.42
2023-03-05T03:09:59.406Z,100451.84
2023-03-05T03:11:03.657Z,100451.84
2023-03-05T03:12:07.903Z,100447.39
2023-03-05T03:13:12.211Z,100450.83
2023-03-05T03:14:16.530Z,100454.06
2023-03-05T03:15:20.782Z,100453.31
2023-03-05T03:16:25.162Z,100453.91
2023-03-05T03:17:29.499Z,100447.89
2023-03-05T03:18:33.758Z,100445.46
2023-03-05T03:19:38.015Z,100444.7
2023-03-05T03:20:42.328Z,100447.81
2023-03-05T03:21:46.587Z,100441.52
2023-03-05T03:22:50.850Z,100439.43
2023-03-05T03:23:55.184Z,100438.59
2023-03-05T03:24:59.461Z,100443.21
2023-03-05T03:26:03.714Z,100439.52
2023-03-05T03:27:08.985Z,100437.59
2023-03-05T03:28:13.234Z,100441.46
2023-03-05T03:29:17.516Z,100440.27
2023-03-05T03:30:21.836Z,100440.18
2023-03-05T03:31:26.129Z,100436.16
2023-03-05T03:32:30.513Z,100433.75
2023-03-05T03:33:34.894Z,100433.9
2023-03-05T03:34:39.131Z,100426.87
2023-03-05T03:35:43.577Z,100422.1
2023-03-05T03:36:47.948Z,100419.27
2023-03-05T03:37:52.240Z,100421.84
2023-03-05T03:38:56.511Z,100422.69
2023-03-05T03:40:00.768Z,100416.41
2023-03-05T03:41:05.038Z,100422.7
2023-03-05T03:42:09.319Z,100422.28
2023-03-05T03:43:13.578Z,100420.85
2023-03-05T03:44:17.849Z,100421.28
2023-03-05T03:45:22.132Z,100416.48
2023-03-05T03:46:26.515Z,100416.67
2023-03-05T03:47:30.898Z,100411.05
2023-03-05T03:48:35.170Z,100411.64
2023-03-05T03:49:42.571Z,100416.25
2023-03-05T03:50:46.842Z,100403.77
2023-03-05T03:51:51.108Z,100402.54
2023-03-05T03:52:55.396Z,100407.22
2023-03-05T03:53:59.647Z,100404.77
2023-03-05T03:55:03.962Z,100398.92
2023-03-05T03:56:08.229Z,100401.85
2023-03-05T03:57:12.487Z,100385.47
2023-03-05T03:58:16.768Z,100395.32
2023-03-05T03:59:20.994Z,100391.82
2023-03-05T04:00:25.316Z,100391.89
2023-03-05T04:01:29.570Z,100389.14
2023-03-05T04:02:33.935Z,100388.14
2023-03-05T04:03:38.284Z,100381.34
2023-03-05T04:04:42.657Z,100383.2
2023-03-05T04:05:46.976Z,100382.45
2023-03-05T04:06:51.250Z,100377.66
2023-03-05T04:07:55.509Z,100377.84
2023-03-05T04:08:59.767Z,100374.09
2023-03-05T04:10:04.014Z,100378.84
2023-03-05T04:11:08.315Z,100367.39
2023-03-05T04:12:12.566Z,100370.62
2023-03-05T04:13:16.900Z,100364.86
2023-03-05T04:14:21.216Z,100362.7
2023-03-05T04:15:25.522Z,100363.59
2023-03-05T04:16:29.809Z,100363.94
2023-03-05T04:17:34.167Z,100363.45
2023-03-05T04:18:38.443Z,100358.17
2023-03-05T04:19:44.958Z,100359.25
2023-03-05T04:20:49.504Z,100351.39
2023-03-05T04:21:53.756Z,100350.98
2023-03-05T04:22:58.013Z,100349.13
2023-03-05T04:24:02.269Z,100348.31
2023-03-05T04:25:06.519Z,100348.2
2023-03-05T04:26:10.799Z,100349.8
2023-03-05T04:27:15.035Z,100347.8
2023-03-05T04:28:20.306Z,100341.84
2023-03-05T04:29:24.571Z,100341.84
2023-03-05T04:30:28.825Z,100344.3
2023-03-05T04:31:33.273Z,100343.85
2023-03-05T04:32:37.899Z,100343.52
2023-03-05T04:33:42.441Z,100341.69
2023-03-05T04:34:46.720Z,100338.84
2023-03-05T04:35:51.098Z,100339.35
2023-03-05T04:36:55.397Z,100334.07
2023-03-05T04:37:59.661Z,100335.34
2023-03-05T04:39:04.252Z,100340.02
2023-03-05T04:40:08.534Z,100334.5
2023-03-05T04:41:12.790Z,100333.81
2023-03-05T04:42:17.123Z,100332.58
2023-03-05T04:43:21.409Z,100331.64
2023-03-05T04:44:25.697Z,100328.72
2023-03-05T04:45:29.945Z,100325.78
2023-03-05T04:46:34.333Z,100328.16
2023-03-05T04:47:38.782Z,100318.27
2023-03-05T04:48:43.095Z,100318.19
2023-03-05T04:49:47.379Z,100312.75
2023-03-05T04:50:51.652Z,100315.33
2023-03-05T04:51:55.915Z,100320.34
2023-03-05T04:53:00.174Z,100318.93
2023-03-05T04:54:04.462Z,100312.42
2023-03-05T04:55:08.778Z,100306.89
2023-03-05T04:56:13.007Z,100308.81
2023-03-05T04:57:17.291Z,100310.3
2023-03-05T04:58:21.607Z,100309.81
2023-03-05T04:59:25.868Z,100301.53
2023-03-05T05:00:30.152Z,100302.88
2023-03-05T05:01:37.025Z,100297.12
2023-03-05T05:02:41.471Z,100305.7
2023-03-05T05:03:45.847Z,100301.72
2023-03-05T05:04:50.110Z,100298.78
2023-03-05T05:05:54.394Z,100296.45
2023-03-05T05:06:58.691Z,100298.03
2023-03-05T05:08:02.951Z,100296.96
2023-03-05T05:09:07.178Z,100301.06
2023-03-05T05:10:11.439Z,100300.06
2023-03-05T05:11:15.759Z,100293.55
2023-03-05T05:12:20.018Z,100291.54
2023-03-05T05:13:24.349Z,100298.23
2023-03-05T05:14:28.604Z,100293.61
2023-03-05T05:15:32.887Z,100293.66
2023-03-05T05:16:37.275Z,100292.12
2023-03-05T05:17:41.614Z,100292.42
2023-03-05T05:18:45.969Z,100292.39
2023-03-05T05:19:50.216Z,100296.34
2023-03-05T05:20:54.491Z,100297.89
2023-03-05T05:21:58.755Z,100302.41
2023-03-05T05:23:03.088Z,100305.87
2023-03-05T05:24:07.405Z,100297.2
2023-03-05T05:25:11.804Z,100303.02
2023-03-05T05:26:16.114Z,100298.46
2023-03-05T05:27:20.672Z,100297.1
2023-03-05T05:28:24.983Z,100303.95
2023-03-05T05:29:29.248Z,100303.59
2023-03-05T05:30:33.528Z,100299.83
2023-03-05T05:31:39.048Z,100297.33
2023-03-05T05:32:43.623Z,100294.11
2023-03-05T05:33:50.672Z,100297.53
2023-03-05T05:34:54.913Z,100296.54
2023-03-05T05:35:59.293Z,100295.64
2023-03-05T05:37:03.696Z,100302.67
2023-03-05T05:38:07.975Z,100299.16
2023-03-05T05:39:12.266Z,100299.44
2023-03-05T05:40:16.518Z,100305.16
2023-03-05T05:41:20.798Z,100300.88
2023-03-05T05:42:25.113Z,100301.34
2023-03-05T05:43:29.380Z,100305.05
2023-03-05T05:44:33.647Z,100307.97
2023-03-05T05:45:38.315Z,100303.8
2023-03-05T05:46:43.060Z,100300.19
2023-03-05T05:47:47.460Z,100304.67
2023-03-05T05:48:53.993Z,100308.86
2023-03-05T05:49:58.251Z,100300.33
2023-03-05T05:51:02.522Z,100301.17
2023-03-05T05:52:06.809Z,100301.92
2023-03-05T05:53:11.119Z,100297.27
2023-03-05T05:54:16.425Z,100301.72
2023-03-05T05:55:20.675Z,100298.97
2023-03-05T05:56:24.973Z,100297.42
2023-03-05T05:57:29.248Z,100295.42
2023-03-05T05:58:33.489Z,100299.62
2023-03-05T05:59:37.742Z,100296.36
2023-03-05T06:00:41.998Z,100299.72
2023-03-05T06:01:46.338Z,100293.69
2023-03-05T06:02:50.827Z,100295.38
2023-03-05T06:03:55.223Z,100288.94
2023-03-05T06:04:59.484Z,100289.53
2023-03-05T06:06:03.805Z,100298.25
2023-03-05T06:07:08.052Z,100295.24
2023-03-05T06:08:12.314Z,100281.66
2023-03-05T06:09:16.557Z,100289.03
2023-03-05T06:10:20.861Z,100297.08
2023-03-05T06:11:25.179Z,100291.38
2023-03-05T06:12:29.490Z,100291.98
2023-03-05T06:13:33.753Z,100292.58
2023-03-05T06:14:38.009Z,100289.64
2023-03-05T06:15:42.319Z,100284.87
2023-03-05T06:16:46.689Z,100289.98
2023-03-05T06:17:51.089Z,100286.15
2023-03-05T06:18:55.340Z,100280.02
2023-03-05T06:19:59.643Z,100276.52
2023-03-05T06:21:03.947Z,100272.16
2023-03-05T06:22:08.254Z,100276.78
2023-03-05T06:23:12.522Z,100281.2
2023-03-05T06:24:16.770Z,100278.27
2023-03-05T06:25:21.248Z,100280.13
2023-03-05T06:26:25.522Z,100279.05
2023-03-05T06:27:29.768Z,100277.45
2023-03-05T06:28:34.331Z,100279.54
2023-03-05T06:29:38.591Z,100272.69
2023-03-05T06:30:42.884Z,100276.45
2023-03-05T06:31:48.267Z,100276.53
2023-03-05T06:32:52.594Z,100272.84
2023-03-05T06:33:56.870Z,100274.37
2023-03-05T06:35:01.204Z,100276.72
2023-03-05T06:36:05.493Z,100271.09
2023-03-05T06:37:09.764Z,100272.37
2023-03-05T06:38:14.087Z,100267.42
2023-03-05T06:39:18.574Z,100271.09
2023-03-05T06:40:22.859Z,100271.51
2023-03-05T06:41:27.164Z,100275.61
2023-03-05T06:42:31.427Z,100276.94
2023-03-05T06:43:35.674Z,100270.43
2023-03-05T06:44:40.185Z,100270.25
2023-03-05T06:45:44.621Z,100272.93
2023-03-05T06:46:52.017Z,100266.23
2023-03-05T06:47:56.302Z,100266.23
2023-03-05T06:49:00.560Z,100273.19
2023-03-05T06:50:04.893Z,100268.24
2023-03-05T06:51:09.119Z,100264.82
2023-03-05T06:52:13.400Z,100264.33
2023-03-05T06:53:17.647Z,100262.66
2023-03-05T06:54:21.926Z,100271.37
2023-03-05T06:55:26.203Z,100267.77
2023-03-05T06:56:30.488Z,100259.91
2023-03-05T06:57:34.753Z,100270.7
2023-03-05T06:58:39.031Z,100262.92
2023-03-05T06:59:43.349Z,100259.58
2023-03-05T07:00:47.632Z,100259.8
2023-03-05T07:01:51.907Z,100265.27
2023-03-05T07:02:56.194Z,100260.32
2023-03-05T07:04:00.527Z,100270.29
2023-03-05T07:05:05.166Z,100266.09
2023-03-05T07:06:09.421Z,100256.97
2023-03-05T07:07:13.680Z,100266.09
2023-03-05T07:08:17.959Z,100267.09
2023-03-05T07:09:22.209Z,100255.22
2023-03-05T07:10:26.519Z,100253.37
2023-03-05T07:11:30.808Z,100255.64
2023-03-05T07:12:35.068Z,100261.59
2023-03-05T07:13:39.358Z,100266.43
2023-03-05T07:14:43.644Z,100259.4
2023-03-05T07:15:48.016Z,100267.09
2023-03-05T07:16:52.320Z,100258.91
2023-03-05T07:17:56.593Z,100268.77
2023-03-05T07:19:00.921Z,100262.08
2023-03-05T07:20:05.279Z,100266.95
2023-03-05T07:21:09.545Z,100265.27
2023-03-05T07:22:13.816Z,100264.61
2023-03-05T07:23:18.087Z,100258.47
2023-03-05T07:24:22.355Z,100265.88
2023-03-05T07:25:26.707Z,100268.22
2023-03-05T07:26:31.043Z,100261.27
2023-03-05T07:27:35.336Z,100265.69
2023-03-05T07:28:39.578Z,100260.33
2023-03-05T07:29:43.958Z,100263.27
2023-03-05T07:30:48.305Z,100260.92
2023-03-05T07:31:52.658Z,100251.21
2023-03-05T07:32:56.957Z,100243.17
2023-03-05T07:34:02.366Z,100252.62
2023-03-05T07:35:06.626Z,100248.41
2023-03-05T07:36:10.917Z,100240.03
2023-03-05T07:37:15.196Z,100249.66
2023-03-05T07:38:19.433Z,100247.72
2023-03-05T07:39:23.717Z,100248.38
2023-03-05T07:40:28.067Z,100249.19
2023-03-05T07:41:32.353Z,100247.52
2023-03-05T07:42:36.780Z,100241.92
2023-03-05T07:43:41.171Z,100243.15
2023-03-05T07:44:45.471Z,100240.56
2023-03-05T07:45:49.851Z,100241.64
2023-03-05T07:46:54.221Z,100247.34
2023-03-05T07:47:58.611Z,100236.94
2023-03-05T07:49:02.927Z,100236.61
2023-03-05T07:50:07.271Z,100234.27
2023-03-05T07:51:11.550Z,100240.63
2023-03-05T07:52:15.833Z,100238.3
2023-03-05T07:53:20.101Z,100239.89
2023-03-05T07:54:24.347Z,100232.18
2023-03-05T07:55:28.665Z,100233.52
2023-03-05T07:56:33.171Z,100241.56
2023-03-05T07:57:37.561Z,100232.94
2023-03-05T07:58:41.809Z,100239.72
2023-03-05T07:59:46.059Z,100238.3
2023-03-05T08:00:50.326Z,100237.09
2023-03-05T08:01:54.562Z,100235.95
2023-03-05T08:02:58.814Z,100240.05
2023-03-05T08:04:03.194Z,100234.35
2023-03-05T08:05:07.629Z,100233.53
2023-03-05T08:06:11.900Z,100230.6
2023-03-05T08:07:16.358Z,100236.45
2023-03-05T08:08:20.638Z,100234.96
2023-03-05T08:09:24.930Z,100233.7
2023-03-05T08:10:29.205Z,100233.37
2023-03-05T08:11:33.481Z,100228.42
2023-03-05T08:12:37.744Z,100225
2023-03-05T08:13:42.008Z,100232.2
2023-03-05T08:14:46.257Z,100228.01
2023-03-05T08:15:53.622Z,100223.58
2023-03-05T08:16:58.226Z,100227.02
2023-03-05T08:18:04.575Z,100232.78
2023-03-05T08:19:08.873Z,100228.8
2023-03-05T08:20:13.292Z,100228.02
2023-03-05T08:21:17.669Z,100227.09
2023-03-05T08:22:21.927Z,100228.77
2023-03-05T08:23:26.154Z,100226.27
2023-03-05T08:24:30.587Z,100228.77
2023-03-05T08:25:35.271Z,100227.02
2023-03-05T08:26:39.648Z,100225.58
2023-03-05T08:27:43.957Z,100233.29
2023-03-05T08:28:48.213Z,100211.31
2023-03-05T08:29:52.486Z,100229.18
2023-03-05T08:30:56.854Z,100228.73
2023-03-05T08:32:01.305Z,100223.72
2023-03-05T08:33:05.693Z,100225.2
2023-03-05T08:34:09.982Z,100221.78
2023-03-05T08:35:14.233Z,100227.81
2023-03-05T08:36:20.996Z,100217
2023-03-05T08:37:25.305Z,100221.55
2023-03-05T08:38:30.588Z,100212.5
2023-03-05T08:39:34.851Z,100222.41
2023-03-05T08:40:39.161Z,100227.83
2023-03-05T08:41:43.443Z,100213.52
2023-03-05T08:42:47.739Z,100214.38
2023-03-05T08:43:52.052Z,100223.09
2023-03-05T08:44:56.335Z,100218.06
2023-03-05T08:46:00.620Z,100218.28
2023-03-05T08:47:04.889Z,100218.47
2023-03-05T08:48:09.153Z,100217.06
2023-03-05T08:49:14.705Z,100216.55
2023-03-05T08:50:18.961Z,100221.41
2023-03-05T08:51:23.328Z,100213.27
2023-03-05T08:52:27.624Z,100222.09
2023-03-05T08:53:31.861Z,100207.36
2023-03-05T08:54:36.133Z,100209.78
2023-03-05T08:55:40.388Z,100217.07
2023-03-05T08:56:47.476Z,100211.8
2023-03-05T08:57:51.824Z,100214.39
2023-03-05T08:58:56.126Z,100214.61
2023-03-05T09:00:00.393Z,100220.56
2023-03-05T09:01:04.723Z,100216.95
2023-03-05T09:02:09.147Z,100221.23
2023-03-05T09:03:13.636Z,100215.53
2023-03-05T09:04:18.068Z,100213.59
2023-03-05T09:05:23.372Z,100211.77
2023-03-05T09:06:27.633Z,100222.64
2023-03-05T09:07:31.930Z,100215.8
2023-03-05T09:08:36.175Z,100217.55
2023-03-05T09:09:40.476Z,100210.92
2023-03-05T09:10:44.759Z,100216.72
2023-03-05T09:11:49.038Z,100215.53
2023-03-05T09:12:55.007Z,100208.69
2023-03-05T09:13:59.256Z,100208.23
2023-03-05T09:15:03.514Z,100210.42
2023-03-05T09:16:07.862Z,100205.88
2023-03-05T09:17:12.246Z,100206.06
2023-03-05T09:18:16.488Z,100207.28
2023-03-05T09:19:20.800Z,100197.49
2023-03-05T09:20:25.066Z,100212.91
2023-03-05T09:21:29.327Z,100201.25
2023-03-05T09:22:33.618Z,100206.12
2023-03-05T09:23:37.877Z,100208.94
2023-03-05T09:24:42.115Z,100211.47
2023-03-05T09:25:46.379Z,100211.94
2023-03-05T09:26:50.627Z,100222.91
2023-03-05T09:27:54.897Z,100215.12
2023-03-05T09:28:59.163Z,100211.59
2023-03-05T09:30:03.410Z,100215.95
2023-03-05T09:31:07.648Z,100218.36
2023-03-05T09:32:13.828Z,100218.28
2023-03-05T09:33:18.436Z,100211.33
2023-03-05T09:34:22.751Z,100218.28
2023-03-05T09:35:27.052Z,100210.25
2023-03-05T09:36:31.417Z,100210.58
2023-03-05T09:37:35.704Z,100205.81
2023-03-05T09:38:39.965Z,100208.41
2023-03-05T09:39:44.557Z,100205.41
2023-03-05T09:40:48.826Z,100210.09
2023-03-05T09:41:53.091Z,100205.3
2023-03-05T09:42:57.346Z,100202.45
2023-03-05T09:44:01.636Z,100203.72
2023-03-05T09:45:05.900Z,100204.13
2023-03-05T09:46:10.326Z,100203.72
2023-03-05T09:47:15.713Z,100199.1
2023-03-05T09:48:19.983Z,100202.79
2023-03-05T09:49:24.238Z,100204.2
2023-03-05T09:50:28.534Z,100203.53
2023-03-05T09:51:32.785Z,100200.44
2023-03-05T09:52:39.569Z,100200.77
2023-03-05T09:53:43.828Z,100204.17
2023-03-05T09:54:48.098Z,100194.04
2023-03-05T09:55:52.382Z,100199.8
2023-03-05T09:56:56.692Z,100194.41
2023-03-05T09:58:00.967Z,100198.56
2023-03-05T09:59:05.219Z,100191.7
2023-03-05T10:00:09.490Z,100194.09
2023-03-05T10:01:13.771Z,100188.71
2023-03-05T10:02:18.063Z,100203.42
2023-03-05T10:03:22.478Z,100194.39
2023-03-05T10:04:27.066Z,100197.79
2023-03-05T10:05:31.440Z,100190.98
2023-03-05T10:06:35.708Z,100187.33
2023-03-05T10:07:42.976Z,100186.13
2023-03-05T10:08:47.253Z,100194.34
2023-03-05T10:09:51.516Z,100175.45
2023-03-05T10:10:55.813Z,100187.28
2023-03-05T10:12:00.091Z,100175.53
2023-03-05T10:13:04.350Z,100177.39
2023-03-05T10:14:08.720Z,100180.7
2023-03-05T10:15:12.981Z,100177.89
2023-03-05T10:16:17.334Z,100180.81
2023-03-05T10:17:21.869Z,100186.08
2023-03-05T10:18:26.169Z,100177.17
2023-03-05T10:19:30.446Z,100182.73
2023-03-05T10:20:34.706Z,100177.03
2023-03-05T10:21:41.251Z,100178.91
2023-03-05T10:22:45.537Z,100175.7
2023-03-05T10:23:49.776Z,100176.91
2023-03-05T10:24:54.058Z,100171.89
2023-03-05T10:25:58.341Z,100172.91
2023-03-05T10:27:02.760Z,100184.2
2023-03-05T10:28:07.162Z,100176.69
2023-03-05T10:29:11.446Z,100187.91
2023-03-05T10:30:15.710Z,100176.52
2023-03-05T10:31:19.980Z,100177.37
2023-03-05T10:32:24.369Z,100170.14
2023-03-05T10:33:28.744Z,100169.67
2023-03-05T10:34:33.001Z,100171.27
2023-03-05T10:35:37.303Z,100171.34
2023-03-05T10:36:41.656Z,100172.95
2023-03-05T10:37:48.954Z,100175.53
2023-03-05T10:38:53.228Z,100173.31
2023-03-05T10:39:57.490Z,100170.91
2023-03-05T10:41:01.778Z,100177.5
2023-03-05T10:42:06.095Z,100168.81
2023-03-05T10:43:13.455Z,100167.59
2023-03-05T10:44:17.697Z,100167.42
2023-03-05T10:45:21.980Z,100172.45
2023-03-05T10:46:26.260Z,100167.77
2023-03-05T10:47:30.519Z,100169.91
2023-03-05T10:48:34.839Z,100172.75
2023-03-05T10:49:39.108Z,100175.18
2023-03-05T10:50:43.396Z,100166.64
2023-03-05T10:51:47.657Z,100168.64
2023-03-05T10:52:51.992Z,100166.45
2023-03-05T10:53:56.299Z,100168.45
2023-03-05T10:55:00.550Z,100174.42
2023-03-05T10:56:04.839Z,100177.95
2023-03-05T10:57:09.101Z,100170.8
2023-03-05T10:58:13.455Z,100180.79
2023-03-05T10:59:17.774Z,100181.2
2023-03-05T11:00:22.023Z,100180.38
2023-03-05T11:01:26.596Z,100176.36
2023-03-05T11:02:31.032Z,100180.98
2023-03-05T11:03:35.596Z,100181.06
2023-03-05T11:04:40.353Z,100170.98
2023-03-05T11:05:44.931Z,100169.92
2023-03-05T11:06:49.264Z,100172.94
2023-03-05T11:07:53.531Z,100170.8
2023-03-05T11:08:57.787Z,100178.17
2023-03-05T11:10:02.062Z,100172.61
2023-03-05T11:11:06.338Z,100174.61
2023-03-05T11:12:10.608Z,100173.95
2023-03-05T11:13:14.889Z,100175.5
2023-03-05T11:14:19.183Z,100176.84
2023-03-05T11:15:23.433Z,100178.63
2023-03-05T11:16:27.948Z,100185.5
2023-03-05T11:17:32.268Z,100181.88
2023-03-05T11:18:36.521Z,100182.32
2023-03-05T11:19:40.791Z,100175.7
2023-03-05T11:20:45.178Z,100180.05
2023-03-05T11:21:49.468Z,100177.38
2023-03-05T11:22:53.775Z,100179.77
2023-03-05T11:23:58.055Z,100184.72
2023-03-05T11:25:02.433Z,100183.98
2023-03-05T11:26:06.684Z,100175.01
2023-03-05T11:27:10.962Z,100170.98
2023-03-05T11:28:27.458Z,100185.08
2023-03-05T11:29:37.342Z,100176.11
2023-03-05T11:30:41.759Z,100176.16
2023-03-05T11:31:46.095Z,100172.73
2023-03-05T11:32:50.384Z,100168.22
2023-03-05T11:33:54.645Z,100164.09
2023-03-05T11:34:58.962Z,100172.66
2023-03-05T11:36:03.246Z,100172.73
2023-03-05T11:37:07.577Z,100173.02
2023-03-05T11:38:11.888Z,100167.38
2023-03-05T11:39:16.175Z,100162.53
2023-03-05T11:40:20.696Z,100157.5
2023-03-05T11:41:24.971Z,100152.55
2023-03-05T11:42:29.268Z,100146.53
2023-03-05T11:43:33.531Z,100150.61
2023-03-05T11:44:37.850Z,100149.93
2023-03-05T11:45:42.157Z,100138.44
2023-03-05T11:46:46.405Z,100136.74
2023-03-05T11:47:50.758Z,100149.8
2023-03-05T11:48:55.057Z,100145.75
2023-03-05T11:50:02.412Z,100148.95
2023-03-05T11:51:06.767Z,100150.52
2023-03-05T11:52:11.104Z,100147.14
2023-03-05T11:53:15.395Z,100147.11
2023-03-05T11:54:19.684Z,100152.83
2023-03-05T11:55:23.975Z,100151.95
2023-03-05T11:56:28.249Z,100146.74
2023-03-05T11:57:32.499Z,100144.3
2023-03-05T11:58:36.800Z,100144.36
2023-03-05T11:59:41.090Z,100147.91
2023-03-05T12:00:45.353Z,100145.17
2023-03-05T12:01:49.640Z,100143.38
2023-03-05T12:02:54.104Z,100138.5
2023-03-05T12:03:58.763Z,100137.31
2023-03-05T12:05:03.216Z,100141.63
2023-03-05T12:06:07.485Z,100137.81
2023-03-05T12:07:11.736Z,100137.92
2023-03-05T12:08:16.068Z,100138.55
2023-03-05T12:09:20.347Z,100134.59
2023-03-05T12:10:24.629Z,100143.78
2023-03-05T12:11:28.926Z,100138.94
2023-03-05T12:12:33.213Z,100131.7
2023-03-05T12:13:37.454Z,100139.76
2023-03-05T12:14:44.964Z,100141.34
2023-03-05T12:15:50.216Z,100130.5
2023-03-05T12:16:54.582Z,100127.23