createdAt,value
2022-08-12T00:04:09.604Z,2.40
2022-08-12T00:09:32.445Z,2.30
2022-08-12T00:14:54.288Z,2.38
2022-08-12T00:20:16.297Z,1.92
2022-08-12T00:26:00.477Z,1.88
2022-08-12T00:31:26.320Z,1.85
2022-08-12T00:36:59.536Z,1.90
2022-08-12T00:42:25.920Z,2.03
2022-08-12T00:47:49.244Z,2.10
2022-08-12T00:53:12.571Z,2.08
2022-08-12T00:58:34.637Z,2.03
2022-08-12T01:03:59.482Z,2.40
2022-08-12T01:09:22.688Z,2.28
2022-08-12T01:14:45.406Z,1.70
2022-08-12T01:20:09.687Z,1.92
2022-08-12T01:25:41.396Z,1.80
2022-08-12T01:31:19.677Z,2.05
2022-08-12T01:36:50.297Z,2.00
2022-08-12T01:42:18.067Z,1.77
2022-08-12T01:47:56.489Z,1.60
2022-08-12T01:53:23.718Z,1.88
2022-08-12T01:58:46.783Z,1.80
2022-08-12T02:04:14.583Z,1.75
2022-08-12T02:09:55.279Z,1.80
2022-08-12T02:15:56.858Z,1.85
2022-08-12T02:21:24.442Z,2.08
2022-08-12T02:26:50.641Z,2.03
2022-08-12T02:32:14.470Z,1.90
2022-08-12T02:37:42.363Z,2.38
2022-08-12T02:43:22.207Z,1.92
2022-08-12T02:48:50.608Z,2.25
2022-08-12T02:54:12.704Z,1.90
2022-08-12T02:59:35.049Z,1.95
2022-08-12T03:04:58.493Z,1.95
2022-08-12T03:10:37.326Z,1.90
2022-08-12T03:15:59.825Z,2.22
2022-08-12T03:21:56.495Z,2.08
2022-08-12T03:27:06.082Z,2.08
2022-08-12T03:32:35.839Z,2.15
2022-08-12T03:38:00.915Z,2.15
2022-08-12T03:43:28.842Z,1.92
2022-08-12T03:48:51.594Z,2.00
2022-08-12T03:54:13.466Z,1.95
2022-08-12T03:59:35.271Z,1.88
2022-08-12T04:04:57.623Z,1.90
2022-08-12T04:10:20.623Z,1.90
2022-08-12T04:15:44.753Z,1.98
2022-08-12T04:21:07.265Z,1.75
2022-08-12T04:26:29.527Z,2.47
2022-08-12T04:31:51.384Z,2.00
2022-08-12T04:37:13.361Z,2.03
2022-08-12T04:42:35.238Z,2.03
2022-08-12T04:47:57.189Z,1.92
2022-08-12T04:53:19.360Z,1.92
2022-08-12T04:58:41.707Z,2.53
2022-08-12T05:04:05.594Z,2.10
2022-08-12T05:09:27.450Z,1.83
2022-08-12T05:15:11.379Z,2.05
2022-08-12T05:20:42.115Z,2.03
2022-08-12T05:26:04.233Z,2.10
2022-08-12T05:31:47.310Z,1.98
2022-08-12T05:37:08.984Z,1.95
2022-08-12T05:42:34.391Z,2.00
2022-08-12T05:53:18.591Z,1.98
2022-08-12T05:58:40.393Z,2.70
2022-08-12T06:04:02.228Z,2.10
2022-08-12T06:09:24.129Z,1.92
2022-08-12T06:14:45.945Z,1.40
2022-08-12T06:20:27.170Z,1.70
2022-08-12T06:25:49.909Z,2.15
2022-08-12T06:31:25.728Z,1.63
2022-08-12T06:36:48.591Z,1.70
2022-08-12T06:42:31.873Z,1.63
2022-08-12T06:47:53.035Z,1.90
2022-08-12T06:53:14.852Z,1.30
2022-08-12T06:58:36.664Z,1.52
2022-08-12T07:04:14.242Z,1.40
2022-08-12T07:10:06.907Z,1.40
2022-08-12T07:15:24.968Z,1.43
2022-08-12T07:20:52.754Z,1.63
2022-08-12T07:26:15.094Z,1.33
2022-08-12T07:31:39.753Z,1.50
2022-08-12T07:37:01.598Z,1.95
2022-08-12T07:42:26.467Z,1.50
2022-08-12T07:47:49.037Z,1.55
2022-08-12T07:53:10.898Z,1.55
2022-08-12T07:58:33.378Z,1.90
2022-08-12T08:03:58.873Z,1.83
2022-08-12T08:09:23.325Z,1.92
2022-08-12T08:14:45.139Z,1.60
2022-08-12T08:20:09.096Z,1.50
2022-08-12T08:25:35.829Z,1.63
2022-08-12T08:30:59.369Z,1.65
2022-08-12T08:36:24.229Z,1.63
2022-08-12T08:42:15.404Z,1.50
2022-08-12T08:47:27.993Z,1.92
2022-08-12T08:52:49.871Z,2.25
2022-08-12T08:58:12.102Z,2.20
2022-08-12T09:05:07.391Z,2.25
2022-08-12T09:09:15.797Z,1.90
2022-08-12T09:14:37.648Z,1.80
2022-08-12T09:20:00.887Z,1.90
2022-08-12T09:32:04.270Z,2.10
2022-08-12T09:37:00.235Z,1.98
2022-08-12T09:42:38.983Z,2.20
2022-08-12T09:48:05.790Z,2.42
2022-08-12T09:53:36.599Z,2.50
2022-08-12T09:59:02.094Z,2.88
2022-08-12T10:04:24.773Z,2.65
2022-08-12T10:09:57.158Z,2.72
2022-08-12T10:16:01.764Z,2.60
2022-08-12T10:21:07.552Z,2.83
2022-08-12T10:26:37.278Z,2.90
2022-08-12T10:32:21.050Z,2.90
2022-08-12T10:38:34.770Z,3.05
2022-08-12T10:43:24.154Z,2.90
2022-08-12T10:48:47.179Z,2.90
2022-08-12T10:54:21.569Z,3.60
2022-08-12T11:00:34.662Z,3.65
2022-08-12T11:07:05.358Z,3.85
2022-08-12T11:11:16.686Z,3.40
2022-08-12T11:16:38.907Z,3.88
2022-08-12T11:22:01.267Z,3.50
2022-08-12T11:27:24.984Z,3.22
2022-08-12T11:32:51.399Z,3.40
2022-08-12T11:38:13.230Z,3.63
2022-08-12T11:43:50.558Z,3.40
2022-08-12T11:49:30.695Z,3.50
2022-08-12T11:54:54.328Z,4.20
2022-08-12T12:02:01.649Z,3.28
2022-08-12T12:06:00.603Z,3.60
2022-08-12T12:11:22.869Z,3.53
2022-08-12T12:16:50.185Z,4.03
2022-08-12T12:22:15.688Z,3.85
2022-08-12T12:28:04.408Z,3.43
2022-08-12T12:33:56.750Z,4.07
2022-08-12T12:39:09.722Z,4.07
2022-08-12T12:44:41.931Z,3.78
2022-08-12T12:50:12.685Z,4.15
2022-08-12T12:55:54.353Z,4.30
2022-08-12T13:01:26.591Z,4.03
2022-08-12T13:12:13.473Z,4.20
2022-08-12T13:18:00.750Z,4.57
2022-08-12T13:23:36.967Z,4.93
2022-08-12T13:28:59.439Z,4.70
2022-08-12T13:34:33.621Z,4.50
2022-08-12T13:39:56.907Z,4.90
2022-08-12T13:45:18.961Z,5.13
2022-08-12T13:50:41.803Z,4.68
2022-08-12T13:56:04.266Z,5.57
2022-08-12T14:01:26.099Z,6.53
2022-08-12T14:06:48.795Z,6.78
2022-08-12T14:12:16.222Z,7.68
2022-08-12T14:17:38.304Z,7.63
2022-08-12T14:23:00.164Z,6.80
2022-08-12T14:28:45.472Z,6.85
2022-08-12T14:34:19.726Z,6.80
2022-08-12T14:39:50.717Z,7.07
2022-08-12T14:45:12.708Z,6.00
2022-08-12T14:52:07.904Z,5.68
2022-08-12T15:02:00.288Z,5.18
2022-08-12T15:07:34.273Z,4.90
2022-08-12T15:13:04.576Z,4.80
2022-08-12T15:18:31.746Z,4.97
2022-08-12T15:23:55.635Z,4.80
2022-08-12T15:29:19.044Z,4.70
2022-08-12T15:34:41.978Z,5.43
2022-08-12T15:40:05.303Z,4.93
2022-08-12T15:45:32.086Z,5.97
2022-08-12T15:50:55.359Z,5.97
2022-08-12T15:56:17.203Z,5.93
2022-08-12T16:01:40.215Z,5.32
2022-08-12T16:07:09.039Z,5.30
2022-08-12T16:12:31.281Z,6.35
2022-08-12T16:18:19.875Z,9.10
2022-08-12T16:23:55.233Z,9.93
2022-08-12T16:29:17.618Z,9.52
2022-08-12T16:34:42.351Z,9.95
2022-08-12T16:40:18.674Z,10.43
2022-08-12T16:46:05.001Z,10.82
2022-08-12T16:51:29.063Z,10.95
2022-08-12T16:56:59.319Z,10.73
2022-08-12T17:02:31.447Z,10.63
2022-08-12T17:07:56.286Z,8.90
2022-08-12T17:13:20.023Z,9.70
2022-08-12T17:18:42.876Z,9.20
2022-08-12T17:24:08.100Z,9.35
2022-08-12T17:30:00.650Z,10.15
2022-08-12T17:35:16.184Z,9.65
2022-08-12T17:40:40.887Z,10.48
2022-08-12T17:46:03.335Z,10.60
2022-08-12T17:51:26.313Z,12.65
2022-08-12T17:56:54.620Z,10.75
2022-08-12T18:02:29.949Z,11.85
2022-08-12T18:07:53.364Z,13.02
2022-08-12T18:13:40.925Z,11.30
2022-08-12T18:18:59.528Z,11.77
2022-08-12T18:24:25.085Z,12.55
2022-08-12T18:29:51.917Z,11.15
2022-08-12T18:35:17.340Z,11.97
2022-08-12T18:40:46.554Z,12.00
2022-08-12T18:46:12.565Z,12.50
2022-08-12T18:51:45.923Z,13.70
2022-08-12T18:57:16.267Z,14.70
2022-08-12T19:02:40.601Z,14.07
2022-08-12T19:08:03.233Z,15.25
2022-08-12T19:13:25.314Z,12.43
2022-08-12T19:18:55.264Z,12.00
2022-08-12T19:24:17.160Z,12.60
2022-08-12T19:29:44.166Z,11.00
2022-08-12T19:36:08.120Z,11.00
2022-08-12T19:40:48.945Z,10.00
2022-08-12T19:46:11.083Z,9.55
2022-08-12T19:51:35.851Z,9.88
2022-08-12T19:56:58.153Z,11.00
2022-08-12T20:02:21.184Z,13.95
2022-08-12T20:07:58.958Z,13.10
2022-08-12T20:18:57.232Z,12.25
2022-08-12T20:24:20.025Z,13.93
2022-08-12T20:29:45.555Z,12.85
2022-08-12T20:35:10.245Z,12.45
2022-08-12T20:40:32.358Z,11.65
2022-08-12T20:45:57.538Z,19.85
2022-08-12T20:51:20.017Z,12.70
2022-08-12T20:56:41.934Z,22.85
2022-08-12T21:02:07.862Z,24.23
2022-08-12T21:07:34.174Z,36.78
2022-08-12T21:18:28.641Z,11.32
2022-08-12T21:23:52.298Z,11.43
2022-08-12T21:29:19.217Z,12.27
2022-08-12T21:34:41.068Z,43.55
2022-08-12T21:40:13.115Z,11.75
2022-08-12T21:45:47.525Z,12.73
2022-08-12T21:51:22.665Z,12.00
2022-08-12T21:56:45.562Z,12.23
2022-08-12T22:02:09.965Z,9.18
2022-08-12T22:07:46.105Z,7.57
2022-08-12T22:14:02.253Z,6.72
2022-08-12T22:18:56.659Z,8.13
2022-08-12T22:24:26.717Z,8.25
2022-08-12T22:29:53.139Z,8.30
2022-08-12T22:35:21.966Z,8.43
2022-08-12T22:40:47.657Z,6.90
2022-08-12T22:46:11.230Z,8.25
2022-08-12T22:51:59.891Z,8.35
2022-08-12T22:57:15.771Z,8.48
2022-08-12T23:02:38.053Z,8.30
2022-08-12T23:08:01.127Z,8.75
2022-08-12T23:13:23.035Z,8.48
2022-08-12T23:18:48.238Z,10.90
2022-08-12T23:24:11.220Z,9.43
2022-08-12T23:29:43.076Z,9.45
2022-08-12T23:35:07.028Z,8.43
2022-08-12T23:40:29.012Z,8.02
2022-08-12T23:46:00.965Z,7.18
2022-08-12T23:51:24.361Z,8.27
2022-08-12T23:56:46.519Z,7.43
