createdAt,value
2018-09-02T00:00:24.992Z,3.10
2018-09-02T00:05:28.520Z,3.27
2018-09-02T00:10:31.934Z,3.60
2018-09-02T00:15:35.051Z,3.23
2018-09-02T00:20:38.158Z,4.43
2018-09-02T00:25:41.151Z,2.77
2018-09-02T00:30:44.180Z,2.80
2018-09-02T00:35:47.352Z,3.60
2018-09-02T00:40:54.427Z,3.03
2018-09-02T00:45:57.451Z,2.97
2018-09-02T00:51:00.556Z,2.63
2018-09-02T00:56:03.667Z,2.70
2018-09-02T01:01:06.721Z,2.73
2018-09-02T01:06:09.865Z,2.80
2018-09-02T01:11:12.882Z,2.50
2018-09-02T01:16:15.906Z,2.80
2018-09-02T01:21:18.939Z,2.80
2018-09-02T01:26:22.188Z,2.83
2018-09-02T01:31:25.249Z,2.87
2018-09-02T01:36:28.301Z,2.40
2018-09-02T01:41:31.331Z,2.90
2018-09-02T01:46:34.389Z,2.73
2018-09-02T01:51:37.432Z,2.33
2018-09-02T01:56:40.460Z,2.60
2018-09-02T02:01:43.460Z,2.90
2018-09-02T02:06:46.636Z,2.30
2018-09-02T02:11:49.647Z,2.43
2018-09-02T02:16:52.684Z,3.00
2018-09-02T02:21:55.720Z,2.80
2018-09-02T02:26:58.760Z,3.53
2018-09-02T02:32:01.835Z,2.70
2018-09-02T02:37:05.093Z,2.63
2018-09-02T02:42:08.116Z,2.50
2018-09-02T02:47:11.248Z,2.47
2018-09-02T02:52:14.376Z,2.97
2018-09-02T02:57:17.406Z,3.63
2018-09-02T03:02:20.427Z,3.07
2018-09-02T03:07:23.458Z,2.90
2018-09-02T03:12:26.464Z,3.27
2018-09-02T03:17:29.467Z,2.80
2018-09-02T03:22:32.572Z,3.10
2018-09-02T03:27:35.718Z,3.27
2018-09-02T03:32:38.736Z,3.60
2018-09-02T03:37:41.739Z,3.50
2018-09-02T03:42:44.791Z,4.10
2018-09-02T03:47:47.800Z,4.47
2018-09-02T03:52:50.818Z,3.27
2018-09-02T03:57:53.826Z,4.17
2018-09-02T04:02:56.876Z,3.37
2018-09-02T04:07:59.932Z,4.20
2018-09-02T04:13:02.963Z,4.30
2018-09-02T04:18:07.470Z,3.80
2018-09-02T04:23:10.538Z,3.77
2018-09-02T04:28:13.657Z,4.53
2018-09-02T04:33:16.667Z,4.50
2018-09-02T04:38:19.776Z,5.00
2018-09-02T04:43:22.808Z,5.40
2018-09-02T04:48:25.819Z,5.30
2018-09-02T04:53:28.870Z,5.63
2018-09-02T04:58:31.903Z,4.90
2018-09-02T05:03:34.939Z,5.30
2018-09-02T05:08:37.972Z,5.50
2018-09-02T05:13:41.016Z,5.40
2018-09-02T05:18:44.067Z,6.03
2018-09-02T05:23:47.212Z,5.93
2018-09-02T05:28:50.244Z,5.47
2018-09-02T05:33:53.307Z,6.60
2018-09-02T05:38:56.343Z,6.57
2018-09-02T05:43:59.499Z,6.50
2018-09-02T05:49:02.451Z,6.20
2018-09-02T05:54:05.746Z,6.37
2018-09-02T05:59:08.780Z,6.20
2018-09-02T06:04:11.807Z,5.17
2018-09-02T06:09:14.815Z,6.07
2018-09-02T06:14:17.839Z,5.80
2018-09-02T06:19:20.867Z,5.47
2018-09-02T06:24:23.884Z,6.00
2018-09-02T06:29:26.963Z,7.83
2018-09-02T06:34:30.000Z,7.97
2018-09-02T06:39:33.140Z,7.20
2018-09-02T06:44:36.173Z,7.00
2018-09-02T06:49:39.200Z,8.27
2018-09-02T06:54:42.299Z,8.37
2018-09-02T06:59:45.336Z,8.47
2018-09-02T07:04:48.364Z,11.10
2018-09-02T07:09:51.384Z,9.30
2018-09-02T07:14:54.479Z,10.37
2018-09-02T07:19:57.610Z,10.00
2018-09-02T07:25:00.618Z,10.27
2018-09-02T07:30:03.640Z,8.77
2018-09-02T07:35:06.675Z,8.87
2018-09-02T07:40:09.745Z,10.30
2018-09-02T07:45:13.346Z,8.63
2018-09-02T07:50:16.383Z,9.67
2018-09-02T07:55:19.433Z,8.50
2018-09-02T08:00:22.436Z,9.37
2018-09-02T08:05:25.523Z,7.40
2018-09-02T08:10:28.539Z,10.40
2018-09-02T08:15:31.572Z,8.80
2018-09-02T08:20:34.585Z,8.77
2018-09-02T08:25:37.657Z,9.37
2018-09-02T08:30:40.697Z,11.07
2018-09-02T08:35:43.784Z,9.77
2018-09-02T08:40:46.838Z,9.47
2018-09-02T08:45:49.966Z,8.63
2018-09-02T08:50:53.067Z,8.80
2018-09-02T08:55:56.186Z,9.37
2018-09-02T09:00:59.216Z,8.77
2018-09-02T09:06:03.252Z,10.60
2018-09-02T09:11:06.743Z,9.00
2018-09-02T09:16:09.952Z,9.43
2018-09-02T09:21:13.549Z,9.93
2018-09-02T09:26:16.581Z,11.10
2018-09-02T09:31:19.601Z,8.97
2018-09-02T09:36:22.692Z,8.00
2018-09-02T09:41:26.603Z,9.97
2018-09-02T09:46:29.686Z,8.50
2018-09-02T09:51:32.753Z,8.70
2018-09-02T09:56:35.802Z,8.67
2018-09-02T10:01:38.871Z,7.57
2018-09-02T10:06:41.929Z,7.67
2018-09-02T10:11:45.274Z,7.00
2018-09-02T10:16:48.289Z,7.73
2018-09-02T10:21:51.331Z,7.33
2018-09-02T10:26:54.374Z,6.87
2018-09-02T10:31:57.415Z,7.50
2018-09-02T10:37:00.427Z,6.63
2018-09-02T10:42:03.451Z,6.53
2018-09-02T10:47:06.489Z,6.50
2018-09-02T10:52:09.525Z,7.90
2018-09-02T10:57:12.563Z,5.93
2018-09-02T11:02:15.645Z,6.13
2018-09-02T11:07:18.681Z,5.40
2018-09-02T11:12:21.762Z,6.53
2018-09-02T11:17:24.845Z,5.77
2018-09-02T11:22:27.871Z,5.40
2018-09-02T11:27:30.880Z,6.00
2018-09-02T11:32:34.506Z,4.43
2018-09-02T11:37:37.515Z,4.13
2018-09-02T11:42:40.511Z,4.27
2018-09-02T11:47:43.688Z,4.10
2018-09-02T11:52:46.896Z,4.53
2018-09-02T11:57:49.985Z,3.10
2018-09-02T12:02:52.956Z,3.50
2018-09-02T12:07:55.982Z,3.40
2018-09-02T12:12:59.031Z,4.00
2018-09-02T12:18:02.027Z,4.30
2018-09-02T12:23:05.111Z,3.27
2018-09-02T12:28:08.138Z,4.03
2018-09-02T12:33:11.168Z,3.80
2018-09-02T12:38:14.245Z,3.83
2018-09-02T12:43:17.305Z,3.70
2018-09-02T12:48:20.633Z,3.80
2018-09-02T12:53:23.704Z,4.10
2018-09-02T12:58:26.740Z,3.90
2018-09-02T13:03:30.419Z,3.50
2018-09-02T13:08:33.499Z,4.20
2018-09-02T13:13:36.518Z,4.17
2018-09-02T13:18:39.577Z,3.97
2018-09-02T13:23:42.611Z,3.70
2018-09-02T13:28:45.683Z,4.00
2018-09-02T13:33:48.823Z,3.90
2018-09-02T13:38:51.842Z,4.50
2018-09-02T13:43:54.868Z,4.10
2018-09-02T13:48:57.907Z,4.77
2018-09-02T13:54:00.908Z,3.93
2018-09-02T13:59:03.977Z,4.57
2018-09-02T14:04:07.116Z,4.30
2018-09-02T14:09:10.274Z,4.30
2018-09-02T14:14:13.312Z,4.30
2018-09-02T14:19:16.360Z,4.80
2018-09-02T14:24:19.375Z,4.00
2018-09-02T14:29:22.436Z,4.87
2018-09-02T14:34:25.448Z,4.80
2018-09-02T14:39:28.485Z,4.10
2018-09-02T14:44:31.531Z,4.50
2018-09-02T14:49:34.548Z,5.37
2018-09-02T14:54:37.635Z,5.63
2018-09-02T14:59:40.665Z,5.57
2018-09-02T15:04:43.786Z,5.73
2018-09-02T15:09:46.783Z,5.37
2018-09-02T15:14:50.054Z,6.37
2018-09-02T15:19:53.167Z,5.93
2018-09-02T15:24:56.168Z,5.60
2018-09-02T15:30:01.865Z,4.80
2018-09-02T15:35:05.205Z,5.17
2018-09-02T15:40:08.268Z,4.77
2018-09-02T15:45:11.489Z,4.83
2018-09-02T15:50:14.558Z,4.83
2018-09-02T15:55:17.785Z,5.17
2018-09-02T16:00:20.819Z,4.90
2018-09-02T16:05:23.849Z,4.87
2018-09-02T16:10:26.879Z,6.10
2018-09-02T16:15:29.902Z,4.80
2018-09-02T16:20:32.931Z,5.13
2018-09-02T16:25:36.017Z,4.70
2018-09-02T16:30:39.038Z,5.67
2018-09-02T16:35:42.075Z,4.87
2018-09-02T16:40:45.112Z,5.60
2018-09-02T16:45:48.201Z,5.50
2018-09-02T16:50:51.231Z,5.13
2018-09-02T16:55:54.314Z,5.03
2018-09-02T17:00:57.322Z,5.07
2018-09-02T17:06:00.437Z,5.40
2018-09-02T17:11:03.440Z,5.50
2018-09-02T17:16:06.562Z,5.50
2018-09-02T17:21:09.595Z,5.47
2018-09-02T17:26:12.672Z,5.33
2018-09-02T17:31:15.679Z,6.50
2018-09-02T17:36:18.728Z,5.77
2018-09-02T17:41:21.768Z,6.53
2018-09-02T17:46:24.866Z,6.83
2018-09-02T17:51:28.010Z,6.50
2018-09-02T17:56:31.040Z,6.20
2018-09-02T18:01:34.143Z,6.00
2018-09-02T18:06:37.152Z,7.40
2018-09-02T18:11:40.823Z,5.93
2018-09-02T18:16:43.876Z,6.80
2018-09-02T18:21:46.931Z,7.10
2018-09-02T18:26:50.084Z,6.30
2018-09-02T18:31:53.103Z,6.23
2018-09-02T18:36:56.142Z,7.00
2018-09-02T18:41:59.217Z,6.10
2018-09-02T18:47:02.271Z,6.27
2018-09-02T18:52:05.367Z,6.70
2018-09-02T18:57:08.539Z,6.60
2018-09-02T19:02:11.595Z,6.30
2018-09-02T19:07:14.634Z,6.60
2018-09-02T19:12:17.791Z,6.13
2018-09-02T19:17:20.848Z,6.70
2018-09-02T19:22:23.875Z,8.40
2018-09-02T19:27:26.928Z,18.17
2018-09-02T19:32:29.993Z,9.83
2018-09-02T19:37:33.019Z,7.70
2018-09-02T19:42:37.165Z,7.20
2018-09-02T19:47:40.869Z,6.80
2018-09-02T19:52:44.541Z,6.33
2018-09-02T19:57:47.724Z,6.50
2018-09-02T20:02:50.688Z,6.60
2018-09-02T20:07:53.715Z,5.73
2018-09-02T20:12:56.790Z,5.97
2018-09-02T20:17:59.812Z,6.80
2018-09-02T20:23:02.840Z,7.27
2018-09-02T20:28:06.083Z,6.90
2018-09-02T20:33:09.134Z,5.70
2018-09-02T20:38:12.161Z,6.77
2018-09-02T20:43:15.192Z,6.67
2018-09-02T20:48:18.273Z,5.97
2018-09-02T20:53:21.298Z,7.10
2018-09-02T20:58:24.345Z,7.13
2018-09-02T21:03:27.688Z,6.90
2018-09-02T21:08:30.774Z,7.27
2018-09-02T21:13:33.719Z,7.90
2018-09-02T21:18:36.821Z,6.73
2018-09-02T21:23:39.864Z,7.13
2018-09-02T21:28:42.945Z,7.30
2018-09-02T21:33:45.938Z,7.40
2018-09-02T21:38:48.940Z,7.13
2018-09-02T21:43:52.015Z,6.93
2018-09-02T21:48:55.048Z,6.87
2018-09-02T21:53:58.070Z,6.80
2018-09-02T21:59:01.120Z,7.73
2018-09-02T22:04:04.148Z,6.80
2018-09-02T22:09:11.088Z,6.57
2018-09-02T22:14:14.344Z,7.23
2018-09-02T22:19:17.376Z,7.90
2018-09-02T22:24:20.444Z,7.00
2018-09-02T22:29:23.475Z,7.93
2018-09-02T22:34:26.544Z,6.60
2018-09-02T22:39:29.564Z,7.87
2018-09-02T22:44:32.593Z,6.30
2018-09-02T22:49:35.632Z,6.27
2018-09-02T22:54:38.667Z,6.30
2018-09-02T22:59:41.764Z,6.97
2018-09-02T23:04:44.792Z,6.67
2018-09-02T23:09:47.799Z,7.40
2018-09-02T23:14:50.831Z,7.60
2018-09-02T23:19:53.877Z,6.70
2018-09-02T23:24:56.955Z,7.23
2018-09-02T23:29:59.965Z,6.40
2018-09-02T23:35:02.989Z,7.80
2018-09-02T23:40:06.032Z,7.53
2018-09-02T23:45:09.085Z,7.40
2018-09-02T23:50:12.097Z,7.57
2018-09-02T23:55:15.116Z,6.90
