createdAt,value
2023-03-19T00:02:42.131Z,94.20
2023-03-19T00:05:11.589Z,94.40
2023-03-19T00:07:40.797Z,94.50
2023-03-19T00:10:10.490Z,94.80
2023-03-19T00:12:39.889Z,94.90
2023-03-19T00:18:09.825Z,95.20
2023-03-19T00:20:56.731Z,94.90
2023-03-19T00:26:14.747Z,94.60
2023-03-19T00:28:44.269Z,94.40
2023-03-19T00:31:17.776Z,94.20
2023-03-19T00:36:36.685Z,94.10
2023-03-19T00:39:06.957Z,94.10
2023-03-19T00:41:36.203Z,93.90
2023-03-19T00:44:07.126Z,93.50
2023-03-19T00:49:38.259Z,93.60
2023-03-19T00:52:11.530Z,93.40
2023-03-19T00:54:40.798Z,93.10
2023-03-19T00:57:10.325Z,92.90
2023-03-19T00:59:39.590Z,92.80
2023-03-19T01:02:11.920Z,92.70
2023-03-19T01:04:41.332Z,92.30
2023-03-19T01:07:10.763Z,92.20
2023-03-19T01:09:40.472Z,91.90
2023-03-19T01:12:11.819Z,91.90
2023-03-19T01:23:18.157Z,91.30
2023-03-19T01:28:39.216Z,91.40
2023-03-19T01:34:16.997Z,91.30
2023-03-19T01:39:47.634Z,91.00
2023-03-19T01:49:02.410Z,90.80
2023-03-19T01:51:53.403Z,90.70
2023-03-19T02:00:45.844Z,90.80
2023-03-19T02:03:16.441Z,90.60
2023-03-19T02:11:41.927Z,90.70
2023-03-19T02:14:17.103Z,90.70
2023-03-19T02:16:57.230Z,90.70
2023-03-19T02:19:59.013Z,90.40
2023-03-19T02:22:37.731Z,90.40
2023-03-19T02:25:48.821Z,90.30
2023-03-19T02:28:37.258Z,90.40
2023-03-19T02:31:14.875Z,90.30
2023-03-19T02:34:30.729Z,90.10
2023-03-19T02:37:13.605Z,90.00
2023-03-19T02:48:33.345Z,89.10
2023-03-19T02:59:14.570Z,89.00
2023-03-19T03:01:53.569Z,88.60
2023-03-19T03:04:34.331Z,88.60
2023-03-19T03:07:14.455Z,87.80
2023-03-19T03:09:45.841Z,87.80
2023-03-19T03:12:17.122Z,87.50
2023-03-19T03:17:39.578Z,87.10
2023-03-19T03:22:57.004Z,86.90
2023-03-19T03:25:31.576Z,86.10
2023-03-19T03:28:01.037Z,86.10
2023-03-19T03:30:42.916Z,86.00
2023-03-19T03:33:18.263Z,85.40
2023-03-19T03:35:47.946Z,85.30
2023-03-19T03:38:17.600Z,85.10
2023-03-19T03:40:46.820Z,84.80
2023-03-19T03:43:16.828Z,84.80
2023-03-19T03:45:46.772Z,85.00
2023-03-19T03:48:17.119Z,83.80
2023-03-19T03:50:46.870Z,84.00
2023-03-19T03:53:17.056Z,83.30
2023-03-19T03:55:46.715Z,83.00
2023-03-19T03:58:15.953Z,83.10
2023-03-19T04:00:45.348Z,82.80
2023-03-19T04:03:14.664Z,82.80
2023-03-19T04:05:44.773Z,82.50
2023-03-19T04:08:13.982Z,82.10
2023-03-19T04:10:44.748Z,81.90
2023-03-19T04:13:14.837Z,81.90
2023-03-19T04:15:47.518Z,81.70
2023-03-19T04:18:16.743Z,81.60
2023-03-19T04:20:45.819Z,81.30
2023-03-19T04:23:14.934Z,81.30
2023-03-19T04:25:44.058Z,80.90
2023-03-19T04:28:13.119Z,80.90
2023-03-19T04:30:42.596Z,80.30
2023-03-19T04:33:13.051Z,80.50
2023-03-19T04:35:42.500Z,80.50
2023-03-19T04:38:11.785Z,80.40
2023-03-19T04:40:40.883Z,79.90
2023-03-19T04:43:09.972Z,79.80
2023-03-19T04:45:39.190Z,79.10
2023-03-19T04:48:09.661Z,79.20
2023-03-19T04:50:39.233Z,78.80
2023-03-19T04:53:09.018Z,78.70
2023-03-19T04:55:38.211Z,77.60
2023-03-19T04:58:07.704Z,77.30
2023-03-19T05:00:37.084Z,77.30
2023-03-19T05:03:06.377Z,77.80
2023-03-19T05:05:35.594Z,77.10
2023-03-19T05:08:05.291Z,77.50
2023-03-19T05:10:36.013Z,77.20
2023-03-19T05:13:06.863Z,76.50
2023-03-19T05:15:36.463Z,76.20
2023-03-19T05:18:06.198Z,75.30
2023-03-19T05:20:35.858Z,75.30
2023-03-19T05:23:05.694Z,75.50
2023-03-19T05:25:37.061Z,75.00
2023-03-19T05:28:08.244Z,74.50
2023-03-19T05:30:38.181Z,74.40
2023-03-19T05:33:08.123Z,73.70
2023-03-19T05:35:39.228Z,73.60
2023-03-19T05:38:09.222Z,72.80
2023-03-19T05:40:38.652Z,73.30
2023-03-19T05:43:07.882Z,73.30
2023-03-19T05:45:37.861Z,73.30
2023-03-19T05:48:07.512Z,73.30
2023-03-19T05:50:36.786Z,72.60
2023-03-19T05:53:05.997Z,72.10
2023-03-19T05:55:35.165Z,72.40
2023-03-19T05:58:04.363Z,71.60
2023-03-19T06:00:33.922Z,71.40
2023-03-19T06:03:03.553Z,71.60
2023-03-19T06:05:32.954Z,69.60
2023-03-19T06:08:02.241Z,69.20
2023-03-19T06:10:31.757Z,68.50
2023-03-19T06:13:01.413Z,68.50
2023-03-19T06:15:30.822Z,68.80
2023-03-19T06:18:00.208Z,67.60
2023-03-19T06:20:29.339Z,68.10
2023-03-19T06:22:58.462Z,67.20
2023-03-19T06:25:28.047Z,67.00
2023-03-19T06:27:57.139Z,67.00
2023-03-19T06:30:26.667Z,66.50
2023-03-19T06:32:55.773Z,66.90
2023-03-19T06:35:25.250Z,66.60
2023-03-19T06:37:54.494Z,67.30
2023-03-19T06:40:23.850Z,66.20
2023-03-19T06:42:53.301Z,65.90
2023-03-19T06:45:22.426Z,66.10
2023-03-19T06:47:53.480Z,66.70
2023-03-19T06:50:22.834Z,66.30
2023-03-19T06:52:52.040Z,66.50
2023-03-19T06:55:21.589Z,66.20
2023-03-19T06:57:52.242Z,65.10
2023-03-19T07:00:21.795Z,65.60
2023-03-19T07:02:50.961Z,65.80
2023-03-19T07:05:20.135Z,65.70
2023-03-19T07:07:49.257Z,65.30
2023-03-19T07:10:22.034Z,65.80
2023-03-19T07:12:51.541Z,65.30
2023-03-19T07:15:22.403Z,65.90
2023-03-19T07:17:51.728Z,65.80
2023-03-19T07:20:20.985Z,65.60
2023-03-19T07:22:52.750Z,65.60
2023-03-19T07:25:22.637Z,66.00
2023-03-19T07:27:53.540Z,65.60
2023-03-19T07:30:25.230Z,65.70
2023-03-19T07:32:54.363Z,66.40
2023-03-19T07:35:23.677Z,66.00
2023-03-19T07:37:52.856Z,67.20
2023-03-19T07:40:21.959Z,68.50
2023-03-19T07:42:51.148Z,69.00
2023-03-19T07:45:20.431Z,69.00
2023-03-19T07:47:52.519Z,69.20
2023-03-19T07:50:22.065Z,68.70
2023-03-19T07:52:55.108Z,68.80
2023-03-19T07:55:24.324Z,69.50
2023-03-19T07:57:53.670Z,69.80
2023-03-19T08:00:23.135Z,70.10
2023-03-19T08:02:52.358Z,70.70
2023-03-19T08:05:21.614Z,71.00
2023-03-19T08:07:52.182Z,71.10
2023-03-19T08:10:21.753Z,71.20
2023-03-19T08:12:51.897Z,71.40
2023-03-19T08:15:21.120Z,71.50
2023-03-19T08:17:50.834Z,71.50
2023-03-19T08:20:20.392Z,72.50
2023-03-19T08:22:52.102Z,72.30
2023-03-19T08:25:21.527Z,72.60
2023-03-19T08:27:51.985Z,72.00
2023-03-19T08:30:21.654Z,72.10
2023-03-19T08:32:51.544Z,71.70
2023-03-19T08:35:21.370Z,71.50
2023-03-19T08:37:50.568Z,71.30
2023-03-19T08:40:20.114Z,70.70
2023-03-19T08:42:49.976Z,70.50
2023-03-19T08:45:19.525Z,70.60
2023-03-19T08:47:50.191Z,70.80
2023-03-19T08:50:20.694Z,71.20
2023-03-19T08:52:49.953Z,71.00
2023-03-19T08:55:20.052Z,71.00
2023-03-19T08:57:49.278Z,70.90
2023-03-19T09:00:20.516Z,70.80
2023-03-19T09:02:50.098Z,70.70
2023-03-19T09:05:23.323Z,70.60
2023-03-19T09:07:53.864Z,71.00
2023-03-19T09:10:23.130Z,70.20
2023-03-19T09:12:52.462Z,70.00
2023-03-19T09:15:21.673Z,70.10
2023-03-19T09:17:50.942Z,70.40
2023-03-19T09:20:20.653Z,70.50
2023-03-19T09:22:49.993Z,70.50
2023-03-19T09:25:19.370Z,71.00
2023-03-19T09:27:48.630Z,70.10
2023-03-19T09:30:18.008Z,69.80
2023-03-19T09:32:47.465Z,70.40
2023-03-19T09:35:16.851Z,70.60
2023-03-19T09:37:46.047Z,71.10
2023-03-19T09:40:45.040Z,71.50
2023-03-19T09:43:26.522Z,71.60
2023-03-19T09:45:55.855Z,71.70
2023-03-19T09:48:53.587Z,71.80
2023-03-19T09:52:11.480Z,71.60
2023-03-19T09:54:49.396Z,72.10
2023-03-19T09:57:18.531Z,72.70
2023-03-19T09:59:50.043Z,73.00
2023-03-19T10:02:43.953Z,73.70
2023-03-19T10:05:28.174Z,74.00
2023-03-19T10:08:40.371Z,74.30
2023-03-19T10:11:28.769Z,74.50
2023-03-19T10:14:18.034Z,74.80
2023-03-19T10:16:52.442Z,75.00
2023-03-19T10:19:40.712Z,75.40
2023-03-19T10:22:18.853Z,75.60
2023-03-19T10:24:49.964Z,75.70
2023-03-19T10:27:27.452Z,75.40
2023-03-19T10:29:57.768Z,76.20
2023-03-19T10:33:27.301Z,76.30
2023-03-19T10:36:16.392Z,76.30
2023-03-19T10:38:46.445Z,76.60
2023-03-19T10:41:42.601Z,76.90
2023-03-19T10:44:33.301Z,76.80
2023-03-19T10:47:14.449Z,77.00
2023-03-19T10:49:44.405Z,77.20
2023-03-19T10:52:38.217Z,78.10
2023-03-19T10:55:18.858Z,77.70
2023-03-19T10:57:53.248Z,78.50
2023-03-19T11:00:30.850Z,78.90
2023-03-19T11:03:00.412Z,79.00
2023-03-19T11:05:33.189Z,79.40
2023-03-19T11:08:35.031Z,79.30
2023-03-19T11:11:05.234Z,79.50
2023-03-19T11:13:37.926Z,79.50
2023-03-19T11:16:07.725Z,79.40
2023-03-19T11:18:42.136Z,79.70
2023-03-19T11:21:25.798Z,79.60
2023-03-19T11:24:03.797Z,79.70
2023-03-19T11:26:33.000Z,79.80
2023-03-19T11:29:07.133Z,79.20
2023-03-19T11:31:50.611Z,79.90
2023-03-19T11:34:49.124Z,79.70
2023-03-19T11:37:59.482Z,79.70
2023-03-19T11:40:53.544Z,79.40
2023-03-19T11:43:58.471Z,79.70
2023-03-19T11:46:47.166Z,79.60
2023-03-19T11:49:43.458Z,79.90
2023-03-19T11:52:41.632Z,80.30
2023-03-19T11:55:50.631Z,79.80
2023-03-19T11:58:58.977Z,80.40
2023-03-19T12:01:58.443Z,80.40
2023-03-19T12:04:57.496Z,80.50
2023-03-19T12:08:02.863Z,81.10
2023-03-19T12:10:43.991Z,81.40
2023-03-19T12:13:49.679Z,80.70
2023-03-19T12:16:37.012Z,80.90
2023-03-19T12:19:49.693Z,81.70
2023-03-19T12:22:55.766Z,81.50
2023-03-19T12:26:40.154Z,81.00
2023-03-19T12:29:42.129Z,80.10
2023-03-19T12:32:25.541Z,79.80
2023-03-19T12:35:12.812Z,79.10
2023-03-19T12:37:55.130Z,79.10
2023-03-19T12:40:49.576Z,78.50
2023-03-19T12:43:48.701Z,78.80
2023-03-19T12:46:45.512Z,79.00
2023-03-19T12:49:20.123Z,79.10
2023-03-19T12:52:05.393Z,79.00
2023-03-19T12:54:43.108Z,79.00
2023-03-19T12:57:23.762Z,79.30
2023-03-19T13:00:19.202Z,79.40
2023-03-19T13:03:21.731Z,79.10
2023-03-19T13:06:36.630Z,79.40
2023-03-19T13:09:34.358Z,79.60
2023-03-19T13:12:24.873Z,79.90
2023-03-19T13:15:06.574Z,80.10
2023-03-19T13:18:05.948Z,80.30
2023-03-19T13:21:11.387Z,80.50
2023-03-19T13:23:43.990Z,80.80
2023-03-19T13:26:15.519Z,81.30
2023-03-19T13:29:02.502Z,81.60
2023-03-19T13:31:37.779Z,81.60
2023-03-19T13:34:30.843Z,82.00
2023-03-19T13:37:19.269Z,82.10
2023-03-19T13:39:50.676Z,82.10
2023-03-19T13:42:44.780Z,82.60
2023-03-19T13:45:30.782Z,83.00
2023-03-19T13:48:46.323Z,83.20
2023-03-19T13:51:24.877Z,83.20
2023-03-19T13:54:24.097Z,83.00
2023-03-19T13:57:02.579Z,83.10
2023-03-19T13:59:37.183Z,83.50
2023-03-19T14:02:26.490Z,83.90
2023-03-19T14:05:36.737Z,83.60
2023-03-19T14:08:30.514Z,83.00
2023-03-19T14:11:02.998Z,84.10
2023-03-19T14:13:44.229Z,84.00
2023-03-19T14:16:21.056Z,84.30
2023-03-19T14:18:55.913Z,84.50
2023-03-19T14:21:59.357Z,84.70
2023-03-19T14:25:06.034Z,84.30
2023-03-19T14:27:44.840Z,85.20
2023-03-19T14:30:41.734Z,85.40
2023-03-19T14:33:28.029Z,85.40
2023-03-19T14:36:04.026Z,85.60
2023-03-19T14:38:48.917Z,86.00
2023-03-19T14:41:23.753Z,85.90
2023-03-19T14:43:53.599Z,86.10
2023-03-19T14:47:13.756Z,86.10
2023-03-19T14:50:03.919Z,86.10
2023-03-19T14:53:05.918Z,86.50
2023-03-19T14:55:39.834Z,86.40
2023-03-19T14:58:14.582Z,86.30
2023-03-19T15:00:56.986Z,86.50
2023-03-19T15:03:40.109Z,86.50
2023-03-19T15:06:15.048Z,86.50
2023-03-19T15:08:44.889Z,86.70
2023-03-19T15:11:19.699Z,86.70
2023-03-19T15:13:51.897Z,87.00
2023-03-19T15:16:58.655Z,87.30
2023-03-19T15:19:33.702Z,87.70
2023-03-19T15:22:23.544Z,88.70
2023-03-19T15:24:53.103Z,88.60
2023-03-19T15:27:28.562Z,88.20
2023-03-19T15:30:08.866Z,88.10
2023-03-19T15:33:04.437Z,88.10
2023-03-19T15:35:37.765Z,88.20
2023-03-19T15:38:14.718Z,88.10
2023-03-19T15:40:46.464Z,88.50
2023-03-19T15:43:16.490Z,88.80
2023-03-19T15:45:52.511Z,89.10
2023-03-19T15:48:37.824Z,89.30
2023-03-19T15:51:11.546Z,89.10
2023-03-19T15:53:41.796Z,88.80
2023-03-19T15:56:15.170Z,89.10
2023-03-19T15:58:53.059Z,89.20
2023-03-19T16:01:25.934Z,90.00
2023-03-19T16:04:17.313Z,89.80
2023-03-19T16:06:51.793Z,90.00
2023-03-19T16:09:31.077Z,90.30
2023-03-19T16:12:06.207Z,90.30
2023-03-19T16:14:43.298Z,90.20
2023-03-19T16:17:21.372Z,90.20
2023-03-19T16:20:03.593Z,89.90
2023-03-19T16:22:34.632Z,89.30
2023-03-19T16:25:07.903Z,89.50
2023-03-19T16:27:42.099Z,89.40
2023-03-19T16:30:30.902Z,89.70
2023-03-19T16:33:06.602Z,89.60
2023-03-19T16:35:38.600Z,89.50
2023-03-19T16:38:17.921Z,89.90
2023-03-19T16:40:50.403Z,89.80
2023-03-19T16:43:35.386Z,89.80
2023-03-19T16:46:13.457Z,89.90
2023-03-19T16:48:42.731Z,90.00
2023-03-19T16:51:22.472Z,90.00
2023-03-19T16:53:51.875Z,90.00
2023-03-19T16:56:21.940Z,90.20
2023-03-19T16:58:51.328Z,90.10
2023-03-19T17:01:25.620Z,90.20
2023-03-19T17:03:55.675Z,90.10
2023-03-19T17:06:25.044Z,90.30
2023-03-19T17:08:54.206Z,90.30
2023-03-19T17:11:30.547Z,90.40
2023-03-19T17:14:00.931Z,90.60
2023-03-19T17:16:31.258Z,90.70
2023-03-19T17:19:00.948Z,90.50
2023-03-19T17:21:34.660Z,90.60
2023-03-19T17:24:33.016Z,91.00
2023-03-19T17:27:04.995Z,90.80
2023-03-19T17:29:34.892Z,90.60
2023-03-19T17:32:05.739Z,90.30
2023-03-19T17:34:36.809Z,90.50
2023-03-19T17:37:12.265Z,90.60
2023-03-19T17:39:43.394Z,90.00
2023-03-19T17:42:23.732Z,90.60
2023-03-19T17:44:53.345Z,90.60
2023-03-19T17:47:23.020Z,90.80
2023-03-19T17:49:52.275Z,90.80
2023-03-19T17:52:22.158Z,90.70
2023-03-19T17:54:51.327Z,90.80
2023-03-19T17:57:20.466Z,90.90
2023-03-19T17:59:49.581Z,91.00
2023-03-19T18:02:32.613Z,91.10
2023-03-19T18:05:01.779Z,91.00
2023-03-19T18:07:30.999Z,91.00
2023-03-19T18:10:00.202Z,91.10
2023-03-19T18:12:29.409Z,91.10
2023-03-19T18:14:59.189Z,91.00
2023-03-19T18:17:28.433Z,91.10
2023-03-19T18:19:57.714Z,91.20
2023-03-19T18:22:28.274Z,90.90
2023-03-19T18:24:59.067Z,90.90
2023-03-19T18:27:28.226Z,90.90
2023-03-19T18:29:57.373Z,90.80
2023-03-19T18:32:33.597Z,90.90
2023-03-19T18:35:04.437Z,90.80
2023-03-19T18:37:35.800Z,90.90
2023-03-19T18:40:05.798Z,91.00
2023-03-19T18:42:34.913Z,91.00
2023-03-19T18:45:04.125Z,91.00
2023-03-19T18:47:33.642Z,91.10
2023-03-19T18:50:02.865Z,91.10
2023-03-19T18:52:32.202Z,90.80
2023-03-19T18:55:01.395Z,91.00
2023-03-19T18:57:30.611Z,90.90
2023-03-19T19:00:01.279Z,91.00
2023-03-19T19:02:39.216Z,91.10
2023-03-19T19:05:08.676Z,91.00
2023-03-19T19:07:37.777Z,91.20
2023-03-19T19:10:08.509Z,91.20
2023-03-19T19:12:40.373Z,91.30
2023-03-19T19:15:29.053Z,91.20
2023-03-19T19:17:59.008Z,91.20
2023-03-19T19:20:30.870Z,91.10
2023-03-19T19:23:00.023Z,91.20
2023-03-19T19:25:31.068Z,91.20
2023-03-19T19:28:10.008Z,91.20
2023-03-19T19:30:39.717Z,91.30
2023-03-19T19:33:22.028Z,91.40
2023-03-19T19:35:53.047Z,91.50
2023-03-19T19:38:22.495Z,91.40
2023-03-19T19:40:55.376Z,91.20
2023-03-19T19:43:30.265Z,91.10
2023-03-19T19:46:01.268Z,91.00
2023-03-19T19:48:32.516Z,90.50
2023-03-19T19:51:02.147Z,90.30
2023-03-19T19:53:31.925Z,90.40
2023-03-19T19:56:02.447Z,90.40
2023-03-19T19:58:34.941Z,90.20
2023-03-19T20:01:04.780Z,90.40
2023-03-19T20:03:36.053Z,90.60
2023-03-19T20:06:05.480Z,90.40
2023-03-19T20:08:34.626Z,90.20
2023-03-19T20:11:04.960Z,90.30
2023-03-19T20:13:38.794Z,90.70
2023-03-19T20:16:08.511Z,90.50
2023-03-19T20:18:40.535Z,90.40
2023-03-19T20:21:09.697Z,90.30
2023-03-19T20:23:38.819Z,90.10
2023-03-19T20:26:08.170Z,90.30
2023-03-19T20:28:37.425Z,90.50
2023-03-19T20:31:07.262Z,90.30
2023-03-19T20:33:38.308Z,90.30
2023-03-19T20:36:08.031Z,90.30
2023-03-19T20:38:37.725Z,90.30
2023-03-19T20:41:21.166Z,90.10
2023-03-19T20:43:51.768Z,90.20
2023-03-19T20:46:24.099Z,90.20
2023-03-19T20:48:53.415Z,90.20
2023-03-19T20:51:27.017Z,90.30
2023-03-19T20:53:56.384Z,90.40
2023-03-19T20:56:29.033Z,90.40
2023-03-19T20:58:58.232Z,90.30
2023-03-19T21:01:27.686Z,90.40
2023-03-19T21:03:57.023Z,90.30
2023-03-19T21:06:27.037Z,90.20
2023-03-19T21:09:00.568Z,90.40
2023-03-19T21:11:43.162Z,90.50
2023-03-19T21:14:17.199Z,90.60
2023-03-19T21:16:46.384Z,90.70
2023-03-19T21:19:15.469Z,90.40
2023-03-19T21:21:45.026Z,90.40
2023-03-19T21:24:18.833Z,90.50
2023-03-19T21:26:48.713Z,90.50
2023-03-19T21:29:34.408Z,90.40
2023-03-19T21:32:03.582Z,90.40
2023-03-19T21:34:32.740Z,90.30
2023-03-19T21:37:02.131Z,90.50
2023-03-19T21:39:32.341Z,90.50
2023-03-19T21:42:08.964Z,90.60
2023-03-19T21:44:39.881Z,90.70
2023-03-19T21:47:19.750Z,90.60
2023-03-19T21:49:49.581Z,90.50
2023-03-19T21:52:24.534Z,90.60
2023-03-19T21:54:53.688Z,90.40
2023-03-19T21:57:22.828Z,90.40
2023-03-19T21:59:51.949Z,90.60
2023-03-19T22:02:24.236Z,90.40
2023-03-19T22:04:53.386Z,90.40
2023-03-19T22:07:22.605Z,90.50
2023-03-19T22:09:51.722Z,90.50
2023-03-19T22:12:30.143Z,90.60
2023-03-19T22:15:00.005Z,90.50
2023-03-19T22:17:30.168Z,90.20
2023-03-19T22:19:59.754Z,90.40
2023-03-19T22:22:28.880Z,90.30
2023-03-19T22:25:00.209Z,90.50
2023-03-19T22:27:29.490Z,90.50
2023-03-19T22:30:02.142Z,90.40
2023-03-19T22:32:31.424Z,90.40
2023-03-19T22:35:02.665Z,90.30
2023-03-19T22:37:33.260Z,90.40
2023-03-19T22:40:02.413Z,90.30
2023-03-19T22:42:31.889Z,90.30
2023-03-19T22:45:01.185Z,90.30
2023-03-19T22:47:31.531Z,90.40
2023-03-19T22:50:01.087Z,90.40
2023-03-19T22:52:30.720Z,90.40
2023-03-19T22:54:59.889Z,90.50
2023-03-19T22:57:29.041Z,90.60
2023-03-19T22:59:58.154Z,90.80
2023-03-19T23:02:28.146Z,90.80
2023-03-19T23:04:57.268Z,90.70
2023-03-19T23:07:26.357Z,90.90
2023-03-19T23:09:56.106Z,90.80
2023-03-19T23:12:25.197Z,91.00
2023-03-19T23:14:54.772Z,90.90
2023-03-19T23:17:23.934Z,90.90
2023-03-19T23:19:55.401Z,90.90
2023-03-19T23:22:24.545Z,91.00
2023-03-19T23:24:53.711Z,91.10
2023-03-19T23:27:37.906Z,91.20
2023-03-19T23:30:07.854Z,91.40
2023-03-19T23:32:37.197Z,91.40
2023-03-19T23:35:18.760Z,91.40
2023-03-19T23:37:48.731Z,91.60
2023-03-19T23:40:20.565Z,91.50
2023-03-19T23:42:54.831Z,91.60
2023-03-19T23:45:30.574Z,91.70
2023-03-19T23:48:16.600Z,91.60
2023-03-19T23:50:48.000Z,91.60
2023-03-19T23:53:25.258Z,91.70
2023-03-19T23:56:05.691Z,91.80
2023-03-19T23:58:41.294Z,92.00
