createdAt,value
2023-03-03T00:02:16.684Z,32.10
2023-03-03T00:05:00.166Z,31.10
2023-03-03T00:07:46.468Z,29.10
2023-03-03T00:10:30.067Z,31.20
2023-03-03T00:13:25.175Z,31.30
2023-03-03T00:16:19.772Z,30.80
2023-03-03T00:19:03.537Z,32.00
2023-03-03T00:21:48.757Z,29.30
2023-03-03T00:24:38.036Z,30.90
2023-03-03T00:27:26.932Z,28.90
2023-03-03T00:30:28.676Z,29.10
2023-03-03T00:33:34.667Z,24.60
2023-03-03T00:36:36.064Z,28.50
2023-03-03T00:39:27.449Z,29.80
2023-03-03T00:42:18.383Z,28.50
2023-03-03T00:45:01.392Z,29.90
2023-03-03T00:47:44.245Z,31.70
2023-03-03T00:53:17.398Z,28.50
2023-03-03T00:56:00.276Z,29.80
2023-03-03T01:01:29.181Z,29.10
2023-03-03T01:04:12.314Z,29.50
2023-03-03T01:09:37.912Z,30.30
2023-03-03T01:12:20.961Z,31.60
2023-03-03T01:15:05.821Z,28.20
2023-03-03T01:17:48.847Z,31.20
2023-03-03T01:20:31.644Z,29.40
2023-03-03T01:23:14.500Z,30.90
2023-03-03T01:28:40.291Z,26.20
2023-03-03T01:31:23.547Z,31.50
2023-03-03T01:34:07.322Z,28.00
2023-03-03T01:36:50.212Z,24.90
2023-03-03T01:42:15.994Z,22.10
2023-03-03T01:45:16.729Z,22.50
2023-03-03T01:48:30.096Z,21.30
2023-03-03T01:51:23.995Z,19.20
2023-03-03T01:54:14.712Z,20.90
2023-03-03T01:57:01.393Z,20.20
2023-03-03T01:59:49.569Z,23.10
2023-03-03T02:02:34.986Z,20.40
2023-03-03T02:05:18.699Z,20.40
2023-03-03T02:08:02.409Z,21.40
2023-03-03T02:10:46.794Z,22.00
2023-03-03T02:13:29.801Z,19.70
2023-03-03T02:16:12.978Z,22.00
2023-03-03T02:18:56.107Z,21.90
2023-03-03T02:21:39.228Z,21.00
2023-03-03T02:24:38.186Z,20.80
2023-03-03T02:27:21.499Z,17.80
2023-03-03T02:30:18.409Z,18.60
2023-03-03T02:33:01.746Z,15.50
2023-03-03T02:35:44.673Z,15.40
2023-03-03T02:41:25.235Z,15.60
2023-03-03T02:44:18.986Z,14.10
2023-03-03T02:47:02.291Z,15.00
2023-03-03T02:49:45.298Z,15.10
2023-03-03T02:52:28.242Z,14.80
2023-03-03T02:57:53.965Z,13.60
2023-03-03T03:03:19.754Z,13.70
2023-03-03T03:06:03.489Z,13.90
2023-03-03T03:08:46.659Z,13.70
2023-03-03T03:11:29.645Z,15.10
2023-03-03T03:14:14.011Z,13.00
2023-03-03T03:16:57.396Z,13.50
2023-03-03T03:19:40.400Z,13.10
2023-03-03T03:22:25.459Z,13.70
2023-03-03T03:25:09.133Z,13.80
2023-03-03T03:27:52.008Z,14.10
2023-03-03T03:30:36.530Z,14.20
2023-03-03T03:33:19.487Z,13.80
2023-03-03T03:36:04.677Z,14.70
2023-03-03T03:38:47.918Z,11.80
2023-03-03T03:41:31.119Z,12.40
2023-03-03T03:46:56.915Z,13.30
2023-03-03T03:49:40.155Z,13.40
2023-03-03T03:52:24.111Z,14.30
2023-03-03T03:55:08.180Z,15.60
2023-03-03T03:57:52.017Z,13.80
2023-03-03T04:00:35.042Z,13.00
2023-03-03T04:03:18.550Z,12.30
2023-03-03T04:06:02.098Z,13.80
2023-03-03T04:08:45.761Z,14.00
2023-03-03T04:11:28.851Z,14.10
2023-03-03T04:14:11.812Z,13.10
2023-03-03T04:16:54.883Z,12.80
2023-03-03T04:19:37.899Z,14.10
2023-03-03T04:22:21.546Z,16.40
2023-03-03T04:25:06.748Z,13.60
2023-03-03T04:27:54.396Z,13.40
2023-03-03T04:30:38.198Z,14.30
2023-03-03T04:33:21.112Z,14.30
2023-03-03T04:36:05.607Z,14.40
2023-03-03T04:38:49.263Z,14.70
2023-03-03T04:41:32.173Z,16.50
2023-03-03T04:46:57.900Z,14.00
2023-03-03T04:49:41.174Z,16.10
2023-03-03T04:52:25.009Z,15.40
2023-03-03T04:55:10.530Z,15.40
2023-03-03T04:57:53.990Z,14.70
2023-03-03T05:00:37.586Z,13.20
2023-03-03T05:03:21.248Z,13.10
2023-03-03T05:06:05.441Z,14.60
2023-03-03T05:08:48.310Z,16.00
2023-03-03T05:14:15.502Z,14.00
2023-03-03T05:16:58.548Z,15.10
2023-03-03T05:19:41.617Z,14.50
2023-03-03T05:22:25.042Z,14.00
2023-03-03T05:25:09.947Z,14.60
2023-03-03T05:27:52.863Z,13.00
2023-03-03T05:33:19.510Z,13.50
2023-03-03T05:36:02.299Z,14.50
2023-03-03T05:41:28.140Z,13.00
2023-03-03T05:44:11.266Z,13.90
2023-03-03T05:46:54.286Z,14.60
2023-03-03T05:49:37.279Z,14.20
2023-03-03T05:52:20.149Z,14.70
2023-03-03T05:57:46.318Z,14.40
2023-03-03T06:00:29.476Z,15.70
2023-03-03T06:03:12.495Z,17.40
2023-03-03T06:05:55.639Z,16.40
2023-03-03T06:08:38.660Z,14.00
2023-03-03T06:11:21.646Z,14.10
2023-03-03T06:14:04.695Z,14.60
2023-03-03T06:16:48.588Z,13.60
2023-03-03T06:19:32.045Z,15.10
2023-03-03T06:22:15.257Z,15.90
2023-03-03T06:24:58.214Z,18.10
2023-03-03T06:27:41.181Z,18.30
2023-03-03T06:30:24.144Z,18.80
2023-03-03T06:35:54.833Z,17.80
2023-03-03T06:38:38.175Z,16.60
2023-03-03T06:41:21.175Z,14.40
2023-03-03T06:44:04.416Z,15.10
2023-03-03T06:46:47.258Z,16.10
2023-03-03T06:52:18.564Z,13.70
2023-03-03T06:55:10.089Z,13.10
2023-03-03T06:57:55.859Z,13.20
2023-03-03T07:00:38.853Z,13.50
2023-03-03T07:03:29.489Z,12.80
2023-03-03T07:06:23.201Z,14.30
2023-03-03T07:09:15.320Z,13.30
2023-03-03T07:12:13.850Z,12.70
2023-03-03T07:15:13.221Z,12.20
2023-03-03T07:17:59.834Z,14.80
2023-03-03T07:20:43.451Z,14.50
2023-03-03T07:23:30.372Z,13.80
2023-03-03T07:26:16.135Z,14.20
2023-03-03T07:29:01.752Z,13.30
2023-03-03T07:31:47.833Z,13.30
2023-03-03T07:34:46.370Z,14.90
2023-03-03T07:37:38.584Z,13.30
2023-03-03T07:40:33.905Z,13.50
2023-03-03T07:43:29.726Z,12.20
2023-03-03T07:46:24.986Z,12.30
2023-03-03T07:49:35.976Z,12.10
2023-03-03T07:52:39.195Z,11.80
2023-03-03T07:58:27.779Z,13.00
2023-03-03T08:01:39.964Z,10.80
2023-03-03T08:04:30.033Z,14.50
2023-03-03T08:07:18.183Z,13.30
2023-03-03T08:10:02.537Z,13.50
2023-03-03T08:12:47.492Z,14.20
2023-03-03T08:15:37.420Z,15.60
2023-03-03T08:18:34.751Z,15.00
2023-03-03T08:21:26.260Z,15.60
2023-03-03T08:24:09.399Z,14.80
2023-03-03T08:26:52.362Z,14.90
2023-03-03T08:29:35.303Z,16.30
2023-03-03T08:35:01.056Z,14.80
2023-03-03T08:40:26.810Z,16.20
2023-03-03T08:43:10.330Z,16.00
2023-03-03T08:45:58.182Z,15.70
2023-03-03T08:48:41.279Z,16.90
2023-03-03T08:51:25.350Z,17.00
2023-03-03T08:54:09.064Z,16.60
2023-03-03T08:56:52.073Z,18.10
2023-03-03T08:59:39.118Z,16.30
2023-03-03T09:02:22.108Z,15.80
2023-03-03T09:10:32.280Z,16.90
2023-03-03T09:13:19.104Z,18.50
2023-03-03T09:16:02.087Z,16.20
2023-03-03T09:18:45.211Z,18.90
2023-03-03T09:21:33.149Z,19.40
2023-03-03T09:24:27.989Z,18.30
2023-03-03T09:27:20.084Z,18.20
2023-03-03T09:30:36.437Z,16.30
2023-03-03T09:33:36.143Z,17.20
2023-03-03T09:36:30.729Z,17.80
2023-03-03T09:39:25.429Z,20.10
2023-03-03T09:42:14.718Z,18.80
2023-03-03T09:45:34.786Z,21.40
2023-03-03T09:48:43.195Z,18.20
2023-03-03T09:51:50.758Z,17.80
2023-03-03T09:54:54.326Z,18.00
2023-03-03T09:58:10.000Z,15.70
2023-03-03T10:00:59.600Z,17.00
2023-03-03T10:04:00.296Z,17.90
2023-03-03T10:07:09.624Z,18.60
2023-03-03T10:10:16.236Z,20.90
2023-03-03T10:13:02.178Z,17.40
2023-03-03T10:16:20.995Z,19.40
2023-03-03T10:19:30.314Z,18.40
2023-03-03T10:22:14.259Z,17.90
2023-03-03T10:25:40.507Z,19.80
2023-03-03T10:28:42.146Z,20.60
2023-03-03T10:32:09.420Z,18.40
2023-03-03T10:35:14.151Z,17.10
2023-03-03T10:38:42.112Z,17.20
2023-03-03T10:41:40.304Z,20.20
2023-03-03T10:44:54.908Z,19.50
2023-03-03T10:48:07.397Z,19.40
2023-03-03T10:51:02.811Z,19.00
2023-03-03T10:53:54.884Z,19.50
2023-03-03T10:56:52.830Z,20.80
2023-03-03T10:59:48.035Z,20.80
2023-03-03T11:03:05.110Z,21.00
2023-03-03T11:06:05.084Z,18.90
2023-03-03T11:08:54.028Z,19.00
2023-03-03T11:11:55.799Z,17.50
2023-03-03T11:14:58.955Z,19.70
2023-03-03T11:20:28.099Z,19.00
2023-03-03T11:23:46.345Z,23.70
2023-03-03T11:26:50.280Z,24.40
2023-03-03T11:29:58.655Z,21.00
2023-03-03T11:32:53.401Z,19.10
2023-03-03T11:35:45.554Z,18.50
2023-03-03T11:38:43.711Z,17.40
2023-03-03T11:41:32.556Z,20.10
2023-03-03T11:44:40.771Z,21.70
2023-03-03T11:47:26.932Z,18.70
2023-03-03T11:50:24.953Z,19.00
2023-03-03T11:53:42.152Z,18.90
2023-03-03T11:56:34.256Z,22.10
2023-03-03T11:59:17.401Z,20.90
2023-03-03T12:02:15.222Z,19.80
2023-03-03T12:05:15.800Z,17.70
2023-03-03T12:08:23.789Z,23.30
2023-03-03T12:11:25.980Z,19.00
2023-03-03T12:14:32.215Z,17.30
2023-03-03T12:17:17.978Z,17.50
2023-03-03T12:20:22.507Z,16.80
2023-03-03T12:23:19.519Z,18.10
2023-03-03T12:26:13.099Z,16.40
2023-03-03T12:29:07.625Z,17.20
2023-03-03T12:32:39.367Z,15.40
2023-03-03T12:35:50.903Z,17.80
2023-03-03T12:38:49.288Z,16.60
2023-03-03T12:41:56.205Z,24.20
2023-03-03T12:45:18.644Z,21.00
2023-03-03T12:48:10.275Z,19.60
2023-03-03T12:50:59.206Z,21.30
2023-03-03T12:54:00.492Z,20.60
2023-03-03T12:57:08.513Z,22.90
2023-03-03T13:00:17.165Z,22.20
2023-03-03T13:03:33.433Z,21.90
2023-03-03T13:06:30.051Z,21.30
2023-03-03T13:09:34.851Z,21.60
2023-03-03T13:12:26.547Z,21.40
2023-03-03T13:15:32.620Z,29.10
2023-03-03T13:18:27.724Z,57.70
2023-03-03T13:21:35.554Z,52.40
2023-03-03T13:24:26.382Z,29.60
2023-03-03T13:27:16.950Z,29.90
2023-03-03T13:30:04.965Z,28.50
2023-03-03T13:33:17.660Z,23.30
2023-03-03T13:36:06.051Z,25.70
2023-03-03T13:38:54.538Z,25.00
2023-03-03T13:42:01.433Z,25.70
2023-03-03T13:44:49.433Z,23.80
2023-03-03T13:47:50.362Z,20.60
2023-03-03T13:51:05.415Z,20.30
2023-03-03T13:54:05.104Z,18.50
2023-03-03T13:57:10.960Z,18.80
2023-03-03T14:00:21.830Z,18.00
2023-03-03T14:03:35.442Z,18.60
2023-03-03T14:06:23.451Z,19.00
2023-03-03T14:09:16.920Z,17.80
2023-03-03T14:12:08.818Z,16.90
2023-03-03T14:15:16.809Z,17.60
2023-03-03T14:18:21.111Z,16.50
2023-03-03T14:21:12.432Z,15.70
2023-03-03T14:24:13.583Z,16.60
2023-03-03T14:26:58.867Z,14.60
2023-03-03T14:29:41.724Z,14.10
2023-03-03T14:35:32.578Z,15.80
2023-03-03T14:38:18.803Z,15.10
2023-03-03T14:41:15.591Z,15.50
2023-03-03T14:44:22.650Z,15.90
2023-03-03T14:47:11.776Z,15.90
2023-03-03T14:50:00.544Z,15.90
2023-03-03T14:52:43.656Z,15.10
2023-03-03T14:55:41.926Z,15.50
2023-03-03T14:58:27.636Z,15.90
2023-03-03T15:01:23.499Z,15.50
2023-03-03T15:04:15.974Z,15.00
2023-03-03T15:06:59.372Z,14.20
2023-03-03T15:09:50.443Z,15.00
2023-03-03T15:12:33.385Z,15.30
2023-03-03T15:15:22.856Z,16.30
2023-03-03T15:18:13.337Z,14.80
2023-03-03T15:21:09.676Z,14.30
2023-03-03T15:24:11.302Z,14.40
2023-03-03T15:27:11.790Z,14.10
2023-03-03T15:30:16.324Z,13.80
2023-03-03T15:33:12.075Z,14.50
2023-03-03T15:36:08.724Z,15.20
2023-03-03T15:39:16.610Z,15.60
2023-03-03T15:42:23.109Z,15.00
2023-03-03T15:45:38.026Z,14.90
2023-03-03T15:48:29.888Z,15.40
2023-03-03T15:51:28.229Z,16.10
2023-03-03T15:54:20.122Z,13.80
2023-03-03T15:57:28.059Z,14.40
2023-03-03T16:00:29.856Z,16.30
2023-03-03T16:03:35.391Z,14.80
2023-03-03T16:06:38.302Z,16.90
2023-03-03T16:09:38.934Z,15.10
2023-03-03T16:12:45.028Z,15.60
2023-03-03T16:16:02.956Z,14.90
2023-03-03T16:19:17.651Z,14.20
2023-03-03T16:22:13.688Z,14.00
2023-03-03T16:25:18.446Z,15.00
2023-03-03T16:28:19.789Z,16.10
2023-03-03T16:31:21.939Z,15.60
2023-03-03T16:34:43.887Z,14.90
2023-03-03T16:37:36.121Z,15.70
2023-03-03T16:40:43.080Z,15.50
2023-03-03T16:43:42.787Z,14.00
2023-03-03T16:46:33.940Z,15.40
2023-03-03T16:50:02.189Z,17.50
2023-03-03T16:52:50.273Z,21.20
2023-03-03T16:55:57.840Z,17.40
2023-03-03T16:59:02.358Z,15.90
2023-03-03T17:02:00.614Z,13.50
2023-03-03T17:04:50.145Z,15.70
2023-03-03T17:07:38.954Z,15.80
2023-03-03T17:10:42.403Z,17.90
2023-03-03T17:13:53.099Z,13.20
2023-03-03T17:16:51.952Z,13.10
2023-03-03T17:19:52.745Z,14.20
2023-03-03T17:22:51.023Z,13.20
2023-03-03T17:25:53.090Z,12.80
2023-03-03T17:29:10.455Z,13.40
2023-03-03T17:32:14.709Z,13.60
2023-03-03T17:35:25.421Z,13.70
2023-03-03T17:38:16.762Z,14.20
2023-03-03T17:41:22.460Z,14.50
2023-03-03T17:44:25.633Z,13.90
2023-03-03T17:47:25.327Z,13.80
2023-03-03T17:50:17.259Z,14.70
2023-03-03T17:53:13.255Z,14.20
2023-03-03T17:56:13.298Z,14.30
2023-03-03T17:59:02.333Z,14.10
2023-03-03T18:02:30.576Z,13.70
2023-03-03T18:05:29.107Z,13.80
2023-03-03T18:08:20.784Z,15.00
2023-03-03T18:11:15.366Z,16.20
2023-03-03T18:13:58.156Z,16.10
2023-03-03T18:19:59.405Z,15.00
2023-03-03T18:22:43.883Z,14.60
2023-03-03T18:25:58.689Z,15.50
2023-03-03T18:28:47.898Z,14.90
2023-03-03T18:31:43.877Z,15.30
2023-03-03T18:34:42.391Z,15.50
2023-03-03T18:37:31.504Z,14.70
2023-03-03T18:40:29.360Z,13.30
2023-03-03T18:43:57.619Z,14.50
2023-03-03T18:46:43.360Z,15.00
2023-03-03T18:49:50.246Z,16.70
2023-03-03T18:52:35.002Z,15.80
2023-03-03T18:55:17.898Z,27.10
2023-03-03T18:58:21.478Z,19.40
2023-03-03T19:01:32.366Z,18.90
2023-03-03T19:04:16.511Z,18.20
2023-03-03T19:07:09.109Z,18.70
2023-03-03T19:10:14.544Z,22.10
2023-03-03T19:13:00.779Z,21.70
2023-03-03T19:15:47.203Z,20.00
2023-03-03T19:18:34.961Z,23.40
2023-03-03T19:21:26.973Z,24.60
2023-03-03T19:24:31.630Z,23.30
2023-03-03T19:28:02.929Z,23.20
2023-03-03T19:31:11.350Z,24.00
2023-03-03T19:34:06.540Z,24.90
2023-03-03T19:37:31.478Z,26.80
2023-03-03T19:40:20.286Z,24.70
2023-03-03T19:43:16.023Z,22.90
2023-03-03T19:46:11.041Z,23.50
2023-03-03T19:49:24.616Z,22.30
2023-03-03T19:55:30.879Z,21.50
2023-03-03T19:58:25.285Z,22.10
2023-03-03T20:01:18.272Z,23.70
2023-03-03T20:04:13.081Z,22.80
2023-03-03T20:07:24.050Z,22.90
2023-03-03T20:10:09.955Z,23.90
2023-03-03T20:13:00.143Z,21.90
2023-03-03T20:16:15.045Z,21.80
2023-03-03T20:19:23.636Z,24.40
2023-03-03T20:22:13.620Z,21.90
2023-03-03T20:25:27.332Z,25.00
2023-03-03T20:28:34.684Z,20.70
2023-03-03T20:31:31.856Z,22.30
2023-03-03T20:34:51.953Z,23.50
2023-03-03T20:37:45.062Z,24.20
2023-03-03T20:40:46.692Z,23.70
2023-03-03T20:43:46.396Z,26.40
2023-03-03T20:46:44.274Z,26.60
2023-03-03T20:49:41.334Z,29.40
2023-03-03T20:53:16.706Z,27.70
2023-03-03T20:55:59.679Z,28.20
2023-03-03T20:58:58.207Z,29.00
2023-03-03T21:02:18.704Z,31.40
2023-03-03T21:05:16.153Z,29.30
2023-03-03T21:08:08.095Z,27.70
2023-03-03T21:10:57.805Z,32.40
2023-03-03T21:13:46.240Z,26.90
2023-03-03T21:16:33.111Z,27.00
2023-03-03T21:19:33.855Z,25.40
2023-03-03T21:22:17.216Z,25.60
2023-03-03T21:25:00.108Z,26.60
2023-03-03T21:27:43.070Z,25.00
2023-03-03T21:30:26.032Z,24.90
2023-03-03T21:33:08.995Z,24.60
2023-03-03T21:35:59.020Z,28.00
2023-03-03T21:38:43.252Z,26.70
2023-03-03T21:41:26.194Z,26.70
2023-03-03T21:44:29.799Z,27.10
2023-03-03T21:47:17.217Z,24.00
2023-03-03T21:50:00.140Z,27.70
2023-03-03T21:52:43.388Z,24.60
2023-03-03T21:55:26.811Z,25.10
2023-03-03T21:58:09.956Z,25.50
2023-03-03T22:00:52.848Z,23.60
2023-03-03T22:03:36.080Z,23.10
2023-03-03T22:06:19.654Z,24.70
2023-03-03T22:09:02.543Z,22.50
2023-03-03T22:11:46.080Z,22.00
2023-03-03T22:14:29.000Z,25.00
2023-03-03T22:17:12.003Z,20.20
2023-03-03T22:19:55.663Z,22.20
2023-03-03T22:22:38.652Z,24.10
2023-03-03T22:25:21.615Z,22.30
2023-03-03T22:28:04.667Z,24.30
2023-03-03T22:30:47.590Z,25.10
2023-03-03T22:33:30.941Z,23.90
2023-03-03T22:36:14.621Z,21.70
2023-03-03T22:38:57.544Z,24.10
2023-03-03T22:41:40.606Z,23.50
2023-03-03T22:44:23.446Z,25.30
2023-03-03T22:49:49.134Z,23.50
2023-03-03T22:55:14.975Z,21.90
2023-03-03T22:57:57.991Z,21.80
2023-03-03T23:00:44.595Z,23.00
2023-03-03T23:03:27.538Z,23.90
2023-03-03T23:06:10.550Z,22.50
2023-03-03T23:11:36.195Z,21.80
2023-03-03T23:17:01.859Z,21.80
2023-03-03T23:19:46.440Z,22.70
2023-03-03T23:22:29.370Z,20.80
2023-03-03T23:25:13.981Z,21.50
2023-03-03T23:27:57.583Z,22.60
2023-03-03T23:30:40.502Z,21.70
2023-03-03T23:36:06.761Z,20.80
2023-03-03T23:38:49.593Z,20.50
2023-03-03T23:44:15.524Z,22.10
2023-03-03T23:49:41.599Z,19.90
2023-03-03T23:52:24.555Z,20.50
2023-03-03T23:55:08.128Z,20.50
2023-03-03T23:57:50.939Z,19.20
