createdAt,value
2018-09-01T00:00:43.595Z,37.27
2018-09-01T00:03:11.812Z,36.63
2018-09-01T00:05:40.206Z,38.80
2018-09-01T00:08:08.457Z,37.20
2018-09-01T00:10:36.703Z,38.97
2018-09-01T00:13:04.936Z,37.80
2018-09-01T00:15:33.153Z,37.40
2018-09-01T00:18:01.481Z,38.57
2018-09-01T00:20:29.709Z,39.70
2018-09-01T00:22:57.928Z,39.77
2018-09-01T00:25:26.160Z,37.20
2018-09-01T00:27:54.409Z,42.07
2018-09-01T00:30:22.626Z,40.37
2018-09-01T00:32:50.882Z,38.33
2018-09-01T00:35:19.106Z,39.50
2018-09-01T00:37:52.729Z,39.73
2018-09-01T00:40:25.179Z,38.67
2018-09-01T00:42:53.739Z,38.17
2018-09-01T00:45:22.017Z,38.83
2018-09-01T00:47:50.288Z,39.60
2018-09-01T00:50:18.573Z,38.13
2018-09-01T00:52:46.815Z,38.70
2018-09-01T00:55:20.350Z,39.77
2018-09-01T00:57:48.823Z,38.30
2018-09-01T01:00:17.057Z,37.90
2018-09-01T01:02:45.381Z,42.33
2018-09-01T01:05:13.985Z,41.77
2018-09-01T01:07:42.252Z,37.70
2018-09-01T01:10:10.665Z,38.23
2018-09-01T01:12:38.901Z,43.73
2018-09-01T01:15:07.122Z,39.60
2018-09-01T01:17:35.373Z,42.23
2018-09-01T01:20:03.590Z,38.03
2018-09-01T01:22:31.821Z,39.13
2018-09-01T01:25:00.065Z,39.70
2018-09-01T01:27:28.267Z,41.20
2018-09-01T01:29:56.503Z,50.57
2018-09-01T01:32:24.851Z,43.20
2018-09-01T01:34:53.105Z,41.07
2018-09-01T01:37:21.351Z,43.80
2018-09-01T01:39:49.626Z,44.03
2018-09-01T01:42:18.796Z,41.93
2018-09-01T01:44:47.065Z,41.30
2018-09-01T01:47:15.358Z,42.40
2018-09-01T01:49:43.710Z,40.77
2018-09-01T01:52:11.797Z,41.97
2018-09-01T01:54:40.277Z,43.57
2018-09-01T01:57:08.493Z,44.47
2018-09-01T01:59:36.747Z,45.53
2018-09-01T02:02:04.982Z,43.60
2018-09-01T02:04:33.257Z,49.20
2018-09-01T02:07:01.495Z,44.80
2018-09-01T02:09:29.709Z,47.87
2018-09-01T02:11:57.917Z,46.17
2018-09-01T02:14:26.143Z,45.63
2018-09-01T02:16:54.489Z,44.33
2018-09-01T02:19:22.724Z,44.20
2018-09-01T02:21:50.970Z,43.10
2018-09-01T02:24:19.217Z,42.50
2018-09-01T02:26:47.426Z,43.90
2018-09-01T02:29:15.673Z,44.70
2018-09-01T02:31:43.901Z,47.00
2018-09-01T02:34:12.126Z,47.93
2018-09-01T02:36:40.342Z,46.23
2018-09-01T02:39:08.574Z,44.53
2018-09-01T02:41:36.785Z,44.23
2018-09-01T02:44:05.037Z,47.20
2018-09-01T02:46:33.245Z,48.77
2018-09-01T02:49:01.885Z,45.37
2018-09-01T02:51:30.082Z,49.83
2018-09-01T02:53:58.297Z,45.53
2018-09-01T02:56:26.512Z,46.33
2018-09-01T02:58:54.733Z,43.87
2018-09-01T03:01:28.469Z,50.50
2018-09-01T03:03:56.688Z,46.83
2018-09-01T03:06:24.942Z,47.57
2018-09-01T03:08:53.165Z,48.07
2018-09-01T03:11:21.413Z,50.87
2018-09-01T03:13:49.606Z,48.50
2018-09-01T03:16:17.841Z,46.23
2018-09-01T03:18:46.059Z,46.90
2018-09-01T03:21:14.289Z,44.60
2018-09-01T03:23:42.782Z,46.90
2018-09-01T03:26:11.050Z,47.10
2018-09-01T03:28:39.283Z,48.07
2018-09-01T03:31:07.497Z,45.03
2018-09-01T03:33:35.725Z,46.30
2018-09-01T03:36:03.948Z,48.27
2018-09-01T03:38:32.179Z,43.00
2018-09-01T03:41:00.422Z,38.73
2018-09-01T03:43:28.642Z,41.43
2018-09-01T03:45:58.216Z,42.07
2018-09-01T03:48:26.559Z,43.67
2018-09-01T03:50:54.768Z,44.60
2018-09-01T03:53:22.984Z,45.30
2018-09-01T03:55:51.195Z,42.83
2018-09-01T03:58:19.423Z,44.97
2018-09-01T04:00:47.653Z,42.53
2018-09-01T04:03:15.870Z,45.60
2018-09-01T04:05:44.097Z,46.43
2018-09-01T04:08:12.386Z,45.73
2018-09-01T04:10:40.589Z,44.30
2018-09-01T04:13:08.792Z,42.20
2018-09-01T04:15:36.986Z,43.30
2018-09-01T04:18:05.613Z,42.20
2018-09-01T04:20:33.861Z,43.30
2018-09-01T04:23:02.065Z,41.97
2018-09-01T04:25:30.294Z,43.43
2018-09-01T04:27:58.496Z,42.07
2018-09-01T04:30:26.751Z,43.40
2018-09-01T04:32:54.957Z,42.90
2018-09-01T04:35:23.173Z,42.20
2018-09-01T04:37:51.395Z,41.90
2018-09-01T04:40:19.604Z,41.70
2018-09-01T04:42:47.821Z,39.23
2018-09-01T04:45:16.033Z,42.77
2018-09-01T04:47:44.257Z,41.30
2018-09-01T04:50:12.475Z,43.13
2018-09-01T04:52:40.678Z,39.23
2018-09-01T04:55:08.914Z,42.20
2018-09-01T04:57:37.199Z,41.57
2018-09-01T05:00:05.900Z,39.40
2018-09-01T05:02:34.071Z,39.17
2018-09-01T05:05:02.254Z,40.47
2018-09-01T05:07:30.453Z,39.83
2018-09-01T05:09:58.669Z,39.37
2018-09-01T05:12:27.152Z,40.93
2018-09-01T05:14:55.361Z,37.83
2018-09-01T05:17:23.593Z,36.40
2018-09-01T05:19:51.777Z,38.70
2018-09-01T05:22:19.998Z,35.90
2018-09-01T05:24:48.242Z,37.00
2018-09-01T05:27:16.470Z,34.90
2018-09-01T05:29:44.689Z,34.63
2018-09-01T05:32:12.941Z,37.47
2018-09-01T05:34:41.147Z,34.03
2018-09-01T05:37:09.393Z,32.73
2018-09-01T05:39:37.617Z,34.10
2018-09-01T05:42:05.901Z,34.70
2018-09-01T05:44:34.144Z,33.53
2018-09-01T05:47:02.465Z,31.03
2018-09-01T05:49:30.713Z,31.27
2018-09-01T05:51:58.939Z,31.60
2018-09-01T05:54:27.153Z,31.50
2018-09-01T05:56:56.761Z,28.73
2018-09-01T05:59:25.165Z,29.33
2018-09-01T06:01:53.393Z,31.77
2018-09-01T06:04:21.640Z,31.30
2018-09-01T06:06:49.862Z,30.20
2018-09-01T06:09:18.099Z,31.40
2018-09-01T06:11:46.341Z,29.60
2018-09-01T06:14:14.569Z,30.03
2018-09-01T06:16:42.787Z,26.87
2018-09-01T06:19:11.294Z,26.77
2018-09-01T06:21:39.490Z,28.27
2018-09-01T06:24:08.329Z,30.37
2018-09-01T06:26:36.566Z,28.30
2018-09-01T06:29:08.210Z,29.60
2018-09-01T06:31:36.900Z,26.70
2018-09-01T06:34:05.129Z,23.80
2018-09-01T06:36:33.348Z,23.73
2018-09-01T06:39:01.577Z,22.00
2018-09-01T06:41:30.042Z,22.30
2018-09-01T06:43:58.306Z,22.50
2018-09-01T06:46:26.530Z,20.07
2018-09-01T06:48:54.762Z,21.13
2018-09-01T06:51:22.974Z,22.03
2018-09-01T06:53:51.228Z,21.90
2018-09-01T06:56:19.445Z,19.63
2018-09-01T06:58:47.765Z,20.43
2018-09-01T07:01:15.994Z,18.47
2018-09-01T07:03:44.537Z,20.93
2018-09-01T07:06:12.857Z,19.20
2018-09-01T07:08:41.130Z,17.30
2018-09-01T07:11:09.278Z,19.53
2018-09-01T07:13:37.542Z,16.73
2018-09-01T07:16:05.904Z,16.87
2018-09-01T07:18:34.186Z,17.10
2018-09-01T07:21:02.397Z,17.07
2018-09-01T07:23:30.626Z,17.17
2018-09-01T07:25:59.643Z,18.00
2018-09-01T07:28:27.886Z,19.17
2018-09-01T07:30:56.440Z,16.50
2018-09-01T07:33:24.346Z,18.50
2018-09-01T07:35:52.593Z,18.50
2018-09-01T07:38:20.818Z,19.43
2018-09-01T07:40:49.031Z,19.40
2018-09-01T07:43:17.269Z,20.70
2018-09-01T07:45:45.569Z,19.47
2018-09-01T07:48:13.802Z,16.50
2018-09-01T07:50:42.051Z,16.87
2018-09-01T07:53:10.331Z,15.90
2018-09-01T07:55:38.574Z,17.30
2018-09-01T07:58:06.827Z,18.73
2018-09-01T08:00:35.066Z,16.80
2018-09-01T08:03:03.321Z,15.63
2018-09-01T08:05:31.541Z,17.27
2018-09-01T08:07:59.759Z,16.57
2018-09-01T08:10:28.009Z,17.30
2018-09-01T08:12:56.275Z,16.13
2018-09-01T08:15:24.504Z,18.17
2018-09-01T08:17:52.732Z,17.40
2018-09-01T08:20:21.005Z,16.63
2018-09-01T08:22:49.249Z,14.93
2018-09-01T08:25:17.482Z,17.00
2018-09-01T08:27:45.717Z,17.80
2018-09-01T08:30:13.945Z,16.90
2018-09-01T08:32:42.477Z,15.00
2018-09-01T08:35:10.710Z,14.23
2018-09-01T08:37:38.951Z,18.10
2018-09-01T08:40:07.453Z,15.83
2018-09-01T08:42:35.958Z,16.33
2018-09-01T08:45:04.242Z,16.77
2018-09-01T08:47:32.469Z,17.53
2018-09-01T08:50:00.742Z,19.67
2018-09-01T08:52:28.973Z,17.03
2018-09-01T08:54:57.268Z,16.20
2018-09-01T08:57:25.488Z,18.43
2018-09-01T08:59:53.877Z,18.63
2018-09-01T09:02:22.114Z,18.60
2018-09-01T09:04:50.349Z,20.83
2018-09-01T09:07:18.577Z,20.10
2018-09-01T09:09:46.815Z,20.90
2018-09-01T09:12:15.071Z,18.37
2018-09-01T09:14:43.277Z,20.40
2018-09-01T09:17:11.569Z,19.33
2018-09-01T09:19:39.799Z,19.13
2018-09-01T09:22:08.017Z,21.50
2018-09-01T09:24:36.278Z,19.67
2018-09-01T09:27:04.506Z,19.80
2018-09-01T09:29:32.746Z,17.73
2018-09-01T09:32:01.012Z,16.33
2018-09-01T09:34:29.278Z,15.87
2018-09-01T09:36:57.454Z,15.37
2018-09-01T09:39:25.927Z,15.80
2018-09-01T09:41:54.193Z,16.70
2018-09-01T09:44:22.376Z,18.67
2018-09-01T09:46:50.594Z,16.93
2018-09-01T09:49:18.994Z,16.10
2018-09-01T09:51:47.218Z,16.10
2018-09-01T09:54:15.473Z,18.33
2018-09-01T09:56:43.727Z,17.37
2018-09-01T09:59:12.194Z,15.40
2018-09-01T10:01:41.797Z,15.03
2018-09-01T10:04:10.911Z,14.30
2018-09-01T10:06:39.305Z,15.77
2018-09-01T10:09:11.766Z,15.53
2018-09-01T10:11:40.742Z,15.57
2018-09-01T10:14:09.273Z,16.03
2018-09-01T10:16:37.502Z,18.00
2018-09-01T10:19:05.810Z,15.37
2018-09-01T10:21:34.051Z,16.80
2018-09-01T10:24:02.330Z,12.70
2018-09-01T10:26:30.617Z,12.20
2018-09-01T10:28:58.908Z,11.17
2018-09-01T10:31:27.188Z,11.83
2018-09-01T10:33:55.804Z,12.07
2018-09-01T10:36:24.048Z,12.27
2018-09-01T10:38:52.316Z,11.30
2018-09-01T10:41:20.625Z,13.10
2018-09-01T10:43:49.083Z,13.60
2018-09-01T10:46:17.349Z,13.80
2018-09-01T10:48:45.595Z,12.47
2018-09-01T10:51:13.844Z,12.47
2018-09-01T10:53:42.413Z,14.00
2018-09-01T10:56:10.710Z,14.70
2018-09-01T10:58:38.949Z,14.53
2018-09-01T11:01:07.231Z,13.90
2018-09-01T11:03:35.461Z,15.33
2018-09-01T11:06:03.838Z,15.30
2018-09-01T11:08:32.241Z,17.30
2018-09-01T11:11:00.517Z,17.53
2018-09-01T11:13:28.778Z,15.93
2018-09-01T11:15:57.183Z,15.73
2018-09-01T11:18:25.425Z,17.47
2018-09-01T11:20:53.804Z,15.90
2018-09-01T11:23:22.001Z,17.80
2018-09-01T11:25:50.243Z,15.90
2018-09-01T11:28:18.470Z,16.63
2018-09-01T11:30:46.724Z,16.87
2018-09-01T11:33:15.001Z,19.80
2018-09-01T11:35:43.229Z,17.53
2018-09-01T11:38:11.471Z,18.00
2018-09-01T11:40:39.685Z,17.20
2018-09-01T11:43:08.113Z,17.07
2018-09-01T11:45:36.148Z,16.03
2018-09-01T11:48:04.398Z,15.93
2018-09-01T11:50:32.786Z,15.77
2018-09-01T11:53:01.097Z,19.73
2018-09-01T11:55:29.299Z,17.80
2018-09-01T11:57:57.583Z,15.67
2018-09-01T12:00:25.805Z,19.20
2018-09-01T12:02:54.036Z,15.13
2018-09-01T12:05:22.257Z,16.30
2018-09-01T12:07:50.534Z,16.07
2018-09-01T12:10:18.954Z,14.50
2018-09-01T12:12:47.300Z,16.33
2018-09-01T12:15:15.557Z,15.10
2018-09-01T12:17:43.833Z,15.77
2018-09-01T12:20:12.090Z,16.73
2018-09-01T12:22:40.334Z,17.10
2018-09-01T12:25:08.565Z,16.53
2018-09-01T12:27:36.801Z,13.67
2018-09-01T12:30:05.119Z,15.53
2018-09-01T12:32:33.363Z,15.00
2018-09-01T12:35:01.791Z,14.10
2018-09-01T12:37:30.041Z,14.03
2018-09-01T12:39:58.268Z,16.10
2018-09-01T12:42:26.534Z,15.07
2018-09-01T12:44:54.939Z,16.43
2018-09-01T12:47:23.169Z,14.47
2018-09-01T12:49:51.427Z,14.03
2018-09-01T12:52:19.663Z,14.93
2018-09-01T12:54:48.030Z,13.07
2018-09-01T12:57:16.583Z,14.20
2018-09-01T12:59:44.835Z,12.47
2018-09-01T13:02:17.299Z,12.73
2018-09-01T13:04:45.570Z,14.27
2018-09-01T13:07:14.032Z,15.40
2018-09-01T13:09:42.252Z,11.70
2018-09-01T13:12:10.794Z,16.30
2018-09-01T13:14:39.089Z,13.53
2018-09-01T13:17:07.343Z,13.70
2018-09-01T13:19:35.684Z,12.30
2018-09-01T13:22:04.036Z,14.30
2018-09-01T13:24:32.310Z,14.13
2018-09-01T13:27:00.621Z,15.60
2018-09-01T13:29:29.026Z,13.57
2018-09-01T13:31:57.293Z,16.20
2018-09-01T13:34:25.701Z,14.77
2018-09-01T13:36:53.897Z,15.20
2018-09-01T13:39:22.183Z,14.83
2018-09-01T13:41:50.418Z,15.47
2018-09-01T13:44:18.893Z,16.37
2018-09-01T13:46:47.362Z,17.00
2018-09-01T13:50:45.091Z,17.40
2018-09-01T13:53:13.339Z,14.70
2018-09-01T13:55:41.605Z,15.83
2018-09-01T13:58:10.057Z,15.20
2018-09-01T14:00:38.334Z,16.53
2018-09-01T14:03:06.840Z,15.90
2018-09-01T14:05:35.051Z,18.73
2018-09-01T14:08:03.305Z,19.90
2018-09-01T14:10:31.537Z,15.40
2018-09-01T14:12:59.806Z,16.70
2018-09-01T14:15:28.120Z,17.30
2018-09-01T14:17:56.499Z,13.90
2018-09-01T14:20:24.689Z,14.07
2018-09-01T14:22:52.974Z,14.87
2018-09-01T14:25:21.366Z,13.30
2018-09-01T14:27:49.606Z,16.07
2018-09-01T14:30:17.833Z,14.60
2018-09-01T14:32:46.134Z,13.33
2018-09-01T14:35:14.377Z,14.57
2018-09-01T14:37:42.618Z,17.77
2018-09-01T14:40:10.996Z,13.97
2018-09-01T14:42:39.195Z,14.17
2018-09-01T14:45:07.483Z,13.47
2018-09-01T14:47:35.851Z,13.90
2018-09-01T14:50:04.097Z,14.80
2018-09-01T14:52:32.349Z,14.30
2018-09-01T14:55:00.620Z,14.73
2018-09-01T14:57:28.862Z,14.10
2018-09-01T14:59:57.134Z,13.13
2018-09-01T15:02:25.477Z,13.10
2018-09-01T15:04:53.690Z,12.93
2018-09-01T15:07:22.126Z,13.80
2018-09-01T15:09:50.657Z,12.50
2018-09-01T15:12:18.933Z,14.30
2018-09-01T15:14:47.164Z,12.77
2018-09-01T15:17:15.435Z,13.03
2018-09-01T15:19:43.676Z,13.40
2018-09-01T15:22:11.921Z,16.00
2018-09-01T15:24:40.180Z,13.10
2018-09-01T15:27:08.413Z,16.60
2018-09-01T15:29:36.621Z,13.10
2018-09-01T15:32:04.869Z,14.93
2018-09-01T15:34:33.195Z,16.03
2018-09-01T15:37:01.657Z,14.10
2018-09-01T15:39:29.877Z,15.60
2018-09-01T15:41:58.104Z,16.10
2018-09-01T15:44:26.380Z,12.80
2018-09-01T15:46:54.681Z,11.20
2018-09-01T15:49:22.937Z,12.83
2018-09-01T15:51:51.180Z,12.03
2018-09-01T15:54:19.605Z,12.73
2018-09-01T15:56:47.829Z,14.30
2018-09-01T15:59:16.054Z,16.83
2018-09-01T16:01:44.296Z,13.17
2018-09-01T16:04:12.507Z,11.53
2018-09-01T16:06:40.739Z,14.13
2018-09-01T16:09:08.961Z,13.20
2018-09-01T16:11:37.178Z,13.60
2018-09-01T16:14:05.681Z,12.30
2018-09-01T16:16:34.161Z,12.37
2018-09-01T16:19:02.456Z,12.43
2018-09-01T16:21:30.677Z,12.23
2018-09-01T16:23:58.912Z,13.43
2018-09-01T16:26:27.119Z,13.00
2018-09-01T16:28:55.367Z,11.60
2018-09-01T16:31:23.609Z,11.60
2018-09-01T16:33:51.934Z,11.60
2018-09-01T16:36:20.157Z,12.80
2018-09-01T16:38:48.654Z,12.60
2018-09-01T16:41:16.904Z,10.90
2018-09-01T16:43:45.189Z,11.17
2018-09-01T16:46:13.422Z,10.13
2018-09-01T16:48:41.771Z,11.10
2018-09-01T16:51:09.989Z,13.20
2018-09-01T16:53:38.229Z,13.00
2018-09-01T16:56:06.722Z,11.13
2018-09-01T16:58:34.965Z,11.50
2018-09-01T17:01:03.482Z,10.23
2018-09-01T17:03:31.650Z,13.00
2018-09-01T17:05:59.869Z,11.73
2018-09-01T17:08:28.188Z,11.73
2018-09-01T17:10:56.413Z,10.53
2018-09-01T17:13:24.665Z,11.30
2018-09-01T17:15:52.890Z,11.37
2018-09-01T17:18:21.330Z,14.17
2018-09-01T17:20:49.582Z,12.87
2018-09-01T17:23:17.796Z,14.30
2018-09-01T17:27:15.502Z,12.80
2018-09-01T17:29:43.734Z,11.30
2018-09-01T17:32:11.970Z,11.40
2018-09-01T17:34:40.189Z,11.90
2018-09-01T17:37:08.462Z,12.70
2018-09-01T17:39:36.697Z,13.00
2018-09-01T17:42:04.972Z,13.47
2018-09-01T17:44:33.392Z,15.40
2018-09-01T17:47:01.677Z,17.83
2018-09-01T17:49:29.997Z,14.20
2018-09-01T17:51:58.190Z,14.90
2018-09-01T17:54:26.427Z,14.23
2018-09-01T17:56:54.677Z,13.87
2018-09-01T17:59:22.937Z,16.10
2018-09-01T18:01:51.201Z,15.47
2018-09-01T18:04:19.429Z,15.27
2018-09-01T18:06:47.884Z,15.20
2018-09-01T18:09:16.093Z,17.10
2018-09-01T18:11:44.330Z,16.57
2018-09-01T18:14:12.546Z,19.17
2018-09-01T18:16:40.835Z,15.80
2018-09-01T18:19:08.978Z,16.23
2018-09-01T18:21:37.213Z,17.80
2018-09-01T18:24:05.570Z,17.57
2018-09-01T18:26:33.804Z,16.27
2018-09-01T18:29:02.104Z,19.87
2018-09-01T18:31:30.313Z,17.80
2018-09-01T18:33:58.533Z,18.47
2018-09-01T18:36:26.780Z,19.77
2018-09-01T18:38:54.993Z,18.87
2018-09-01T18:41:23.209Z,20.77
2018-09-01T18:43:51.457Z,19.10
2018-09-01T18:46:19.693Z,22.80
2018-09-01T18:48:47.935Z,23.30
2018-09-01T18:51:16.274Z,21.07
2018-09-01T18:53:44.506Z,20.00
2018-09-01T18:56:12.787Z,22.93
2018-09-01T18:58:41.043Z,22.20
2018-09-01T19:01:09.278Z,21.60
2018-09-01T19:03:37.726Z,21.20
2018-09-01T19:06:05.997Z,20.83
2018-09-01T19:08:34.254Z,22.20
2018-09-01T19:11:02.452Z,23.17
2018-09-01T19:13:30.679Z,20.97
2018-09-01T19:15:58.937Z,17.73
2018-09-01T19:18:27.157Z,15.77
2018-09-01T19:20:55.477Z,15.93
2018-09-01T19:23:23.625Z,16.90
2018-09-01T19:25:51.873Z,17.13
2018-09-01T19:28:20.135Z,16.93
2018-09-01T19:30:48.393Z,18.80
2018-09-01T19:33:16.603Z,18.03
2018-09-01T19:35:44.798Z,19.43
2018-09-01T19:38:13.121Z,18.90
2018-09-01T19:40:41.365Z,18.60
2018-09-01T19:43:09.570Z,19.47
2018-09-01T19:45:38.016Z,20.60
2018-09-01T19:48:06.033Z,18.80
2018-09-01T19:50:34.285Z,18.20
2018-09-01T19:53:02.515Z,20.80
2018-09-01T19:55:30.734Z,17.83
2018-09-01T19:57:58.969Z,19.00
2018-09-01T20:00:27.203Z,23.40
2018-09-01T20:02:55.434Z,20.60
2018-09-01T20:05:24.529Z,18.60
2018-09-01T20:07:52.759Z,21.43
2018-09-01T20:10:21.012Z,18.93
2018-09-01T20:12:49.226Z,21.27
2018-09-01T20:15:17.560Z,18.97
2018-09-01T20:17:45.843Z,20.03
2018-09-01T20:20:14.066Z,21.87
2018-09-01T20:22:42.285Z,22.67
2018-09-01T20:25:10.540Z,23.70
2018-09-01T20:27:38.726Z,21.77
2018-09-01T20:30:07.013Z,24.57
2018-09-01T20:32:35.289Z,24.27
2018-09-01T20:35:08.976Z,23.53
2018-09-01T20:37:37.204Z,23.37
2018-09-01T20:40:06.053Z,22.33
2018-09-01T20:42:34.276Z,21.67
2018-09-01T20:45:02.552Z,22.53
2018-09-01T20:47:30.745Z,23.97
2018-09-01T20:49:58.981Z,25.77
2018-09-01T20:52:27.229Z,26.13
2018-09-01T20:54:55.458Z,24.70
2018-09-01T20:57:23.728Z,23.30
2018-09-01T20:59:52.097Z,23.97
2018-09-01T21:02:20.765Z,25.20
2018-09-01T21:04:49.009Z,23.60
2018-09-01T21:07:17.243Z,25.30
2018-09-01T21:09:45.493Z,20.13
2018-09-01T21:12:13.742Z,22.80
2018-09-01T21:14:42.005Z,22.43
2018-09-01T21:17:10.232Z,23.47
2018-09-01T21:19:38.627Z,25.63
2018-09-01T21:22:06.828Z,25.70
2018-09-01T21:24:35.204Z,26.70
2018-09-01T21:27:03.441Z,26.17
2018-09-01T21:29:31.721Z,25.57
2018-09-01T21:31:59.959Z,25.53
2018-09-01T21:34:28.168Z,23.47
2018-09-01T21:36:56.398Z,24.20
2018-09-01T21:39:24.633Z,29.30
2018-09-01T21:41:52.853Z,25.00
2018-09-01T21:44:21.066Z,26.50
2018-09-01T21:46:49.289Z,28.13
2018-09-01T21:49:17.534Z,27.10
2018-09-01T21:51:45.761Z,25.87
2018-09-01T21:54:14.004Z,26.30
2018-09-01T21:56:42.220Z,20.87
2018-09-01T21:59:10.425Z,23.30
2018-09-01T22:01:38.681Z,26.03
2018-09-01T22:04:06.914Z,25.03
2018-09-01T22:06:36.202Z,27.00
2018-09-01T22:09:05.554Z,30.10
2018-09-01T22:11:33.789Z,28.13
2018-09-01T22:14:02.022Z,29.97
2018-09-01T22:16:30.237Z,26.63
2018-09-01T22:18:58.489Z,22.40
2018-09-01T22:21:26.771Z,25.80
2018-09-01T22:23:55.010Z,24.27
2018-09-01T22:26:23.226Z,26.73
2018-09-01T22:28:51.552Z,24.03
2018-09-01T22:31:19.907Z,22.40
2018-09-01T22:33:48.099Z,26.60
2018-09-01T22:36:16.345Z,27.87
2018-09-01T22:38:44.646Z,23.90
2018-09-01T22:41:12.874Z,20.23
2018-09-01T22:43:41.096Z,23.10
2018-09-01T22:46:09.327Z,18.50
2018-09-01T22:48:37.553Z,21.77
2018-09-01T22:51:05.793Z,21.40
2018-09-01T22:53:34.281Z,28.73
2018-09-01T22:56:02.501Z,23.00
2018-09-01T22:58:30.760Z,21.70
2018-09-01T23:00:59.019Z,30.43
2018-09-01T23:03:27.277Z,20.50
2018-09-01T23:05:55.532Z,20.13
2018-09-01T23:08:23.758Z,21.83
2018-09-01T23:10:51.987Z,21.53
2018-09-01T23:13:20.233Z,21.87
2018-09-01T23:15:48.752Z,20.00
2018-09-01T23:18:16.949Z,20.00
2018-09-01T23:20:45.181Z,18.43
2018-09-01T23:23:13.384Z,20.43
2018-09-01T23:25:41.599Z,18.57
2018-09-01T23:28:09.815Z,19.63
2018-09-01T23:30:38.053Z,19.00
2018-09-01T23:33:06.277Z,20.07
2018-09-01T23:35:34.509Z,21.67
2018-09-01T23:38:02.994Z,20.80
2018-09-01T23:40:31.203Z,19.13
2018-09-01T23:42:59.445Z,21.77
2018-09-01T23:45:27.698Z,19.93
2018-09-01T23:47:56.017Z,20.77
2018-09-01T23:50:24.217Z,18.73
2018-09-01T23:52:52.446Z,19.10
2018-09-01T23:55:20.657Z,20.33
2018-09-01T23:57:48.919Z,18.27
