createdAt,value
2018-01-11T00:01:53.447Z,-81
2018-01-11T00:04:22.397Z,-81
2018-01-11T00:06:53.258Z,-82
2018-01-11T00:09:22.199Z,-81
2018-01-11T00:11:51.166Z,-81
2018-01-11T00:14:20.116Z,-82
2018-01-11T00:16:49.845Z,-82
2018-01-11T00:19:18.790Z,-82
2018-01-11T00:21:47.758Z,-81
2018-01-11T00:24:16.712Z,-81
2018-01-11T00:26:46.446Z,-81
2018-01-11T00:29:15.395Z,-82
2018-01-11T00:31:45.134Z,-81
2018-01-11T00:34:14.087Z,-81
2018-01-11T00:36:43.055Z,-81
2018-01-11T00:39:12.003Z,-80
2018-01-11T00:41:40.966Z,-82
2018-01-11T00:44:09.910Z,-81
2018-01-11T00:46:38.908Z,-82
2018-01-11T00:49:07.852Z,-81
2018-01-11T00:51:37.575Z,-81
2018-01-11T00:54:07.311Z,-82
2018-01-11T00:56:36.269Z,-81
2018-01-11T00:59:05.998Z,-82
2018-01-11T01:01:34.949Z,-82
2018-01-11T01:04:03.911Z,-81
2018-01-11T01:06:32.858Z,-81
2018-01-11T01:09:02.590Z,-82
2018-01-11T01:11:31.544Z,-81
2018-01-11T01:14:00.514Z,-81
2018-01-11T01:16:29.470Z,-81
2018-01-11T01:18:58.444Z,-81
2018-01-11T01:21:28.163Z,-82
2018-01-11T01:23:57.132Z,-82
2018-01-11T01:26:26.857Z,-82
2018-01-11T01:28:55.830Z,-82
2018-01-11T01:31:25.538Z,-81
2018-01-11T01:33:55.289Z,-81
2018-01-11T01:36:24.230Z,-82
2018-01-11T01:38:53.463Z,-81
2018-01-11T01:41:22.431Z,-81
2018-01-11T01:43:52.150Z,-82
2018-01-11T01:46:21.870Z,-81
2018-01-11T01:48:50.823Z,-81
2018-01-11T01:51:19.786Z,-81
2018-01-11T01:53:48.738Z,-81
2018-01-11T01:56:18.478Z,-81
2018-01-11T01:58:47.447Z,-81
2018-01-11T02:01:16.391Z,-82
2018-01-11T02:03:45.477Z,-81
2018-01-11T02:06:14.439Z,-81
2018-01-11T02:08:43.395Z,-81
2018-01-11T02:11:12.368Z,-81
2018-01-11T02:13:41.361Z,-82
2018-01-11T02:16:10.316Z,-82
2018-01-11T02:18:39.262Z,-81
2018-01-11T02:21:08.996Z,-82
2018-01-11T02:23:38.223Z,-81
2018-01-11T02:26:07.178Z,-81
2018-01-11T02:28:36.139Z,-81
2018-01-11T02:31:05.106Z,-82
2018-01-11T02:33:34.055Z,-81
2018-01-11T02:36:03.795Z,-82
2018-01-11T02:38:32.744Z,-81
2018-01-11T02:41:01.715Z,-82
2018-01-11T02:43:30.670Z,-83
2018-01-11T02:45:59.638Z,-81
2018-01-11T02:48:28.596Z,-82
2018-01-11T02:50:57.568Z,-82
2018-01-11T02:53:26.525Z,-82
2018-01-11T02:55:55.490Z,-81
2018-01-11T02:58:25.207Z,-82
2018-01-11T03:00:54.951Z,-85
2018-01-11T03:03:23.896Z,-82
2018-01-11T03:05:52.866Z,-82
2018-01-11T03:08:21.822Z,-82
2018-01-11T03:10:50.796Z,-82
2018-01-11T03:13:19.747Z,-82
2018-01-11T03:15:48.714Z,-82
2018-01-11T03:18:17.667Z,-82
2018-01-11T03:20:47.398Z,-82
2018-01-11T03:23:16.342Z,-82
2018-01-11T03:25:45.433Z,-82
2018-01-11T03:28:14.511Z,-82
2018-01-11T03:30:43.452Z,-81
2018-01-11T03:33:13.178Z,-82
2018-01-11T03:35:42.127Z,-82
2018-01-11T03:38:11.093Z,-82
2018-01-11T03:40:40.039Z,-82
2018-01-11T03:43:09.001Z,-82
2018-01-11T03:45:37.946Z,-82
2018-01-11T03:48:06.919Z,-81
2018-01-11T03:50:35.914Z,-82
2018-01-11T03:53:04.862Z,-82
2018-01-11T03:55:33.802Z,-82
2018-01-11T03:58:02.767Z,-80
2018-01-11T04:00:31.754Z,-81
2018-01-11T04:03:00.714Z,-82
2018-01-11T04:05:29.662Z,-82
2018-01-11T04:07:59.391Z,-82
2018-01-11T04:10:28.338Z,-81
2018-01-11T04:12:57.308Z,-81
2018-01-11T04:15:26.252Z,-81
2018-01-11T04:17:55.213Z,-82
2018-01-11T04:20:24.158Z,-82
2018-01-11T04:22:53.126Z,-81
2018-01-11T04:25:22.083Z,-82
2018-01-11T04:27:51.350Z,-81
2018-01-11T04:30:20.294Z,-82
2018-01-11T04:32:50.026Z,-82
2018-01-11T04:35:19.016Z,-82
2018-01-11T04:37:48.722Z,-81
2018-01-11T04:40:17.670Z,-81
2018-01-11T04:42:46.627Z,-82
2018-01-11T04:45:16.109Z,-82
2018-01-11T04:47:45.184Z,-82
2018-01-11T04:50:14.119Z,-82
2018-01-11T04:52:43.222Z,-82
2018-01-11T04:55:12.151Z,-82
2018-01-11T04:57:41.123Z,-82
2018-01-11T05:00:10.071Z,-81
2018-01-11T05:02:39.039Z,-82
2018-01-11T05:05:07.991Z,-82
2018-01-11T05:07:36.958Z,-82
2018-01-11T05:10:05.906Z,-82
2018-01-11T05:12:34.854Z,-82
2018-01-11T05:15:03.826Z,-82
2018-01-11T05:17:32.773Z,-82
2018-01-11T05:20:07.615Z,-82
2018-01-11T05:22:36.567Z,-84
2018-01-11T05:25:05.535Z,-82
2018-01-11T05:27:34.540Z,-82
2018-01-11T05:30:03.447Z,-83
2018-01-11T05:32:32.390Z,-80
2018-01-11T05:35:02.136Z,-82
2018-01-11T05:37:31.075Z,-82
2018-01-11T05:40:00.053Z,-81
2018-01-11T05:42:28.986Z,-82
2018-01-11T05:44:57.955Z,-82
2018-01-11T05:47:47.858Z,-82
2018-01-11T05:50:16.822Z,-82
2018-01-11T05:52:47.482Z,-82
2018-01-11T05:55:16.449Z,-81
2018-01-11T05:57:45.394Z,-82
2018-01-11T06:00:14.363Z,-82
2018-01-11T06:02:43.314Z,-81
2018-01-11T06:05:12.335Z,-82
2018-01-11T06:07:42.074Z,-83
2018-01-11T06:10:11.023Z,-82
2018-01-11T06:12:40.774Z,-82
2018-01-11T06:15:09.727Z,-82
2018-01-11T06:17:39.466Z,-82
2018-01-11T06:20:08.415Z,-83
2018-01-11T06:22:37.390Z,-83
2018-01-11T06:25:06.342Z,-82
2018-01-11T06:27:38.327Z,-82
2018-01-11T06:30:07.284Z,-82
2018-01-11T06:32:37.005Z,-82
2018-01-11T06:35:05.971Z,-82
2018-01-11T06:37:35.690Z,-82
2018-01-11T06:40:05.429Z,-82
2018-01-11T06:42:34.378Z,-82
2018-01-11T06:45:04.117Z,-81
2018-01-11T06:50:40.561Z,-89
2018-01-11T06:53:16.119Z,-86
2018-01-11T06:55:45.103Z,-88
2018-01-11T06:58:14.068Z,-88
2018-01-11T07:00:43.120Z,-87
2018-01-11T07:03:12.838Z,-85
2018-01-11T07:05:41.811Z,-87
2018-01-11T07:08:11.534Z,-86
2018-01-11T07:10:40.506Z,-89
2018-01-11T07:13:10.227Z,-86
2018-01-11T07:15:39.987Z,-86
2018-01-11T07:18:16.366Z,-86
2018-01-11T07:20:45.389Z,-90
2018-01-11T07:23:15.210Z,-87
2018-01-11T07:25:45.061Z,-87
2018-01-11T07:28:14.092Z,-87
2018-01-11T07:30:50.374Z,-86
2018-01-11T07:33:19.525Z,-86
2018-01-11T07:35:51.492Z,-87
2018-01-11T07:38:20.542Z,-87
2018-01-11T07:40:49.512Z,-87
2018-01-11T07:43:18.468Z,-88
2018-01-11T07:45:47.449Z,-87
2018-01-11T07:48:16.404Z,-88
2018-01-11T07:50:46.138Z,-87
2018-01-11T07:53:15.114Z,-87
2018-01-11T07:55:44.087Z,-87
2018-01-11T07:58:13.814Z,-87
2018-01-11T08:00:42.790Z,-87
2018-01-11T08:03:12.510Z,-87
2018-01-11T08:05:42.265Z,-87
2018-01-11T08:08:11.223Z,-87
2018-01-11T08:10:40.204Z,-88
2018-01-11T08:13:09.936Z,-87
2018-01-11T08:15:38.916Z,-87
2018-01-11T08:18:07.870Z,-87
2018-01-11T08:20:36.848Z,-87
2018-01-11T08:23:05.820Z,-87
2018-01-11T08:25:34.787Z,-88
2018-01-11T08:28:03.740Z,-87
2018-01-11T08:30:32.726Z,-87
2018-01-11T08:33:01.691Z,-88
2018-01-11T08:35:30.647Z,-88
2018-01-11T08:37:59.624Z,-87
2018-01-11T08:40:29.343Z,-88
2018-01-11T08:42:59.091Z,-87
2018-01-11T08:45:28.038Z,-87
2018-01-11T08:47:57.801Z,-88
2018-01-11T08:50:26.772Z,-88
2018-01-11T08:52:55.752Z,-88
2018-01-11T08:55:24.718Z,-89
2018-01-11T08:57:53.715Z,-88
2018-01-11T09:00:22.678Z,-88
2018-01-11T09:02:51.675Z,-88
2018-01-11T09:05:20.641Z,-88
2018-01-11T09:07:49.634Z,-87
2018-01-11T09:10:18.590Z,-87
2018-01-11T09:12:48.330Z,-86
2018-01-11T09:15:17.278Z,-87
2018-01-11T09:17:47.033Z,-87
2018-01-11T09:20:15.994Z,-93
2018-01-11T09:22:45.734Z,-89
2018-01-11T09:25:14.674Z,-89
2018-01-11T09:27:43.683Z,-89
2018-01-11T09:30:12.614Z,-88
2018-01-11T09:32:41.587Z,-87
2018-01-11T09:35:10.544Z,-87
2018-01-11T09:37:39.623Z,-88
2018-01-11T09:40:08.579Z,-89
2018-01-11T09:42:37.550Z,-87
2018-01-11T09:45:06.538Z,-88
2018-01-11T09:47:36.271Z,-87
2018-01-11T09:50:05.224Z,-88
2018-01-11T09:52:34.970Z,-89
2018-01-11T09:55:03.919Z,-87
2018-01-11T09:57:33.771Z,-88
2018-01-11T10:00:02.759Z,-88
2018-01-11T10:02:31.735Z,-88
2018-01-11T10:05:01.488Z,-88
2018-01-11T10:07:30.466Z,-88
2018-01-11T10:09:59.462Z,-88
2018-01-11T10:12:28.431Z,-88
2018-01-11T10:14:57.532Z,-88
2018-01-11T10:17:26.500Z,-88
2018-01-11T10:19:56.249Z,-88
2018-01-11T10:22:25.230Z,-87
2018-01-11T10:24:54.232Z,-87
2018-01-11T10:27:24.073Z,-87
2018-01-11T10:29:53.051Z,-87
2018-01-11T10:32:22.019Z,-88
2018-01-11T10:34:51.010Z,-87
2018-01-11T10:37:19.992Z,-87
2018-01-11T10:39:49.739Z,-87
2018-01-11T10:42:18.744Z,-87
2018-01-11T10:44:47.723Z,-86
2018-01-11T10:47:16.683Z,-87
2018-01-11T10:49:45.667Z,-88
2018-01-11T10:52:14.669Z,-91
2018-01-11T10:54:43.651Z,-88
2018-01-11T10:57:12.624Z,-87
2018-01-11T10:59:41.620Z,-88
2018-01-11T11:02:16.289Z,-88
2018-01-11T11:04:45.287Z,-89
2018-01-11T11:07:14.280Z,-88
2018-01-11T11:09:43.270Z,-88
2018-01-11T11:12:12.240Z,-88
2018-01-11T11:14:41.235Z,-88
2018-01-11T11:17:10.216Z,-90
2018-01-11T11:19:39.211Z,-88
2018-01-11T11:22:08.192Z,-88
2018-01-11T11:24:37.959Z,-88
2018-01-11T11:27:06.941Z,-88
2018-01-11T11:29:35.928Z,-89
2018-01-11T11:32:04.905Z,-87
2018-01-11T11:34:33.908Z,-87
2018-01-11T11:37:02.884Z,-87
2018-01-11T11:39:31.879Z,-88
2018-01-11T11:42:00.858Z,-87
2018-01-11T11:44:30.604Z,-88
2018-01-11T11:46:59.590Z,-88
2018-01-11T11:49:28.578Z,-88
2018-01-11T11:51:57.574Z,-87
2018-01-11T11:54:26.610Z,-87
2018-01-11T11:56:57.178Z,-88
2018-01-11T11:59:26.188Z,-87
2018-01-11T12:01:55.152Z,-88
2018-01-11T12:04:24.967Z,-88
2018-01-11T12:06:54.702Z,-87
2018-01-11T12:09:23.685Z,-87
2018-01-11T12:11:52.683Z,-87
2018-01-11T12:14:21.648Z,-87
2018-01-11T12:16:51.419Z,-88
2018-01-11T12:19:20.399Z,-87
2018-01-11T12:21:49.387Z,-88
2018-01-11T12:24:18.364Z,-88
2018-01-11T12:26:47.360Z,-87
2018-01-11T12:29:16.337Z,-88
2018-01-11T12:31:45.340Z,-88
2018-01-11T12:34:16.319Z,-87
2018-01-11T12:36:45.327Z,-88
2018-01-11T12:39:14.304Z,-87
2018-01-11T12:41:43.304Z,-88
2018-01-11T12:44:12.282Z,-87
2018-01-11T12:46:41.280Z,-88
2018-01-11T12:49:10.254Z,-87
2018-01-11T12:51:39.260Z,-88
2018-01-11T12:54:08.249Z,-88
2018-01-11T12:56:37.250Z,-88
2018-01-11T12:59:06.216Z,-88
2018-01-11T13:01:35.211Z,-89
2018-01-11T13:04:04.193Z,-87
2018-01-11T13:06:33.180Z,-88
2018-01-11T13:09:02.168Z,-88
2018-01-11T13:11:31.180Z,-88
2018-01-11T13:14:00.161Z,-88
2018-01-11T13:16:29.148Z,-88
2018-01-11T13:18:58.111Z,-87
2018-01-11T13:21:27.880Z,-88
2018-01-11T13:23:56.866Z,-88
2018-01-11T13:26:25.835Z,-88
2018-01-11T13:28:54.831Z,-87
2018-01-11T13:31:23.824Z,-88
2018-01-11T13:33:52.811Z,-88
2018-01-11T13:36:21.827Z,-88
2018-01-11T13:38:50.807Z,-88
2018-01-11T13:41:19.815Z,-88
2018-01-11T13:43:48.819Z,-88
2018-01-11T13:46:17.993Z,-88
2018-01-11T13:48:47.022Z,-88
2018-01-11T13:51:15.993Z,-88
2018-01-11T13:53:45.612Z,-88
2018-01-11T13:56:14.601Z,-88
2018-01-11T13:58:43.576Z,-88
2018-01-11T14:01:12.562Z,-88
2018-01-11T14:03:41.570Z,-88
2018-01-11T14:06:10.547Z,-88
2018-01-11T14:08:39.533Z,-88
2018-01-11T14:11:08.516Z,-88
2018-01-11T14:13:37.482Z,-89
2018-01-11T14:16:07.234Z,-88
2018-01-11T14:18:36.220Z,-89
2018-01-11T14:21:05.236Z,-88
2018-01-11T14:23:34.219Z,-87
2018-01-11T14:26:03.199Z,-88
2018-01-11T14:28:32.183Z,-88
2018-01-11T14:31:01.174Z,-88
2018-01-11T14:33:30.156Z,-88
2018-01-11T14:35:59.903Z,-90
2018-01-11T14:38:28.888Z,-89
2018-01-11T14:40:57.879Z,-88
2018-01-11T14:43:26.843Z,-88
2018-01-11T14:45:56.603Z,-88
2018-01-11T14:48:25.567Z,-88
2018-01-11T14:50:54.557Z,-88
2018-01-11T14:53:23.528Z,-87
2018-01-11T14:55:53.287Z,-88
2018-01-11T14:58:22.251Z,-89
2018-01-11T15:00:51.247Z,-89
2018-01-11T15:03:20.228Z,-87
2018-01-11T15:05:49.288Z,-87
2018-01-11T15:08:18.263Z,-88
2018-01-11T15:10:47.249Z,-87
2018-01-11T15:13:16.246Z,-88
2018-01-11T15:15:45.255Z,-88
2018-01-11T15:18:14.225Z,-88
2018-01-11T15:20:43.231Z,-88
2018-01-11T15:23:12.207Z,-90
2018-01-11T15:25:41.214Z,-87
2018-01-11T15:28:10.195Z,-87
2018-01-11T15:30:39.171Z,-88
2018-01-11T15:33:08.172Z,-88
2018-01-11T15:35:37.133Z,-87
2018-01-11T15:38:06.130Z,-87
2018-01-11T15:40:35.093Z,-87
2018-01-11T15:43:04.845Z,-88
2018-01-11T15:45:33.815Z,-87
2018-01-11T15:48:03.567Z,-87
2018-01-11T15:50:32.556Z,-88
2018-01-11T15:53:01.559Z,-88
2018-01-11T15:55:30.527Z,-88
2018-01-11T15:57:59.517Z,-87
2018-01-11T16:00:28.513Z,-88
2018-01-11T16:02:57.521Z,-87
2018-01-11T16:05:26.504Z,-87
2018-01-11T16:07:55.516Z,-86
2018-01-11T16:10:24.502Z,-89
2018-01-11T16:12:53.510Z,-87
2018-01-11T16:15:22.500Z,-87
2018-01-11T16:18:14.942Z,-87
2018-01-11T16:20:43.962Z,-87
2018-01-11T16:23:13.159Z,-86
2018-01-11T16:25:42.167Z,-86
2018-01-11T16:28:11.935Z,-87
2018-01-11T16:30:40.937Z,-87
2018-01-11T16:33:09.911Z,-86
2018-01-11T16:35:38.897Z,-87
2018-01-11T16:38:07.880Z,-87
2018-01-11T16:40:36.867Z,-86
2018-01-11T16:43:05.844Z,-86
2018-01-11T16:45:38.867Z,-86
2018-01-11T16:48:07.872Z,-88
2018-01-11T16:50:36.867Z,-87
2018-01-11T16:53:05.847Z,-87
2018-01-11T16:55:54.815Z,-87
2018-01-11T16:58:23.783Z,-89
2018-01-11T17:00:52.807Z,-88
2018-01-11T17:03:22.574Z,-87
2018-01-11T17:05:51.590Z,-86
2018-01-11T17:08:20.608Z,-87
2018-01-11T17:10:49.583Z,-87
2018-01-11T17:13:18.559Z,-87
2018-01-11T17:15:47.571Z,-87
2018-01-11T17:18:16.549Z,-87
2018-01-11T17:20:45.550Z,-87
2018-01-11T17:23:14.515Z,-87
2018-01-11T17:25:44.510Z,-87
2018-01-11T17:28:14.237Z,-87
2018-01-11T17:30:43.235Z,-87
2018-01-11T17:33:20.605Z,-87
2018-01-11T17:35:50.368Z,-87
2018-01-11T17:38:19.330Z,-86
2018-01-11T17:40:49.047Z,-88
2018-01-11T17:43:22.035Z,-86
2018-01-11T17:45:51.060Z,-87
2018-01-11T17:48:20.011Z,-87
2018-01-11T17:50:48.959Z,-87
2018-01-11T17:53:31.646Z,-87
2018-01-11T17:56:01.548Z,-87
2018-01-11T17:58:30.522Z,-87
2018-01-11T18:01:06.647Z,-87
2018-01-11T18:03:36.560Z,-87
2018-01-11T18:06:05.552Z,-87
2018-01-11T18:08:34.745Z,-86
2018-01-11T18:11:04.726Z,-88
2018-01-11T18:13:33.714Z,-86
2018-01-11T18:16:02.844Z,-87
2018-01-11T18:18:32.306Z,-90
2018-01-11T18:21:01.300Z,-90
2018-01-11T18:23:30.470Z,-90
2018-01-11T18:26:00.216Z,-92
2018-01-11T18:28:29.203Z,-90
2018-01-11T18:30:58.428Z,-89
2018-01-11T18:33:27.397Z,-90
2018-01-11T18:35:56.405Z,-89
2018-01-11T18:38:25.394Z,-90
2018-01-11T18:40:54.487Z,-89
2018-01-11T18:43:23.471Z,-90
2018-01-11T18:45:53.004Z,-89
2018-01-11T18:48:21.976Z,-89
2018-01-11T18:50:50.964Z,-89
2018-01-11T18:53:20.004Z,-91
2018-01-11T18:55:49.002Z,-93
2018-01-11T18:58:17.959Z,-85
2018-01-11T19:00:46.906Z,-86
2018-01-11T19:03:15.887Z,-83
2018-01-11T19:05:45.605Z,-85
2018-01-11T19:08:14.570Z,-84
2018-01-11T19:10:44.305Z,-85
2018-01-11T19:13:13.526Z,-84
2018-01-11T19:15:42.479Z,-84
2018-01-11T19:18:12.210Z,-84
2018-01-11T19:20:41.194Z,-84
2018-01-11T19:23:10.288Z,-82
2018-01-11T19:25:39.243Z,-82
2018-01-11T19:28:08.206Z,-84
2018-01-11T19:30:37.181Z,-83
2018-01-11T19:33:06.139Z,-84
2018-01-11T19:35:35.879Z,-84
2018-01-11T19:38:04.831Z,-83
2018-01-11T19:40:33.793Z,-84
2018-01-11T19:43:02.754Z,-84
2018-01-11T19:45:31.819Z,-85
2018-01-11T19:48:02.475Z,-85
2018-01-11T19:50:31.447Z,-84
2018-01-11T19:53:01.167Z,-82
2018-01-11T19:55:30.139Z,-83
2018-01-11T19:57:59.932Z,-84
2018-01-11T20:00:28.900Z,-84
2018-01-11T20:02:57.850Z,-83
2018-01-11T20:05:27.592Z,-83
2018-01-11T20:07:56.539Z,-85
2018-01-11T20:10:26.278Z,-83
2018-01-11T20:12:55.225Z,-83
2018-01-11T20:15:24.203Z,-83
2018-01-11T20:17:53.199Z,-84
2018-01-11T20:20:22.191Z,-85
2018-01-11T20:22:51.149Z,-84
2018-01-11T20:25:21.247Z,-84
2018-01-11T20:27:51.130Z,-84
2018-01-11T20:30:20.083Z,-84
2018-01-11T20:32:49.679Z,-83
2018-01-11T20:35:18.780Z,-84
2018-01-11T20:37:48.388Z,-83
2018-01-11T20:40:17.434Z,-83
2018-01-11T20:42:46.378Z,-84
2018-01-11T20:45:15.377Z,-84
2018-01-11T20:47:44.294Z,-83
2018-01-11T20:50:13.273Z,-81
2018-01-11T20:52:42.221Z,-83
2018-01-11T20:55:11.187Z,-81
2018-01-11T20:57:40.158Z,-83
2018-01-11T21:00:09.297Z,-83
2018-01-11T21:02:39.012Z,-84
2018-01-11T21:05:07.970Z,-84
2018-01-11T21:07:36.953Z,-83
2018-01-11T21:10:05.920Z,-84
2018-01-11T21:12:34.885Z,-84
2018-01-11T21:15:03.834Z,-83
2018-01-11T21:17:32.807Z,-84
2018-01-11T21:20:01.766Z,-83
2018-01-11T21:22:30.758Z,-84
2018-01-11T21:24:59.709Z,-81
2018-01-11T21:27:28.662Z,-82
2018-01-11T21:29:57.635Z,-82
2018-01-11T21:32:26.595Z,-83
2018-01-11T21:34:56.360Z,-83
2018-01-11T21:37:25.524Z,-83
2018-01-11T21:39:54.466Z,-83
2018-01-11T21:42:23.433Z,-82
2018-01-11T21:44:52.422Z,-83
2018-01-11T21:47:21.367Z,-83
2018-01-11T21:49:51.103Z,-83
2018-01-11T21:52:20.902Z,-82
2018-01-11T21:54:50.645Z,-84
2018-01-11T21:57:19.603Z,-82
2018-01-11T21:59:48.586Z,-83
2018-01-11T22:02:18.474Z,-84
2018-01-11T22:04:47.660Z,-83
2018-01-11T22:07:16.640Z,-82
2018-01-11T22:09:45.630Z,-83
2018-01-11T22:12:14.606Z,-83
2018-01-11T22:14:43.599Z,-83
2018-01-11T22:17:12.570Z,-83
2018-01-11T22:19:44.275Z,-83
2018-01-11T22:22:13.280Z,-82
2018-01-11T22:24:42.242Z,-83
2018-01-11T22:27:11.212Z,-83
2018-01-11T22:29:40.158Z,-83
2018-01-11T22:32:09.128Z,-82
2018-01-11T22:34:38.292Z,-81
2018-01-11T22:37:07.263Z,-81
2018-01-11T22:39:36.982Z,-82
2018-01-11T22:42:06.718Z,-82
2018-01-11T22:44:35.715Z,-81
2018-01-11T22:47:04.691Z,-82
2018-01-11T22:49:34.430Z,-82
2018-01-11T22:52:03.407Z,-82
2018-01-11T22:54:33.057Z,-82
2018-01-11T22:57:02.044Z,-81
2018-01-11T22:59:31.008Z,-82
2018-01-11T23:01:59.966Z,-82
2018-01-11T23:04:29.727Z,-81
2018-01-11T23:06:58.683Z,-81
2018-01-11T23:09:27.631Z,-82
2018-01-11T23:11:56.598Z,-82
2018-01-11T23:14:25.787Z,-82
2018-01-11T23:16:54.997Z,-82
2018-01-11T23:19:23.943Z,-82
2018-01-11T23:21:53.830Z,-82
2018-01-11T23:24:22.832Z,-81
2018-01-11T23:26:51.739Z,-81
2018-01-11T23:29:20.712Z,-82
2018-01-11T23:31:49.654Z,-82
2018-01-11T23:34:18.626Z,-81
2018-01-11T23:36:47.586Z,-81
2018-01-11T23:39:16.547Z,-82
2018-01-11T23:41:45.498Z,-82
2018-01-11T23:44:14.467Z,-82
2018-01-11T23:46:44.187Z,-82
2018-01-11T23:49:13.918Z,-81
2018-01-11T23:51:42.865Z,-81
2018-01-11T23:54:11.862Z,-82
2018-01-11T23:56:40.814Z,-82
2018-01-11T23:59:09.766Z,-82
