createdAt,value
2019-05-22T00:01:03.537Z,13.10
2019-05-22T00:03:07.144Z,13.00
2019-05-22T00:05:18.010Z,13.10
2019-05-22T00:07:20.300Z,13.10
2019-05-22T00:09:25.647Z,13.00
2019-05-22T00:11:28.821Z,13.00
2019-05-22T00:13:30.533Z,13.00
2019-05-22T00:15:32.905Z,13.00
2019-05-22T00:17:35.342Z,12.90
2019-05-22T00:19:37.958Z,12.90
2019-05-22T00:21:41.761Z,12.90
2019-05-22T00:23:44.948Z,12.90
2019-05-22T00:25:46.955Z,12.90
2019-05-22T00:27:49.470Z,12.90
2019-05-22T00:29:53.533Z,12.90
2019-05-22T00:31:55.386Z,12.90
2019-05-22T00:33:57.153Z,12.90
2019-05-22T00:36:00.110Z,12.90
2019-05-22T00:38:03.915Z,12.90
2019-05-22T00:40:07.577Z,12.90
2019-05-22T00:42:10.801Z,12.90
2019-05-22T00:44:13.685Z,12.90
2019-05-22T00:46:20.054Z,12.80
2019-05-22T00:48:23.139Z,12.80
2019-05-22T00:50:28.810Z,12.80
2019-05-22T00:52:45.492Z,12.80
2019-05-22T00:54:55.101Z,12.70
2019-05-22T00:57:05.867Z,12.70
2019-05-22T00:59:11.274Z,12.70
2019-05-22T01:01:36.916Z,12.70
2019-05-22T01:03:39.491Z,12.70
2019-05-22T01:05:43.024Z,12.70
2019-05-22T01:07:46.518Z,12.70
2019-05-22T01:09:51.348Z,12.60
2019-05-22T01:11:55.006Z,12.60
2019-05-22T01:13:57.006Z,12.50
2019-05-22T01:15:58.983Z,12.60
2019-05-22T01:18:01.742Z,12.50
2019-05-22T01:20:06.276Z,12.50
2019-05-22T01:22:09.844Z,12.60
2019-05-22T01:24:12.612Z,12.50
2019-05-22T01:26:18.341Z,12.50
2019-05-22T01:28:21.251Z,12.50
2019-05-22T01:30:48.441Z,12.50
2019-05-22T01:32:50.782Z,12.50
2019-05-22T01:34:52.540Z,12.50
2019-05-22T01:37:06.781Z,12.50
2019-05-22T01:39:25.541Z,12.40
2019-05-22T01:41:29.721Z,12.40
2019-05-22T01:43:33.294Z,12.50
2019-05-22T01:45:37.524Z,12.40
2019-05-22T01:47:50.815Z,12.40
2019-05-22T01:49:53.579Z,12.30
2019-05-22T01:51:55.626Z,12.30
2019-05-22T01:53:57.795Z,12.30
2019-05-22T01:56:01.925Z,12.30
2019-05-22T01:58:03.673Z,12.30
2019-05-22T02:00:07.085Z,12.20
2019-05-22T02:02:11.019Z,12.30
2019-05-22T02:04:14.881Z,12.20
2019-05-22T02:06:19.037Z,12.20
2019-05-22T02:08:21.604Z,12.20
2019-05-22T02:10:27.280Z,12.30
2019-05-22T02:12:50.034Z,12.20
2019-05-22T02:14:52.394Z,12.20
2019-05-22T02:16:57.251Z,12.20
2019-05-22T02:18:59.290Z,12.20
2019-05-22T02:21:01.417Z,12.10
2019-05-22T02:23:05.021Z,12.10
2019-05-22T02:25:07.697Z,12.10
2019-05-22T02:27:09.637Z,12.10
2019-05-22T02:29:12.914Z,12.10
2019-05-22T02:31:16.510Z,12.00
2019-05-22T02:33:20.583Z,12.00
2019-05-22T02:35:23.350Z,12.00
2019-05-22T02:37:26.544Z,12.00
2019-05-22T02:39:30.018Z,11.90
2019-05-22T02:41:41.504Z,12.00
2019-05-22T02:43:43.186Z,11.90
2019-05-22T02:45:44.865Z,11.90
2019-05-22T02:47:48.335Z,11.90
2019-05-22T02:49:51.202Z,11.90
2019-05-22T02:51:53.582Z,11.90
2019-05-22T02:53:56.749Z,11.80
2019-05-22T02:55:58.632Z,11.90
2019-05-22T02:58:01.216Z,11.80
2019-05-22T03:00:03.493Z,11.80
2019-05-22T03:02:05.377Z,11.70
2019-05-22T03:04:09.778Z,11.70
2019-05-22T03:06:12.192Z,11.70
2019-05-22T03:08:13.856Z,11.70
2019-05-22T03:10:17.626Z,11.70
2019-05-22T03:12:21.525Z,11.70
2019-05-22T03:14:24.187Z,11.70
2019-05-22T03:16:27.706Z,11.70
2019-05-22T03:18:30.005Z,11.70
2019-05-22T03:20:32.593Z,11.60
2019-05-22T03:22:40.419Z,11.70
2019-05-22T03:24:42.583Z,11.60
2019-05-22T03:26:47.957Z,11.70
2019-05-22T03:28:50.564Z,11.70
2019-05-22T03:30:52.570Z,11.70
2019-05-22T03:32:54.816Z,11.70
2019-05-22T03:34:56.640Z,11.80
2019-05-22T03:36:58.355Z,11.70
2019-05-22T03:39:00.030Z,11.80
2019-05-22T03:41:02.897Z,11.80
2019-05-22T03:43:24.269Z,11.80
2019-05-22T03:45:27.746Z,11.70
2019-05-22T03:47:29.412Z,11.70
2019-05-22T03:49:31.679Z,11.70
2019-05-22T03:51:34.762Z,11.70
2019-05-22T03:53:36.540Z,11.70
2019-05-22T03:55:38.206Z,11.60
2019-05-22T03:57:40.614Z,11.70
2019-05-22T03:59:42.269Z,11.70
2019-05-22T04:01:45.055Z,11.70
2019-05-22T04:03:47.604Z,11.70
2019-05-22T04:05:51.646Z,11.60
2019-05-22T04:07:53.918Z,11.70
2019-05-22T04:09:56.786Z,11.70
2019-05-22T04:11:58.638Z,11.70
2019-05-22T04:14:00.451Z,11.60
2019-05-22T04:16:03.690Z,11.60
2019-05-22T04:18:42.691Z,11.70
2019-05-22T04:20:44.653Z,11.70
2019-05-22T04:22:47.217Z,11.70
2019-05-22T04:24:49.447Z,11.70
2019-05-22T04:26:51.119Z,11.70
2019-05-22T04:28:54.286Z,11.70
2019-05-22T04:30:59.839Z,11.70
2019-05-22T04:33:00.975Z,11.70
2019-05-22T04:35:04.555Z,11.70
2019-05-22T04:37:08.186Z,11.70
2019-05-22T04:39:19.773Z,11.80
2019-05-22T04:41:22.142Z,11.70
2019-05-22T04:43:25.941Z,11.70
2019-05-22T04:45:28.793Z,11.80
2019-05-22T04:47:30.798Z,11.80
2019-05-22T04:49:32.477Z,11.80
2019-05-22T04:51:34.137Z,11.80
2019-05-22T04:53:35.802Z,11.80
2019-05-22T04:55:37.470Z,11.90
2019-05-22T04:57:39.536Z,11.90
2019-05-22T04:59:41.214Z,11.80
2019-05-22T05:01:42.869Z,11.90
2019-05-22T05:03:44.551Z,11.90
2019-05-22T05:05:49.009Z,11.90
2019-05-22T05:07:51.460Z,11.90
2019-05-22T05:09:53.141Z,11.90
2019-05-22T05:11:54.822Z,11.90
2019-05-22T05:13:56.494Z,11.90
2019-05-22T05:15:58.164Z,11.90
2019-05-22T05:17:59.828Z,11.90
2019-05-22T05:20:01.827Z,11.90
2019-05-22T05:22:03.542Z,11.90
2019-05-22T05:24:05.216Z,11.90
2019-05-22T05:26:06.895Z,11.90
2019-05-22T05:28:10.467Z,11.80
2019-05-22T05:30:13.957Z,11.80
2019-05-22T05:32:15.921Z,11.80
2019-05-22T05:34:26.785Z,11.80
2019-05-22T05:36:28.753Z,11.80
2019-05-22T05:38:33.318Z,11.70
2019-05-22T05:40:43.067Z,11.80
2019-05-22T05:42:44.806Z,11.80
2019-05-22T05:44:46.494Z,11.70
2019-05-22T05:46:48.258Z,11.70
2019-05-22T05:48:51.825Z,11.70
2019-05-22T05:51:26.997Z,11.70
2019-05-22T05:53:28.662Z,11.70
2019-05-22T05:55:52.448Z,11.70
2019-05-22T05:58:23.910Z,11.70
2019-05-22T06:00:30.879Z,11.70
2019-05-22T06:02:32.750Z,11.70
2019-05-22T06:04:37.274Z,11.70
2019-05-22T06:07:19.003Z,11.70
2019-05-22T06:09:21.322Z,11.70
2019-05-22T06:11:40.214Z,11.70
2019-05-22T06:13:41.886Z,11.80
2019-05-22T06:16:25.942Z,11.80
2019-05-22T06:18:34.105Z,11.70
2019-05-22T06:20:35.982Z,11.70
2019-05-22T06:22:39.832Z,11.70
2019-05-22T06:24:59.686Z,11.70
2019-05-22T06:27:18.348Z,11.60
2019-05-22T06:29:21.275Z,11.60
2019-05-22T06:31:36.510Z,11.70
2019-05-22T06:33:38.661Z,11.70
2019-05-22T06:35:41.862Z,11.70
2019-05-22T06:37:52.708Z,11.60
2019-05-22T06:39:55.278Z,11.60
2019-05-22T06:41:56.961Z,11.60
2019-05-22T06:44:37.613Z,11.60
2019-05-22T06:46:42.723Z,11.60
2019-05-22T06:48:44.401Z,11.60
2019-05-22T06:50:49.125Z,11.60
2019-05-22T06:52:49.652Z,11.60
2019-05-22T06:54:51.545Z,11.60
2019-05-22T06:56:53.242Z,11.70
2019-05-22T06:58:54.907Z,11.70
2019-05-22T07:00:57.290Z,11.70
2019-05-22T07:02:58.964Z,11.70
2019-05-22T07:05:01.234Z,11.70
2019-05-22T07:07:05.427Z,11.60
2019-05-22T07:09:09.074Z,11.60
2019-05-22T07:11:11.350Z,11.70
2019-05-22T07:13:13.649Z,11.60
2019-05-22T07:15:40.457Z,11.70
2019-05-22T07:17:42.841Z,11.60
2019-05-22T07:19:45.099Z,11.60
2019-05-22T07:21:47.467Z,11.60
2019-05-22T07:23:49.130Z,11.60
2019-05-22T07:25:51.853Z,11.60
2019-05-22T07:27:53.693Z,11.50
2019-05-22T07:29:56.161Z,11.60
2019-05-22T07:32:02.194Z,11.60
2019-05-22T07:34:03.551Z,11.60
2019-05-22T07:36:10.288Z,11.60
2019-05-22T07:38:09.238Z,11.50
2019-05-22T07:40:10.989Z,11.50
2019-05-22T07:42:12.652Z,11.50
2019-05-22T07:44:14.425Z,11.50
2019-05-22T07:46:16.109Z,11.50
2019-05-22T07:48:18.529Z,11.50
2019-05-22T07:50:21.155Z,11.50
2019-05-22T07:52:22.833Z,11.60
2019-05-22T07:54:24.782Z,11.50
2019-05-22T07:56:27.317Z,11.60
2019-05-22T07:58:30.858Z,11.50
2019-05-22T08:00:32.513Z,11.60
2019-05-22T08:02:38.863Z,11.70
2019-05-22T08:04:40.974Z,11.60
2019-05-22T08:06:42.740Z,11.60
2019-05-22T08:08:44.728Z,11.60
2019-05-22T08:10:46.950Z,11.70
2019-05-22T08:12:48.707Z,11.70
2019-05-22T08:14:50.794Z,11.60
2019-05-22T08:16:52.461Z,11.70
2019-05-22T08:18:54.151Z,11.70
2019-05-22T08:20:55.824Z,11.60
2019-05-22T08:22:57.619Z,11.60
2019-05-22T08:24:59.293Z,11.70
2019-05-22T08:27:00.961Z,11.70
2019-05-22T08:29:03.925Z,11.70
2019-05-22T08:31:06.803Z,11.80
2019-05-22T08:33:10.972Z,11.80
2019-05-22T08:35:13.138Z,11.80
2019-05-22T08:37:16.384Z,11.80
2019-05-22T08:39:18.689Z,11.70
2019-05-22T08:41:24.765Z,11.80
2019-05-22T08:43:27.157Z,11.80
2019-05-22T08:45:29.136Z,11.80
2019-05-22T08:47:31.346Z,11.80
2019-05-22T08:49:33.625Z,11.80
2019-05-22T08:51:35.285Z,11.80
2019-05-22T08:53:46.816Z,11.80
2019-05-22T08:55:41.017Z,11.90
2019-05-22T08:57:42.977Z,11.80
2019-05-22T08:59:44.962Z,11.90
2019-05-22T09:01:47.522Z,11.90
2019-05-22T09:03:49.517Z,11.90
2019-05-22T09:05:51.253Z,12.00
2019-05-22T09:07:53.359Z,12.00
2019-05-22T09:09:55.029Z,12.00
2019-05-22T09:11:57.006Z,12.00
2019-05-22T09:13:58.663Z,12.00
2019-05-22T09:16:01.946Z,12.00
2019-05-22T09:18:04.500Z,12.00
2019-05-22T09:20:07.736Z,12.00
2019-05-22T09:22:10.851Z,12.00
2019-05-22T09:24:13.718Z,12.00
2019-05-22T09:26:16.573Z,12.10
2019-05-22T09:28:18.853Z,12.10
2019-05-22T09:30:21.137Z,12.20
2019-05-22T09:32:22.801Z,12.20
2019-05-22T09:34:24.509Z,12.20
2019-05-22T09:36:26.249Z,12.30
2019-05-22T09:38:28.618Z,12.30
2019-05-22T09:40:31.841Z,12.40
2019-05-22T09:42:35.001Z,12.40
2019-05-22T09:44:36.697Z,12.50
2019-05-22T09:46:39.053Z,12.40
2019-05-22T09:48:40.742Z,12.40
2019-05-22T09:50:42.493Z,12.40
2019-05-22T09:52:56.969Z,12.40
2019-05-22T09:54:48.936Z,12.40
2019-05-22T09:56:51.141Z,12.40
2019-05-22T09:58:53.109Z,12.40
2019-05-22T10:00:55.399Z,12.40
2019-05-22T10:02:57.366Z,12.30
2019-05-22T10:04:59.033Z,12.40
2019-05-22T10:07:00.947Z,12.50
2019-05-22T10:09:03.268Z,12.50
2019-05-22T10:11:05.144Z,12.50
2019-05-22T10:13:06.822Z,12.60
2019-05-22T10:15:10.509Z,12.70
2019-05-22T10:17:12.266Z,12.80
2019-05-22T10:19:14.290Z,13.10
2019-05-22T10:21:16.016Z,13.30
2019-05-22T10:23:18.151Z,13.70
2019-05-22T10:25:20.427Z,13.70
2019-05-22T10:27:22.994Z,13.70
2019-05-22T10:29:24.672Z,13.90
2019-05-22T10:31:26.456Z,13.70
2019-05-22T10:33:28.446Z,13.60
2019-05-22T10:35:33.106Z,13.50
2019-05-22T10:37:34.770Z,13.50
2019-05-22T10:39:37.830Z,13.30
2019-05-22T10:41:40.144Z,13.20
2019-05-22T10:43:42.093Z,13.20
2019-05-22T10:45:44.682Z,13.30
2019-05-22T10:47:46.898Z,13.40
2019-05-22T10:49:48.878Z,13.40
2019-05-22T10:51:50.555Z,13.30
2019-05-22T10:53:52.447Z,13.30
2019-05-22T10:55:54.133Z,13.40
2019-05-22T10:57:55.815Z,13.20
2019-05-22T10:59:57.570Z,13.30
2019-05-22T11:01:59.246Z,13.40
2019-05-22T11:04:01.115Z,13.20
2019-05-22T11:06:07.182Z,13.20
2019-05-22T11:08:06.663Z,13.20
2019-05-22T11:10:09.057Z,13.20
2019-05-22T11:12:12.037Z,13.30
2019-05-22T11:14:13.720Z,13.60
2019-05-22T11:16:15.393Z,13.80
2019-05-22T11:18:17.169Z,14.30
2019-05-22T11:20:18.841Z,14.20
2019-05-22T11:22:21.530Z,14.20
2019-05-22T11:24:23.395Z,14.10
2019-05-22T11:26:25.083Z,14.00
2019-05-22T11:28:27.245Z,13.80
2019-05-22T11:30:29.305Z,13.70
2019-05-22T11:32:31.286Z,13.70
2019-05-22T11:34:33.046Z,13.50
2019-05-22T11:36:34.851Z,13.40
2019-05-22T11:38:36.521Z,13.40
2019-05-22T11:40:39.141Z,13.30
2019-05-22T11:42:40.858Z,13.30
2019-05-22T11:44:42.589Z,13.40
2019-05-22T11:46:44.719Z,13.50
2019-05-22T11:48:46.586Z,13.50
2019-05-22T11:50:48.585Z,13.70
2019-05-22T11:52:50.832Z,13.80
2019-05-22T11:54:52.598Z,13.80
2019-05-22T11:56:54.393Z,14.00
2019-05-22T11:58:56.160Z,14.30
2019-05-22T12:00:57.937Z,14.50
2019-05-22T12:03:00.614Z,14.70
2019-05-22T12:05:02.593Z,15.20
2019-05-22T12:07:04.937Z,15.40
2019-05-22T12:09:08.489Z,15.50
2019-05-22T12:11:12.201Z,15.60
2019-05-22T12:13:14.467Z,15.60
2019-05-22T12:15:16.129Z,15.80
2019-05-22T12:17:34.798Z,15.80
2019-05-22T12:19:21.877Z,15.70
2019-05-22T12:21:24.146Z,15.50
2019-05-22T12:23:26.119Z,15.50
2019-05-22T12:25:28.341Z,15.50
2019-05-22T12:27:30.277Z,15.50
2019-05-22T12:29:31.933Z,15.60
2019-05-22T12:31:33.638Z,15.80
2019-05-22T12:33:35.420Z,16.30
2019-05-22T12:35:37.099Z,17.20
2019-05-22T12:37:38.822Z,17.00
2019-05-22T12:39:41.134Z,16.90
2019-05-22T12:41:43.114Z,16.90
2019-05-22T12:43:46.018Z,16.80
2019-05-22T12:45:47.690Z,16.80
2019-05-22T12:47:49.681Z,17.00
2019-05-22T12:49:51.440Z,17.20
2019-05-22T12:51:53.118Z,17.30
2019-05-22T12:53:54.885Z,17.20
2019-05-22T12:55:56.653Z,17.00
2019-05-22T12:57:58.598Z,17.50
2019-05-22T13:00:02.613Z,17.40
2019-05-22T13:02:04.653Z,17.20
2019-05-22T13:04:07.381Z,17.50
2019-05-22T13:06:09.333Z,17.80
2019-05-22T13:08:11.152Z,17.70
2019-05-22T13:10:14.160Z,18.10
2019-05-22T13:12:15.939Z,17.90
2019-05-22T13:14:17.618Z,17.80
2019-05-22T13:16:19.768Z,18.00
2019-05-22T13:18:22.073Z,18.20
2019-05-22T13:20:41.223Z,18.10
2019-05-22T13:22:29.633Z,18.30
2019-05-22T13:24:31.606Z,18.90
2019-05-22T13:26:34.116Z,19.10
2019-05-22T13:28:38.004Z,18.60
2019-05-22T13:30:42.398Z,18.70
2019-05-22T13:32:44.078Z,18.50
2019-05-22T13:34:45.766Z,18.30
2019-05-22T13:36:47.511Z,18.10
2019-05-22T13:38:49.193Z,18.20
2019-05-22T13:40:51.812Z,17.90
2019-05-22T13:42:53.490Z,18.40
2019-05-22T13:44:56.074Z,18.50
2019-05-22T13:46:58.040Z,19.10
2019-05-22T13:49:00.006Z,18.70
2019-05-22T13:51:01.682Z,18.60
2019-05-22T13:53:05.769Z,18.50
2019-05-22T13:55:08.682Z,18.50
2019-05-22T13:57:10.643Z,18.00
2019-05-22T13:59:12.745Z,18.10
2019-05-22T14:01:14.397Z,18.90
2019-05-22T14:03:16.822Z,19.50
2019-05-22T14:05:18.485Z,19.50
2019-05-22T14:07:20.747Z,19.00
2019-05-22T14:09:22.494Z,18.60
2019-05-22T14:11:24.187Z,19.00
2019-05-22T14:13:27.232Z,18.60
2019-05-22T14:15:47.906Z,18.30
2019-05-22T14:17:32.774Z,18.50
2019-05-22T14:19:34.557Z,18.40
2019-05-22T14:21:36.221Z,18.80
2019-05-22T14:23:38.000Z,19.30
2019-05-22T14:25:40.174Z,19.30
2019-05-22T14:27:42.171Z,19.10
2019-05-22T14:29:44.143Z,18.80
2019-05-22T14:31:46.106Z,19.10
2019-05-22T14:33:48.044Z,19.20
2019-05-22T14:35:50.289Z,19.20
2019-05-22T14:37:52.268Z,19.40
2019-05-22T14:39:54.160Z,18.60
2019-05-22T14:41:56.234Z,18.60
2019-05-22T14:43:58.249Z,18.30
2019-05-22T14:46:00.201Z,18.10
2019-05-22T14:48:02.235Z,18.50
2019-05-22T14:50:24.037Z,18.70
2019-05-22T14:52:25.799Z,18.90
2019-05-22T14:54:27.875Z,19.00
2019-05-22T14:56:29.548Z,18.90
2019-05-22T14:58:32.156Z,19.00
2019-05-22T15:00:34.554Z,19.30
2019-05-22T15:02:36.633Z,19.30
2019-05-22T15:04:38.910Z,19.20
2019-05-22T15:06:40.777Z,19.60
2019-05-22T15:08:42.787Z,19.60
2019-05-22T15:10:45.068Z,19.40
2019-05-22T15:12:46.733Z,19.40
2019-05-22T15:14:48.517Z,19.40
2019-05-22T15:16:50.186Z,19.20
2019-05-22T15:18:51.869Z,19.40
2019-05-22T15:21:00.731Z,19.60
2019-05-22T15:23:02.809Z,19.70
2019-05-22T15:25:05.641Z,19.60
2019-05-22T15:27:07.808Z,19.40
2019-05-22T15:29:09.494Z,19.50
2019-05-22T15:31:11.176Z,19.60
2019-05-22T15:33:12.965Z,19.50
2019-05-22T15:35:14.641Z,19.30
2019-05-22T15:37:19.415Z,19.30
2019-05-22T15:39:22.984Z,19.20
2019-05-22T15:41:25.770Z,19.10
2019-05-22T15:43:28.143Z,19.10
2019-05-22T15:45:31.056Z,19.20
2019-05-22T15:47:52.602Z,19.00
2019-05-22T15:49:37.968Z,19.10
2019-05-22T15:51:40.238Z,19.20
2019-05-22T15:53:41.913Z,19.20
2019-05-22T15:55:44.538Z,19.10
2019-05-22T15:57:46.791Z,19.10
2019-05-22T15:59:48.461Z,19.20
2019-05-22T16:01:50.131Z,19.10
2019-05-22T16:03:52.322Z,19.20
2019-05-22T16:05:54.287Z,19.10
2019-05-22T16:07:55.950Z,19.10
2019-05-22T16:09:57.629Z,19.10
2019-05-22T16:11:59.294Z,19.10
2019-05-22T16:14:01.342Z,18.90
2019-05-22T16:16:03.479Z,18.70
2019-05-22T16:18:11.765Z,18.60
2019-05-22T16:20:09.823Z,18.40
2019-05-22T16:22:11.489Z,18.40
2019-05-22T16:24:13.492Z,18.40
2019-05-22T16:26:18.854Z,18.30
2019-05-22T16:28:24.110Z,18.30
2019-05-22T16:30:27.319Z,18.30
2019-05-22T16:32:29.595Z,18.30
2019-05-22T16:34:31.277Z,18.20
2019-05-22T16:36:33.549Z,18.10
2019-05-22T16:38:37.068Z,18.10
2019-05-22T16:40:38.730Z,17.90
2019-05-22T16:42:40.920Z,17.90
2019-05-22T16:44:42.897Z,17.90
2019-05-22T16:46:45.473Z,17.60
2019-05-22T16:48:47.195Z,17.60
2019-05-22T16:50:49.805Z,17.50
2019-05-22T16:52:52.004Z,17.50
2019-05-22T16:54:53.682Z,17.50
2019-05-22T16:56:55.347Z,17.50
2019-05-22T16:58:57.009Z,17.40
2019-05-22T17:00:58.885Z,17.40
2019-05-22T17:03:01.153Z,17.40
2019-05-22T17:05:03.730Z,17.40
2019-05-22T17:07:06.298Z,17.40
2019-05-22T17:09:10.973Z,17.40
2019-05-22T17:11:12.784Z,17.40
2019-05-22T17:13:16.160Z,17.30
2019-05-22T17:15:18.417Z,17.30
2019-05-22T17:17:20.173Z,17.30
2019-05-22T17:19:27.280Z,17.20
2019-05-22T17:21:26.441Z,17.20
2019-05-22T17:23:28.110Z,17.20
2019-05-22T17:25:30.390Z,17.20
2019-05-22T17:27:32.357Z,17.10
2019-05-22T17:29:34.602Z,17.10
2019-05-22T17:31:36.288Z,17.00
2019-05-22T17:33:38.022Z,17.00
2019-05-22T17:35:40.201Z,17.00
2019-05-22T17:37:42.235Z,16.90
2019-05-22T17:39:46.530Z,16.90
2019-05-22T17:41:48.188Z,16.80
2019-05-22T17:43:50.177Z,16.80
2019-05-22T17:45:51.881Z,16.70
2019-05-22T17:47:54.128Z,16.60
2019-05-22T17:49:56.054Z,16.50
2019-05-22T17:51:57.713Z,16.40
2019-05-22T17:53:59.833Z,16.30
2019-05-22T17:56:02.100Z,16.30
2019-05-22T17:58:05.432Z,16.20
2019-05-22T18:00:12.334Z,16.20
2019-05-22T18:02:15.426Z,16.20
2019-05-22T18:04:17.101Z,16.20
2019-05-22T18:06:18.786Z,16.20
2019-05-22T18:08:21.861Z,16.20
2019-05-22T18:10:24.237Z,16.10
2019-05-22T18:12:26.510Z,16.10
2019-05-22T18:14:28.781Z,16.10
2019-05-22T18:16:31.062Z,16.10
2019-05-22T18:18:32.961Z,16.10
2019-05-22T18:20:43.399Z,16.00
2019-05-22T18:22:39.300Z,16.00
2019-05-22T18:24:41.272Z,15.90
2019-05-22T18:26:43.261Z,15.80
2019-05-22T18:28:45.061Z,15.80
2019-05-22T18:30:46.741Z,15.70
2019-05-22T18:32:48.816Z,15.60
2019-05-22T18:34:50.492Z,15.60
2019-05-22T18:36:52.169Z,15.50
2019-05-22T18:38:53.838Z,15.50
2019-05-22T18:40:55.770Z,15.40
2019-05-22T18:42:57.442Z,15.30
2019-05-22T18:44:59.462Z,15.30
2019-05-22T18:47:01.274Z,15.20
2019-05-22T18:49:02.961Z,15.20
2019-05-22T18:51:05.545Z,15.20
2019-05-22T18:53:07.416Z,15.10
2019-05-22T18:55:09.068Z,15.10
2019-05-22T18:57:10.754Z,15.00
2019-05-22T18:59:12.470Z,14.90
2019-05-22T19:01:16.485Z,14.90
2019-05-22T19:03:18.379Z,14.90
2019-05-22T19:05:22.553Z,14.80
2019-05-22T19:07:24.274Z,14.80
2019-05-22T19:09:26.862Z,14.70
2019-05-22T19:11:29.150Z,14.80
2019-05-22T19:13:30.820Z,14.70
2019-05-22T19:15:32.505Z,14.70
2019-05-22T19:17:35.013Z,14.60
2019-05-22T19:19:36.972Z,14.60
2019-05-22T19:21:38.658Z,14.60
2019-05-22T19:23:40.676Z,14.50
2019-05-22T19:25:42.350Z,14.50
2019-05-22T19:27:44.019Z,14.40
2019-05-22T19:29:45.720Z,14.40
2019-05-22T19:31:47.436Z,14.40
2019-05-22T19:33:49.105Z,14.30
2019-05-22T19:35:50.779Z,14.30
2019-05-22T19:37:53.113Z,14.20
2019-05-22T19:39:55.323Z,14.20
2019-05-22T19:42:03.864Z,14.00
2019-05-22T19:44:01.182Z,13.90
2019-05-22T19:46:03.386Z,13.80
2019-05-22T19:48:05.154Z,13.80
2019-05-22T19:50:22.301Z,13.70
2019-05-22T19:52:13.383Z,13.60
2019-05-22T19:54:15.048Z,13.50
2019-05-22T19:56:17.344Z,13.50
2019-05-22T19:58:22.007Z,13.40
2019-05-22T20:00:24.025Z,13.30
2019-05-22T20:02:26.021Z,13.30
2019-05-22T20:04:27.986Z,13.20
2019-05-22T20:06:30.314Z,13.20
2019-05-22T20:08:35.910Z,13.10
2019-05-22T20:10:36.725Z,13.10
2019-05-22T20:12:38.997Z,13.10
2019-05-22T20:14:40.665Z,13.10
2019-05-22T20:16:42.881Z,13.00
2019-05-22T20:18:44.664Z,13.00
2019-05-22T20:20:46.839Z,13.00
2019-05-22T20:22:49.325Z,13.00
2019-05-22T20:24:50.997Z,12.90
2019-05-22T20:26:52.675Z,12.90
2019-05-22T20:28:55.364Z,12.90
2019-05-22T20:30:57.452Z,12.90
2019-05-22T20:32:59.213Z,12.90
2019-05-22T20:35:01.143Z,12.90
2019-05-22T20:37:03.102Z,12.90
2019-05-22T20:39:06.481Z,12.70
2019-05-22T20:41:08.854Z,12.60
2019-05-22T20:43:11.751Z,12.60
2019-05-22T20:45:14.882Z,12.60
2019-05-22T20:47:18.062Z,12.50
2019-05-22T20:49:20.092Z,12.50
2019-05-22T20:51:23.880Z,12.50
2019-05-22T20:53:26.535Z,12.40
2019-05-22T20:55:28.786Z,12.40
2019-05-22T20:57:32.640Z,12.30
2019-05-22T20:59:35.910Z,12.20
2019-05-22T21:01:37.782Z,12.20
2019-05-22T21:03:40.536Z,12.20
2019-05-22T21:05:43.010Z,12.10
2019-05-22T21:07:45.390Z,12.00
2019-05-22T21:09:47.360Z,12.00
2019-05-22T21:11:49.076Z,11.90
2019-05-22T21:13:51.928Z,11.90
2019-05-22T21:15:55.645Z,11.90
2019-05-22T21:17:57.373Z,11.80
2019-05-22T21:20:00.998Z,11.80
2019-05-22T21:22:04.320Z,11.80
2019-05-22T21:24:11.294Z,11.70
2019-05-22T21:26:09.882Z,11.60
2019-05-22T21:28:11.677Z,11.50
2019-05-22T21:30:14.334Z,11.50
2019-05-22T21:32:16.774Z,11.40
2019-05-22T21:34:18.862Z,11.40
2019-05-22T21:36:22.435Z,11.40
2019-05-22T21:38:25.518Z,11.40
2019-05-22T21:40:27.316Z,11.40
2019-05-22T21:42:29.779Z,11.40
2019-05-22T21:44:32.033Z,11.40
2019-05-22T21:46:34.626Z,11.40
2019-05-22T21:48:37.805Z,11.40
2019-05-22T21:50:40.651Z,11.40
2019-05-22T21:52:42.921Z,11.30
2019-05-22T21:54:45.202Z,11.30
2019-05-22T21:56:47.137Z,11.30
2019-05-22T21:58:48.918Z,11.20
2019-05-22T22:01:25.762Z,11.20
2019-05-22T22:03:28.397Z,11.20
2019-05-22T22:05:30.578Z,11.20
2019-05-22T22:07:32.233Z,11.10
2019-05-22T22:09:34.715Z,11.10
2019-05-22T22:11:37.009Z,11.10
2019-05-22T22:13:38.889Z,11.10
2019-05-22T22:15:40.570Z,11.10
2019-05-22T22:17:42.219Z,11.00
2019-05-22T22:19:45.588Z,11.00
2019-05-22T22:21:48.093Z,11.00
2019-05-22T22:23:50.070Z,10.90
2019-05-22T22:25:51.759Z,10.80
2019-05-22T22:27:54.072Z,10.80
2019-05-22T22:29:56.597Z,10.80
2019-05-22T22:32:00.027Z,10.80
2019-05-22T22:34:07.075Z,10.70
2019-05-22T22:36:09.138Z,10.70
2019-05-22T22:38:12.117Z,10.70
2019-05-22T22:40:15.178Z,10.70
2019-05-22T22:42:19.445Z,10.60
2019-05-22T22:44:21.904Z,10.50
2019-05-22T22:46:29.263Z,10.40
2019-05-22T22:48:32.833Z,10.40
2019-05-22T22:50:35.738Z,10.50
2019-05-22T22:52:39.157Z,10.50
2019-05-22T22:54:41.181Z,10.50
2019-05-22T22:56:43.252Z,10.40
2019-05-22T22:58:45.132Z,10.30
2019-05-22T23:00:49.010Z,10.40
2019-05-22T23:02:50.998Z,10.20
2019-05-22T23:04:52.681Z,10.20
2019-05-22T23:06:55.990Z,10.30
2019-05-22T23:08:58.130Z,10.30
2019-05-22T23:11:00.630Z,10.20
2019-05-22T23:13:02.922Z,10.10
2019-05-22T23:15:05.085Z,9.80
2019-05-22T23:17:08.364Z,9.80
2019-05-22T23:19:42.593Z,9.90
2019-05-22T23:21:47.133Z,9.90
2019-05-22T23:23:48.645Z,9.90
2019-05-22T23:25:50.301Z,10.00
2019-05-22T23:27:52.860Z,10.00
2019-05-22T23:29:55.357Z,10.00
2019-05-22T23:31:59.395Z,10.00
2019-05-22T23:34:01.074Z,10.00
2019-05-22T23:36:03.181Z,9.90
2019-05-22T23:38:05.500Z,9.80
2019-05-22T23:40:07.785Z,9.80
2019-05-22T23:42:12.028Z,9.80
2019-05-22T23:44:16.356Z,9.60
2019-05-22T23:46:18.537Z,9.50
2019-05-22T23:48:22.109Z,9.60
2019-05-22T23:50:23.786Z,9.60
2019-05-22T23:52:26.181Z,9.70
2019-05-22T23:54:27.870Z,9.70
2019-05-22T23:56:30.134Z,9.50
2019-05-22T23:58:31.792Z,9.50
