createdAt,value
2023-03-29T00:03:12.103Z,1.4
2023-03-29T00:05:13.709Z,2
2023-03-29T00:07:18.139Z,2.1
2023-03-29T00:09:19.846Z,1.9
2023-03-29T00:11:21.584Z,1.8
2023-03-29T00:13:25.990Z,2.1
2023-03-29T00:17:29.470Z,2.6
2023-03-29T00:19:33.853Z,1.9
2023-03-29T00:21:35.547Z,1.9
2023-03-29T00:23:37.282Z,2
2023-03-29T00:25:41.680Z,2.5
2023-03-29T00:27:43.403Z,2.5
2023-03-29T00:29:45.148Z,2.5
2023-03-29T00:33:51.311Z,2.3
2023-03-29T00:42:00.832Z,1.9
2023-03-29T00:51:00.628Z,2.2
2023-03-29T00:53:02.074Z,2
2023-03-29T01:02:16.603Z,1.9
2023-03-29T01:04:18.260Z,1.8
2023-03-29T01:06:22.659Z,2.3
2023-03-29T01:08:24.367Z,2.6
2023-03-29T01:10:26.101Z,1.2
2023-03-29T01:12:30.496Z,1.7
2023-03-29T01:14:32.218Z,1.9
2023-03-29T01:16:33.982Z,2.5
2023-03-29T01:20:40.105Z,2.1
2023-03-29T01:22:41.806Z,2.4
2023-03-29T01:24:52.325Z,2
2023-03-29T01:28:55.760Z,2.3
2023-03-29T01:33:01.949Z,2.4
2023-03-29T01:35:03.629Z,2.2
2023-03-29T01:37:08.056Z,2.1
2023-03-29T01:41:11.486Z,1.9
2023-03-29T01:43:15.892Z,1.8
2023-03-29T01:55:31.648Z,2.1
2023-03-29T01:57:33.398Z,1.7
2023-03-29T02:01:39.537Z,1.7
2023-03-29T02:05:42.955Z,1.7
2023-03-29T02:11:50.842Z,2
2023-03-29T02:23:31.227Z,1.4
2023-03-29T02:25:32.951Z,1.5
2023-03-29T02:27:34.728Z,2.1
2023-03-29T02:29:39.116Z,1.2
2023-03-29T02:33:42.589Z,2.1
2023-03-29T02:35:47.035Z,1.6
2023-03-29T02:37:48.756Z,1.4
2023-03-29T02:39:50.495Z,1.7
2023-03-29T02:41:54.919Z,2.2
2023-03-29T02:45:58.401Z,1.7
2023-03-29T02:48:03.628Z,1.4
2023-03-29T02:52:06.328Z,1.5
2023-03-29T02:54:10.756Z,2.2
2023-03-29T02:56:12.521Z,1.3
2023-03-29T02:58:14.244Z,1.8
2023-03-29T03:00:18.685Z,2
2023-03-29T03:02:20.572Z,1.6
2023-03-29T03:04:22.204Z,1.5
2023-03-29T03:08:28.365Z,1.8
2023-03-29T03:10:30.128Z,2.4
2023-03-29T03:12:34.551Z,1.3
2023-03-29T03:14:36.287Z,2.1
2023-03-29T03:16:38.171Z,1.8
2023-03-29T03:20:44.221Z,2
2023-03-29T03:22:45.941Z,2.6
2023-03-29T03:24:50.390Z,2.7
2023-03-29T03:28:53.821Z,2.7
2023-03-29T03:30:58.244Z,2.3
2023-03-29T03:33:00.029Z,2.3
2023-03-29T03:35:01.727Z,2.1
2023-03-29T03:37:06.164Z,2.2
2023-03-29T03:39:07.916Z,2.3
2023-03-29T03:41:09.658Z,2.3
2023-03-29T03:43:14.086Z,2.3
2023-03-29T03:45:15.823Z,2.3
2023-03-29T03:49:21.970Z,2.5
2023-03-29T03:51:23.730Z,2.9
2023-03-29T03:53:25.492Z,3.7
2023-03-29T03:55:29.876Z,2.7
2023-03-29T03:59:33.379Z,3.1
2023-03-29T04:05:41.257Z,2.3
2023-03-29T04:11:49.187Z,3.3
2023-03-29T04:20:48.795Z,2.7
2023-03-29T04:22:50.523Z,2.3
2023-03-29T04:24:52.272Z,2.9
2023-03-29T04:33:04.606Z,2.9
2023-03-29T04:37:08.116Z,2.9
2023-03-29T04:42:14.089Z,3
2023-03-29T04:54:29.863Z,2.9
2023-03-29T05:00:37.724Z,4
2023-03-29T05:02:39.487Z,3.5
2023-03-29T05:04:41.311Z,3.9
2023-03-29T05:06:45.623Z,3.6
2023-03-29T05:08:47.349Z,4
2023-03-29T05:10:49.110Z,3.4
2023-03-29T05:20:00.836Z,3.6
2023-03-29T05:22:05.287Z,3.9
2023-03-29T05:24:07.058Z,3.7
2023-03-29T05:28:13.195Z,3.8
2023-03-29T05:32:16.713Z,3.5
2023-03-29T05:34:21.124Z,3.4
2023-03-29T05:38:24.622Z,3
2023-03-29T05:40:29.061Z,3.5
2023-03-29T05:42:30.801Z,4
2023-03-29T05:44:32.543Z,3.5
2023-03-29T05:49:35.784Z,3.5
2023-03-29T05:51:37.530Z,3.2
2023-03-29T05:53:39.284Z,3.5
2023-03-29T05:55:43.701Z,3.4
2023-03-29T05:57:45.490Z,2.8
2023-03-29T05:59:47.245Z,3.5
2023-03-29T06:01:51.654Z,3.4
2023-03-29T06:05:55.168Z,2.6
2023-03-29T06:07:59.588Z,3.1
2023-03-29T06:19:17.132Z,4.7
2023-03-29T06:21:18.832Z,3.8
2023-03-29T06:23:23.317Z,3.4
2023-03-29T06:25:25.062Z,3.5
2023-03-29T06:27:26.802Z,3.1
2023-03-29T06:29:31.248Z,3
2023-03-29T06:31:33.048Z,2.6
2023-03-29T06:33:34.753Z,3
2023-03-29T06:35:39.212Z,2.7
2023-03-29T06:39:42.702Z,3
2023-03-29T06:41:47.134Z,2.7
2023-03-29T06:43:48.888Z,2.8
2023-03-29T06:45:50.694Z,2.7
2023-03-29T06:47:55.159Z,3.4
2023-03-29T06:54:03.093Z,2.6
2023-03-29T06:56:04.834Z,3
2023-03-29T07:10:22.610Z,2.4
2023-03-29T07:12:27.014Z,2.9
2023-03-29T07:14:28.775Z,2.2
2023-03-29T07:21:38.026Z,2.8
2023-03-29T07:25:40.288Z,3
2023-03-29T07:27:44.650Z,2.2
2023-03-29T07:30:09.963Z,3.1
2023-03-29T07:31:47.992Z,2.5
2023-03-29T07:33:52.413Z,1.9
2023-03-29T07:35:54.083Z,3.4
2023-03-29T07:37:56.025Z,2.2
2023-03-29T07:46:07.979Z,2.8
2023-03-29T07:50:11.294Z,2.7
2023-03-29T07:52:15.702Z,2.9
2023-03-29T07:54:17.397Z,3
2023-03-29T08:02:26.951Z,2.7
2023-03-29T08:04:31.425Z,3.9
2023-03-29T08:10:58.535Z,3
2023-03-29T08:13:00.270Z,3
2023-03-29T08:15:02.028Z,4.1
2023-03-29T08:17:07.342Z,2.7
2023-03-29T08:21:10.648Z,3.1
2023-03-29T08:29:17.603Z,3.3
2023-03-29T08:31:22.854Z,3.1
2023-03-29T08:33:24.571Z,2.8
2023-03-29T08:35:26.300Z,3.7
2023-03-29T08:37:28.044Z,2.7
2023-03-29T08:39:29.769Z,3.3
2023-03-29T08:55:47.216Z,3.5
2023-03-29T08:59:54.221Z,4.2
2023-03-29T09:01:55.999Z,3.7
2023-03-29T09:03:57.803Z,4.2
2023-03-29T09:07:02.099Z,3.9
2023-03-29T09:09:03.879Z,4.2
2023-03-29T09:13:10.870Z,5.1
2023-03-29T09:17:14.314Z,4.1
2023-03-29T09:27:26.679Z,3.9
2023-03-29T09:37:35.388Z,3.8
2023-03-29T09:41:42.400Z,4.3
2023-03-29T09:45:45.976Z,3.7
2023-03-29T09:47:47.692Z,3.5
2023-03-29T09:49:49.414Z,5
2023-03-29T09:57:59.896Z,4
2023-03-29T10:00:01.680Z,3.6
2023-03-29T10:03:07.463Z,5
2023-03-29T10:05:07.791Z,4.5
2023-03-29T10:07:09.551Z,4.1
2023-03-29T10:09:14.774Z,4
2023-03-29T10:13:18.365Z,3.7
2023-03-29T10:15:29.361Z,3.1
2023-03-29T10:17:21.845Z,4.5
2023-03-29T10:29:35.943Z,3.9
2023-03-29T10:33:39.435Z,3.7
2023-03-29T10:35:41.221Z,3.6
2023-03-29T10:37:46.442Z,4.1
2023-03-29T10:41:50.003Z,2.8
2023-03-29T10:43:51.760Z,2.9
2023-03-29T10:45:53.547Z,3.1
2023-03-29T10:47:55.354Z,3.3
2023-03-29T10:49:57.407Z,3.6
2023-03-29T10:52:02.323Z,3.2
2023-03-29T10:56:05.856Z,4.1
2023-03-29T10:57:08.570Z,3.4
2023-03-29T11:01:12.161Z,3.3
2023-03-29T11:03:16.206Z,4.1
2023-03-29T11:05:19.106Z,3.9
2023-03-29T11:09:22.675Z,3.7
2023-03-29T11:17:29.799Z,3.8
2023-03-29T11:19:35.000Z,3.3
2023-03-29T11:25:40.347Z,4
2023-03-29T11:27:42.099Z,4.6
2023-03-29T11:29:43.883Z,3.6
2023-03-29T11:33:50.896Z,3.7
2023-03-29T11:35:52.862Z,4.3
2023-03-29T11:37:54.451Z,4
2023-03-29T11:39:56.212Z,3.5
2023-03-29T11:41:57.992Z,4.1
2023-03-29T11:43:59.772Z,3.7
2023-03-29T11:46:01.528Z,3.7
2023-03-29T11:48:07.083Z,3.3
2023-03-29T11:50:08.564Z,3.7
2023-03-29T11:52:10.314Z,3.6
2023-03-29T11:58:38.279Z,3.1
2023-03-29T12:02:42.299Z,3.4
2023-03-29T12:04:43.933Z,4.1
2023-03-29T12:06:45.718Z,4
2023-03-29T12:08:47.535Z,3
2023-03-29T12:23:03.449Z,3.1
2023-03-29T12:25:05.258Z,4
2023-03-29T12:27:07.001Z,2.8
2023-03-29T12:31:14.038Z,3.2
2023-03-29T12:35:17.574Z,3.1
2023-03-29T12:37:19.336Z,3.7
2023-03-29T12:50:36.125Z,4.5
2023-03-29T12:52:37.903Z,5.2
2023-03-29T12:54:39.707Z,4.3
2023-03-29T12:58:46.706Z,4.4
2023-03-29T13:00:48.504Z,4.6
2023-03-29T13:02:50.362Z,4.7
2023-03-29T13:04:52.077Z,3.6
2023-03-29T13:13:02.641Z,4.4
2023-03-29T13:15:04.378Z,5.7
2023-03-29T13:17:17.852Z,5.8
2023-03-29T13:23:11.486Z,4.6
2023-03-29T13:25:16.711Z,4.9
2023-03-29T13:27:18.481Z,5.1
2023-03-29T13:29:20.257Z,4.6
2023-03-29T13:31:22.077Z,4.1
2023-03-29T13:33:23.755Z,4.7
2023-03-29T13:35:25.524Z,5.6
2023-03-29T13:37:27.285Z,5.2
2023-03-29T13:39:32.570Z,5.4
2023-03-29T13:41:34.315Z,4.4
2023-03-29T13:43:36.074Z,4.7
2023-03-29T13:44:38.700Z,5.5
2023-03-29T13:48:42.216Z,5.6
2023-03-29T14:05:01.460Z,6.2
2023-03-29T14:07:06.691Z,4.7
2023-03-29T14:13:11.973Z,6.6
2023-03-29T14:15:13.758Z,6.9
2023-03-29T14:17:15.500Z,5.2
2023-03-29T14:19:17.274Z,6.5
2023-03-29T14:21:22.498Z,6.6
2023-03-29T14:23:24.250Z,4.9
2023-03-29T14:25:26.082Z,5.2
2023-03-29T14:27:27.809Z,6.7
2023-03-29T14:33:33.111Z,5.1
2023-03-29T14:35:38.459Z,5.7
2023-03-29T14:37:40.110Z,5.3
2023-03-29T14:39:41.899Z,5.5
2023-03-29T14:44:48.037Z,5.1
2023-03-29T14:50:56.838Z,4.9
2023-03-29T14:55:00.350Z,22.7
2023-03-29T14:59:03.875Z,5.6
2023-03-29T15:01:05.693Z,5.2
2023-03-29T15:03:10.977Z,4.4
2023-03-29T15:05:12.690Z,3.9
2023-03-29T15:07:14.422Z,4.6
2023-03-29T15:09:16.185Z,4.8
2023-03-29T15:11:17.960Z,4.6
2023-03-29T15:13:19.974Z,4.7
2023-03-29T15:15:21.497Z,4.3
2023-03-29T15:17:31.288Z,4.4
2023-03-29T15:19:28.551Z,4.8
2023-03-29T15:21:30.313Z,4.8
2023-03-29T15:23:32.041Z,5
2023-03-29T15:27:35.579Z,4.7
2023-03-29T15:29:37.372Z,4.8
2023-03-29T15:31:42.738Z,3.9
2023-03-29T15:33:44.429Z,4.3
2023-03-29T15:35:46.143Z,4.5
2023-03-29T15:42:07.037Z,4.5
2023-03-29T16:00:29.896Z,4.1
2023-03-29T16:02:31.735Z,3.8
2023-03-29T16:08:36.918Z,4.1
2023-03-29T16:14:45.708Z,4
2023-03-29T16:32:06.885Z,4.7
2023-03-29T16:34:07.699Z,4.3
2023-03-29T16:36:09.525Z,5.1
2023-03-29T16:38:11.291Z,5.3
2023-03-29T16:40:16.500Z,5.2
2023-03-29T16:42:18.260Z,5.4
2023-03-29T16:44:22.980Z,5.1
2023-03-29T16:46:21.848Z,4.9
2023-03-29T16:48:23.587Z,4.7
2023-03-29T16:50:25.411Z,4.8
2023-03-29T16:52:27.116Z,4.7
2023-03-29T16:54:32.357Z,4.9
2023-03-29T16:56:34.107Z,5.4
2023-03-29T16:58:35.891Z,5.7
2023-03-29T17:00:37.655Z,4.3
2023-03-29T17:02:39.445Z,3.6
2023-03-29T17:04:41.254Z,4.3
2023-03-29T17:08:48.159Z,5.7
2023-03-29T17:10:49.950Z,5.1
2023-03-29T17:12:51.701Z,5.3
2023-03-29T17:16:55.205Z,4.6
2023-03-29T17:18:56.991Z,4.7
2023-03-29T17:23:03.968Z,5.2
2023-03-29T17:27:07.470Z,5
2023-03-29T17:28:10.092Z,3.9
2023-03-29T17:32:13.644Z,6.2
2023-03-29T17:38:22.355Z,4.5
2023-03-29T17:52:38.108Z,4.4
2023-03-29T18:02:50.240Z,3.7
2023-03-29T18:04:52.921Z,4.5
2023-03-29T18:06:54.669Z,4.3
2023-03-29T18:12:59.916Z,4.8
2023-03-29T18:19:08.718Z,3.9
2023-03-29T18:21:10.478Z,4.1
2023-03-29T18:28:18.325Z,3.8
2023-03-29T18:30:20.088Z,3.4
2023-03-29T18:32:25.373Z,4.1
2023-03-29T18:34:27.077Z,2.9
2023-03-29T18:38:30.565Z,3.2
2023-03-29T18:40:32.382Z,3.9
2023-03-29T18:42:34.126Z,4.3
2023-03-29T18:44:35.878Z,4.4
2023-03-29T18:48:42.862Z,4.2
2023-03-29T18:50:44.642Z,4.9
2023-03-29T18:52:46.400Z,3.9
2023-03-29T18:54:48.189Z,4.7
2023-03-29T18:56:50.012Z,5.3
2023-03-29T18:58:51.735Z,4.7
2023-03-29T19:00:56.988Z,4.1
2023-03-29T19:02:58.740Z,4
2023-03-29T19:05:00.500Z,3.9
2023-03-29T19:07:02.220Z,4.5
2023-03-29T19:09:03.956Z,4.1
2023-03-29T19:11:05.742Z,4.1
2023-03-29T19:13:07.457Z,3.9
2023-03-29T19:15:12.706Z,4.9
2023-03-29T19:17:14.440Z,4
2023-03-29T19:21:33.598Z,5.2
2023-03-29T19:23:35.357Z,3.6
2023-03-29T19:25:37.105Z,4.8
2023-03-29T19:29:46.775Z,5
2023-03-29T19:31:45.884Z,5.4
2023-03-29T19:35:49.399Z,4.9
2023-03-29T19:37:51.133Z,4.6
2023-03-29T19:39:52.851Z,5.2
2023-03-29T19:41:58.103Z,4.4
2023-03-29T19:44:01.493Z,4.9
2023-03-29T19:48:04.988Z,5.2
2023-03-29T19:50:06.955Z,5.1
2023-03-29T19:54:10.461Z,4.7
2023-03-29T19:56:15.712Z,5.6
2023-03-29T19:58:17.454Z,5.3
2023-03-29T20:14:34.947Z,6.3
2023-03-29T20:15:37.554Z,7.2
2023-03-29T20:17:39.562Z,6.3
2023-03-29T20:19:41.039Z,6.4
2023-03-29T20:21:42.783Z,6
2023-03-29T20:31:55.030Z,5.9
2023-03-29T20:35:58.584Z,6.7
2023-03-29T20:40:05.482Z,6.2
2023-03-29T20:42:07.189Z,5.5
2023-03-29T20:44:08.912Z,5.4
2023-03-29T20:46:10.679Z,5.9
2023-03-29T20:48:12.385Z,6
2023-03-29T20:50:14.144Z,7.2
2023-03-29T20:52:19.350Z,7.6
2023-03-29T20:54:21.101Z,6.6
2023-03-29T20:58:24.548Z,6.4
2023-03-29T21:02:28.086Z,6.9
2023-03-29T21:04:29.798Z,6.6
2023-03-29T21:06:35.030Z,6.8
2023-03-29T21:10:38.427Z,7.7
2023-03-29T21:11:41.050Z,7.5
2023-03-29T21:15:44.541Z,6.6
2023-03-29T21:17:46.296Z,6.2
2023-03-29T21:19:51.433Z,7.9
2023-03-29T21:21:53.184Z,7.2
2023-03-29T21:23:54.902Z,6.7
2023-03-29T21:25:56.623Z,6.6
2023-03-29T21:27:58.323Z,6.3
2023-03-29T21:30:00.044Z,5.8
2023-03-29T21:32:01.816Z,7
2023-03-29T21:34:06.997Z,6
2023-03-29T21:38:10.460Z,5.9
2023-03-29T21:40:12.190Z,7.2
2023-03-29T21:44:15.672Z,6.4
2023-03-29T21:46:17.405Z,6.8
2023-03-29T21:48:22.653Z,7.6
2023-03-29T21:50:24.377Z,6.3
2023-03-29T21:52:26.148Z,5.9
2023-03-29T21:54:27.863Z,6.2
2023-03-29T22:07:44.396Z,5.8
2023-03-29T22:09:46.145Z,4.4
2023-03-29T22:11:47.872Z,5.5
2023-03-29T22:13:49.637Z,4.2
2023-03-29T22:15:54.870Z,5.5
2023-03-29T22:17:58.607Z,4.8
2023-03-29T22:19:58.382Z,5.1
2023-03-29T22:22:00.115Z,5.5
2023-03-29T22:24:01.791Z,5.4
2023-03-29T22:26:03.544Z,4.9
2023-03-29T22:28:05.287Z,3.7
2023-03-29T22:32:12.280Z,4.9
2023-03-29T22:34:13.963Z,5.2
2023-03-29T22:38:17.423Z,5.1
2023-03-29T22:40:19.185Z,4.3
2023-03-29T22:42:20.905Z,4.6
2023-03-29T22:44:26.107Z,5.5
2023-03-29T22:48:29.596Z,4.5
2023-03-29T22:50:31.338Z,4.5
2023-03-29T22:54:34.812Z,4.8
2023-03-29T22:56:36.530Z,4.6
2023-03-29T22:58:41.775Z,5.2
2023-03-29T23:00:43.514Z,5.1
2023-03-29T23:02:45.261Z,5.1
2023-03-29T23:05:02.546Z,5.4
2023-03-29T23:07:04.282Z,5.3
2023-03-29T23:09:06.022Z,4.3
2023-03-29T23:11:11.562Z,5.6
2023-03-29T23:13:12.984Z,4.6
2023-03-29T23:17:16.482Z,3.4
2023-03-29T23:19:18.212Z,3.7
2023-03-29T23:21:19.921Z,4.1
2023-03-29T23:25:26.896Z,4
2023-03-29T23:33:33.847Z,2.3
2023-03-29T23:35:35.603Z,3.4
2023-03-29T23:37:37.340Z,2.9
2023-03-29T23:39:42.532Z,3.5
2023-03-29T23:41:44.283Z,2.8
2023-03-29T23:45:47.739Z,2.3
2023-03-29T23:49:51.175Z,2.2
2023-03-29T23:51:52.916Z,2.3
2023-03-29T23:53:58.129Z,1.9
2023-03-29T23:55:59.855Z,2.6
2023-03-29T23:58:01.628Z,2
