createdAt,value
2019-05-13T00:02:59.160Z,3.50
2019-05-13T00:08:03.884Z,4.00
2019-05-13T00:13:08.300Z,4.37
2019-05-13T00:18:14.386Z,4.30
2019-05-13T00:23:19.268Z,4.30
2019-05-13T00:28:24.207Z,4.43
2019-05-13T00:33:28.705Z,4.97
2019-05-13T00:38:33.690Z,4.37
2019-05-13T00:43:38.260Z,4.13
2019-05-13T00:48:44.001Z,4.37
2019-05-13T00:53:48.533Z,4.10
2019-05-13T00:58:54.116Z,3.83
2019-05-13T01:03:58.674Z,3.50
2019-05-13T01:09:04.260Z,3.80
2019-05-13T01:14:09.830Z,3.20
2019-05-13T01:19:14.560Z,3.27
2019-05-13T01:24:19.201Z,3.30
2019-05-13T01:29:23.929Z,3.47
2019-05-13T01:34:28.499Z,2.90
2019-05-13T01:39:34.957Z,3.13
2019-05-13T01:44:39.177Z,2.90
2019-05-13T01:49:44.085Z,3.63
2019-05-13T01:54:48.577Z,3.03
2019-05-13T01:59:53.846Z,3.10
2019-05-13T02:04:58.405Z,3.30
2019-05-13T02:10:04.380Z,4.37
2019-05-13T02:15:10.352Z,3.20
2019-05-13T02:20:16.040Z,3.40
2019-05-13T02:25:20.475Z,3.40
2019-05-13T02:30:26.780Z,3.57
2019-05-13T02:35:32.573Z,3.40
2019-05-13T02:40:37.329Z,4.23
2019-05-13T02:45:43.113Z,3.40
2019-05-13T02:50:47.605Z,3.60
2019-05-13T02:55:52.655Z,4.27
2019-05-13T03:00:57.191Z,3.30
2019-05-13T03:06:02.937Z,3.40
2019-05-13T03:11:07.838Z,3.53
2019-05-13T03:16:14.015Z,3.70
2019-05-13T03:21:18.433Z,3.40
2019-05-13T03:26:23.657Z,3.13
2019-05-13T03:31:28.273Z,4.47
2019-05-13T03:36:36.216Z,3.93
2019-05-13T03:41:42.275Z,4.90
2019-05-13T03:46:49.051Z,4.63
2019-05-13T03:51:53.688Z,3.90
2019-05-13T03:56:58.341Z,3.97
2019-05-13T04:02:03.116Z,3.93
2019-05-13T04:07:07.806Z,4.03
2019-05-13T04:12:13.662Z,3.73
2019-05-13T04:17:18.243Z,3.67
2019-05-13T04:22:23.227Z,4.33
2019-05-13T04:27:28.022Z,4.73
2019-05-13T04:32:33.472Z,4.07
2019-05-13T04:37:38.341Z,4.23
2019-05-13T04:42:42.889Z,3.83
2019-05-13T04:47:47.385Z,4.30
2019-05-13T04:52:53.062Z,4.07
2019-05-13T04:57:57.681Z,4.57
2019-05-13T05:03:06.794Z,4.23
2019-05-13T05:08:42.152Z,3.53
2019-05-13T05:14:12.186Z,4.77
2019-05-13T05:20:05.105Z,4.37
2019-05-13T05:25:41.706Z,4.80
2019-05-13T05:31:24.109Z,4.13
2019-05-13T05:36:53.697Z,4.67
2019-05-13T05:41:59.046Z,4.27
2019-05-13T05:47:04.714Z,4.30
2019-05-13T05:52:12.295Z,3.63
2019-05-13T05:57:17.890Z,3.47
2019-05-13T06:02:25.383Z,3.87
2019-05-13T06:07:32.336Z,3.83
2019-05-13T06:12:36.950Z,3.27
2019-05-13T06:17:41.530Z,3.53
2019-05-13T06:22:46.031Z,3.57
2019-05-13T06:27:51.256Z,3.47
2019-05-13T06:32:56.187Z,3.30
2019-05-13T06:38:01.454Z,3.53
2019-05-13T06:43:06.218Z,2.73
2019-05-13T06:48:11.767Z,2.90
2019-05-13T06:53:16.617Z,3.00
2019-05-13T06:58:22.274Z,3.40
2019-05-13T07:03:26.952Z,2.80
2019-05-13T07:08:31.613Z,2.53
2019-05-13T07:13:36.106Z,2.73
2019-05-13T07:18:41.635Z,2.73
2019-05-13T07:23:46.316Z,2.60
2019-05-13T07:28:52.398Z,2.70
2019-05-13T07:33:57.239Z,2.10
2019-05-13T07:39:05.729Z,2.33
2019-05-13T07:44:11.860Z,2.50
2019-05-13T07:49:16.866Z,2.20
2019-05-13T07:54:22.156Z,2.10
2019-05-13T07:59:27.616Z,2.27
2019-05-13T08:04:33.422Z,2.07
2019-05-13T08:09:41.704Z,2.30
2019-05-13T08:14:45.569Z,2.40
2019-05-13T08:19:52.066Z,2.00
2019-05-13T08:24:56.187Z,1.50
2019-05-13T08:30:01.709Z,1.70
2019-05-13T08:35:12.314Z,1.60
2019-05-13T08:40:20.110Z,1.60
2019-05-13T08:45:23.706Z,1.30
2019-05-13T08:50:28.445Z,1.70
2019-05-13T08:55:32.956Z,1.90
2019-05-13T09:00:53.519Z,1.50
2019-05-13T09:05:58.236Z,1.50
2019-05-13T09:11:02.878Z,1.40
2019-05-13T09:16:07.693Z,1.23
2019-05-13T09:21:12.309Z,1.40
2019-05-13T09:26:16.774Z,1.43
2019-05-13T09:31:24.234Z,1.03
2019-05-13T09:36:28.934Z,1.30
2019-05-13T09:41:40.545Z,1.23
2019-05-13T09:46:42.199Z,1.00
2019-05-13T09:51:46.169Z,1.10
2019-05-13T09:56:51.856Z,1.10
2019-05-13T10:01:56.506Z,1.37
2019-05-13T10:07:02.466Z,1.10
2019-05-13T10:12:08.155Z,1.10
2019-05-13T10:17:14.297Z,1.30
2019-05-13T10:22:18.887Z,1.40
2019-05-13T10:27:24.047Z,1.00
2019-05-13T10:32:29.079Z,1.27
2019-05-13T10:37:33.746Z,1.90
2019-05-13T10:42:38.360Z,1.10
2019-05-13T10:47:43.008Z,1.07
2019-05-13T10:52:47.563Z,1.20
2019-05-13T10:57:52.696Z,1.27
2019-05-13T11:02:57.246Z,1.67
2019-05-13T11:08:02.156Z,1.33
2019-05-13T11:13:10.625Z,1.40
2019-05-13T11:18:18.983Z,1.30
2019-05-13T11:23:22.947Z,1.73
2019-05-13T11:28:26.228Z,1.20
2019-05-13T11:33:31.863Z,1.30
2019-05-13T11:38:36.661Z,1.30
2019-05-13T11:43:41.487Z,1.27
2019-05-13T11:48:46.086Z,1.57
2019-05-13T11:53:52.511Z,1.50
2019-05-13T11:58:56.818Z,1.30
2019-05-13T12:04:03.087Z,1.23
2019-05-13T12:09:12.723Z,1.53
2019-05-13T12:14:42.402Z,1.80
2019-05-13T12:19:22.129Z,1.40
2019-05-13T12:24:26.671Z,1.60
2019-05-13T12:29:32.112Z,1.80
2019-05-13T12:34:40.893Z,1.90
2019-05-13T12:39:43.772Z,1.80
2019-05-13T12:45:02.978Z,1.57
2019-05-13T12:49:55.075Z,1.47
2019-05-13T12:55:02.960Z,1.70
2019-05-13T13:00:07.232Z,2.07
2019-05-13T13:05:19.715Z,1.40
2019-05-13T13:10:18.368Z,1.60
2019-05-13T13:15:37.300Z,1.87
2019-05-13T13:20:29.271Z,1.50
2019-05-13T13:25:35.617Z,1.63
2019-05-13T13:30:43.860Z,1.30
2019-05-13T13:35:54.976Z,1.47
2019-05-13T13:40:53.875Z,1.43
2019-05-13T13:46:23.162Z,1.37
2019-05-13T13:51:06.293Z,1.43
2019-05-13T13:56:14.621Z,1.33
2019-05-13T14:01:20.466Z,1.70
2019-05-13T14:07:22.503Z,1.50
2019-05-13T14:11:32.964Z,1.47
2019-05-13T14:16:36.401Z,1.57
2019-05-13T14:21:42.132Z,1.73
2019-05-13T14:26:46.703Z,1.57
2019-05-13T14:31:52.154Z,1.70
2019-05-13T14:36:56.868Z,1.23
2019-05-13T14:42:02.235Z,1.80
2019-05-13T14:47:06.836Z,1.50
2019-05-13T14:52:12.101Z,1.43
2019-05-13T14:57:16.892Z,1.33
2019-05-13T15:02:22.700Z,1.30
2019-05-13T15:07:27.227Z,1.70
2019-05-13T15:12:32.446Z,1.90
2019-05-13T15:17:39.390Z,1.47
2019-05-13T15:22:44.322Z,1.43
2019-05-13T15:27:48.963Z,1.17
2019-05-13T15:32:53.458Z,1.50
2019-05-13T15:37:57.956Z,1.20
2019-05-13T15:43:02.785Z,1.27
2019-05-13T15:48:07.302Z,1.33
2019-05-13T15:53:12.747Z,1.40
2019-05-13T15:58:17.655Z,1.70
2019-05-13T16:03:22.158Z,1.73
2019-05-13T16:08:26.817Z,1.20
2019-05-13T16:13:31.983Z,2.07
2019-05-13T16:18:36.867Z,1.30
2019-05-13T16:23:42.915Z,2.17
2019-05-13T16:28:47.551Z,1.60
2019-05-13T16:33:52.319Z,1.17
2019-05-13T16:38:57.079Z,1.57
2019-05-13T16:44:01.562Z,1.40
2019-05-13T16:49:06.124Z,1.53
2019-05-13T16:54:10.644Z,1.30
2019-05-13T16:59:16.357Z,1.30
2019-05-13T17:04:21.486Z,1.10
2019-05-13T17:09:26.168Z,1.20
2019-05-13T17:14:32.234Z,1.40
2019-05-13T17:19:39.541Z,1.40
2019-05-13T17:24:44.344Z,1.70
2019-05-13T17:29:48.847Z,1.83
2019-05-13T17:34:53.443Z,1.30
2019-05-13T17:40:03.686Z,1.60
2019-05-13T17:45:11.221Z,1.90
2019-05-13T17:50:15.567Z,1.77
2019-05-13T17:55:22.072Z,1.50
2019-05-13T18:00:37.060Z,1.60
2019-05-13T18:05:42.229Z,1.73
2019-05-13T18:10:46.805Z,1.53
2019-05-13T18:15:52.515Z,1.60
2019-05-13T18:20:57.018Z,1.40
2019-05-13T18:26:02.058Z,1.40
2019-05-13T18:31:08.792Z,1.27
2019-05-13T18:36:13.217Z,1.77
2019-05-13T18:41:17.702Z,1.60
2019-05-13T18:46:23.095Z,1.80
2019-05-13T18:51:27.608Z,1.63
2019-05-13T18:56:33.737Z,1.90
2019-05-13T19:01:38.594Z,1.80
2019-05-13T19:06:45.482Z,1.80
2019-05-13T19:11:52.511Z,2.40
2019-05-13T19:16:57.001Z,2.20
2019-05-13T19:22:02.150Z,1.90
2019-05-13T19:27:06.959Z,2.00
2019-05-13T19:32:12.449Z,2.13
2019-05-13T19:37:17.750Z,1.90
2019-05-13T19:42:22.496Z,2.50
2019-05-13T19:47:26.911Z,2.40
2019-05-13T19:52:32.015Z,2.40
2019-05-13T19:57:36.744Z,2.00
2019-05-13T20:02:42.163Z,2.30
2019-05-13T20:07:47.006Z,2.37
2019-05-13T20:12:51.455Z,1.97
2019-05-13T20:17:55.850Z,2.10
2019-05-13T20:23:01.380Z,2.57
2019-05-13T20:28:06.271Z,2.40
2019-05-13T20:33:11.920Z,2.20
2019-05-13T20:38:16.631Z,2.33
2019-05-13T20:43:22.494Z,2.40
2019-05-13T20:48:27.094Z,2.10
2019-05-13T20:53:31.633Z,2.80
2019-05-13T20:58:36.190Z,2.10
2019-05-13T21:03:41.995Z,2.87
2019-05-13T21:08:46.517Z,2.20
2019-05-13T21:13:51.739Z,2.30
2019-05-13T21:18:56.269Z,2.33
2019-05-13T21:24:01.556Z,2.43
2019-05-13T21:29:06.154Z,2.50
2019-05-13T21:34:11.860Z,2.40
2019-05-13T21:39:16.549Z,2.83
2019-05-13T21:44:21.117Z,2.83
2019-05-13T21:49:25.569Z,2.50
2019-05-13T21:54:33.220Z,2.20
2019-05-13T21:59:36.242Z,2.57
2019-05-13T22:04:41.226Z,2.37
2019-05-13T22:09:45.953Z,2.57
2019-05-13T22:14:51.749Z,2.73
2019-05-13T22:19:56.539Z,2.80
2019-05-13T22:25:01.976Z,2.67
2019-05-13T22:30:07.971Z,2.73
2019-05-13T22:35:13.220Z,2.90
2019-05-13T22:40:17.766Z,2.70
2019-05-13T22:45:22.275Z,2.70
2019-05-13T22:50:26.760Z,2.40
2019-05-13T22:55:31.337Z,2.77
2019-05-13T23:00:35.913Z,2.93
2019-05-13T23:05:41.634Z,3.27
2019-05-13T23:10:46.200Z,3.00
2019-05-13T23:15:51.648Z,3.03
2019-05-13T23:20:56.217Z,3.33
2019-05-13T23:26:00.717Z,3.07
2019-05-13T23:31:05.290Z,3.10
2019-05-13T23:36:11.892Z,3.13
2019-05-13T23:41:15.955Z,3.37
2019-05-13T23:46:22.279Z,3.53
2019-05-13T23:51:26.845Z,3.37
2019-05-13T23:56:31.330Z,3.43
