createdAt,value
2019-05-30T00:00:16.549Z,0
2019-05-30T00:01:07.313Z,0
2019-05-30T00:02:08.009Z,0
2019-05-30T00:03:08.737Z,0
2019-05-30T00:04:09.456Z,0
2019-05-30T00:05:10.124Z,0
2019-05-30T00:06:10.822Z,0
2019-05-30T00:07:11.505Z,0
2019-05-30T00:08:12.215Z,0
2019-05-30T00:09:12.885Z,0
2019-05-30T00:10:13.572Z,0
2019-05-30T00:11:14.261Z,0
2019-05-30T00:12:14.947Z,0
2019-05-30T00:13:15.639Z,0
2019-05-30T00:14:16.344Z,0
2019-05-30T00:15:17.019Z,0
2019-05-30T00:16:17.707Z,0
2019-05-30T00:17:18.366Z,0
2019-05-30T00:18:19.066Z,0
2019-05-30T00:19:19.760Z,0
2019-05-30T00:20:20.437Z,0
2019-05-30T00:21:21.128Z,0
2019-05-30T00:22:21.814Z,0
2019-05-30T00:23:22.499Z,0
2019-05-30T00:24:23.197Z,0
2019-05-30T00:25:23.902Z,0
2019-05-30T00:26:24.578Z,0
2019-05-30T00:27:25.265Z,0
2019-05-30T00:28:25.958Z,0
2019-05-30T00:29:26.651Z,0
2019-05-30T00:30:27.334Z,0
2019-05-30T00:31:28.026Z,0
2019-05-30T00:32:28.716Z,0
2019-05-30T00:33:29.408Z,0
2019-05-30T00:34:30.089Z,0
2019-05-30T00:35:30.772Z,0
2019-05-30T00:36:31.474Z,0
2019-05-30T00:37:32.148Z,0
2019-05-30T00:38:32.841Z,0
2019-05-30T00:39:33.536Z,0
2019-05-30T00:40:34.258Z,0
2019-05-30T00:41:34.891Z,0
2019-05-30T00:42:35.580Z,0
2019-05-30T00:43:36.268Z,0
2019-05-30T00:44:36.957Z,0
2019-05-30T00:45:37.651Z,0
2019-05-30T00:46:38.337Z,0
2019-05-30T00:47:39.022Z,0
2019-05-30T00:48:39.723Z,0
2019-05-30T00:49:40.408Z,0
2019-05-30T00:50:41.104Z,0
2019-05-30T00:51:41.785Z,0
2019-05-30T00:52:42.566Z,0
2019-05-30T00:53:43.154Z,0
2019-05-30T00:54:43.850Z,0
2019-05-30T00:55:44.536Z,0
2019-05-30T00:56:45.220Z,0
2019-05-30T00:57:45.903Z,0
2019-05-30T00:58:46.595Z,0
2019-05-30T00:59:47.289Z,0
2019-05-30T01:00:47.968Z,0
2019-05-30T01:01:48.653Z,0
2019-05-30T01:02:49.371Z,0
2019-05-30T01:03:50.039Z,0
2019-05-30T01:04:50.728Z,0
2019-05-30T01:05:51.414Z,0
2019-05-30T01:06:52.150Z,0
2019-05-30T01:07:52.791Z,0
2019-05-30T01:08:53.486Z,0
2019-05-30T01:09:54.168Z,0
2019-05-30T01:10:54.885Z,0
2019-05-30T01:11:56.918Z,0
2019-05-30T01:12:56.867Z,0
2019-05-30T01:13:57.041Z,0
2019-05-30T01:14:58.882Z,0
2019-05-30T01:15:58.962Z,0
2019-05-30T01:16:59.077Z,0
2019-05-30T01:17:59.654Z,0
2019-05-30T01:19:01.091Z,0
2019-05-30T01:20:01.305Z,0
2019-05-30T01:21:01.741Z,0
2019-05-30T01:22:03.382Z,0
2019-05-30T01:23:03.309Z,0
2019-05-30T01:24:03.781Z,0
2019-05-30T01:25:05.887Z,0
2019-05-30T01:26:05.497Z,0
2019-05-30T01:27:05.837Z,0
2019-05-30T01:28:07.739Z,0
2019-05-30T01:29:07.755Z,0
2019-05-30T01:30:08.495Z,0
2019-05-30T01:31:11.380Z,0
2019-05-30T01:32:09.857Z,0
2019-05-30T01:33:10.541Z,0
2019-05-30T01:34:11.238Z,0
2019-05-30T01:35:11.919Z,0
2019-05-30T01:36:12.607Z,0
2019-05-30T01:37:13.310Z,0
2019-05-30T01:38:14.052Z,0
2019-05-30T01:39:14.704Z,0
2019-05-30T01:40:15.392Z,0
2019-05-30T01:41:17.666Z,0
2019-05-30T01:42:16.761Z,0
2019-05-30T01:43:17.447Z,0
2019-05-30T01:44:18.161Z,0
2019-05-30T01:45:18.832Z,0
2019-05-30T01:46:19.543Z,0
2019-05-30T01:47:20.209Z,0
2019-05-30T01:48:20.899Z,0
2019-05-30T01:49:21.596Z,0
2019-05-30T01:50:22.287Z,0
2019-05-30T01:51:22.976Z,0
2019-05-30T01:52:23.663Z,0
2019-05-30T01:53:24.350Z,0
2019-05-30T01:54:25.040Z,0
2019-05-30T01:55:25.736Z,0
2019-05-30T01:56:26.421Z,0
2019-05-30T01:57:27.114Z,0
2019-05-30T01:58:27.808Z,0
2019-05-30T01:59:28.509Z,0
2019-05-30T02:00:29.200Z,0
2019-05-30T02:01:29.884Z,0
2019-05-30T02:02:30.578Z,0
2019-05-30T02:03:31.261Z,0
2019-05-30T02:04:31.948Z,0
2019-05-30T02:05:32.639Z,0
2019-05-30T02:06:33.334Z,0
2019-05-30T02:07:34.047Z,0
2019-05-30T02:08:35.134Z,0
2019-05-30T02:09:35.709Z,0
2019-05-30T02:10:36.373Z,0
2019-05-30T02:11:37.061Z,0
2019-05-30T02:12:37.750Z,0
2019-05-30T02:13:38.496Z,0
2019-05-30T02:14:39.166Z,0
2019-05-30T02:15:39.862Z,0
2019-05-30T02:16:40.548Z,0
2019-05-30T02:17:41.238Z,0
2019-05-30T02:18:41.929Z,0
2019-05-30T02:19:42.620Z,0
2019-05-30T02:20:43.310Z,0
2019-05-30T02:21:43.996Z,0
2019-05-30T02:22:44.696Z,0
2019-05-30T02:23:45.375Z,0
2019-05-30T02:24:46.079Z,0
2019-05-30T02:25:46.765Z,0
2019-05-30T02:26:47.439Z,0
2019-05-30T02:27:48.127Z,0
2019-05-30T02:28:48.812Z,0
2019-05-30T02:29:49.516Z,0
2019-05-30T02:30:50.193Z,0
2019-05-30T02:31:50.889Z,0
2019-05-30T02:32:51.582Z,0
2019-05-30T02:33:52.271Z,0
2019-05-30T02:34:52.958Z,0
2019-05-30T02:35:53.653Z,0
2019-05-30T02:36:54.336Z,0
2019-05-30T02:37:55.053Z,0
2019-05-30T02:38:55.726Z,0
2019-05-30T02:40:00.200Z,0
2019-05-30T02:40:57.105Z,0
2019-05-30T02:41:57.808Z,0
2019-05-30T02:42:58.499Z,0
2019-05-30T02:44:01.044Z,0
2019-05-30T02:45:01.434Z,0
2019-05-30T02:46:00.971Z,0
2019-05-30T02:47:01.588Z,0
2019-05-30T02:48:03.153Z,0
2019-05-30T02:49:04.430Z,0
2019-05-30T02:50:04.397Z,0
2019-05-30T02:51:05.544Z,0
2019-05-30T02:52:06.344Z,0
2019-05-30T02:53:05.983Z,0
2019-05-30T02:54:07.108Z,0
2019-05-30T02:55:08.608Z,0
2019-05-30T02:56:07.954Z,0
2019-05-30T02:57:10.123Z,0
2019-05-30T02:58:10.561Z,0
2019-05-30T02:59:11.542Z,0
2019-05-30T03:00:16.130Z,5
2019-05-30T03:01:11.931Z,5
2019-05-30T03:02:15.209Z,5
2019-05-30T03:03:14.236Z,5
2019-05-30T03:04:13.050Z,5
2019-05-30T03:05:15.089Z,5
2019-05-30T03:06:14.393Z,5
2019-05-30T03:07:15.002Z,5
2019-05-30T03:08:15.693Z,5
2019-05-30T03:09:16.380Z,5
2019-05-30T03:10:17.077Z,11
2019-05-30T03:11:17.771Z,11
2019-05-30T03:12:18.495Z,11
2019-05-30T03:13:19.168Z,11
2019-05-30T03:14:20.218Z,11
2019-05-30T03:15:20.545Z,16
2019-05-30T03:16:21.236Z,16
2019-05-30T03:17:21.933Z,16
2019-05-30T03:18:22.635Z,16
2019-05-30T03:19:23.317Z,22
2019-05-30T03:20:24.029Z,22
2019-05-30T03:21:24.700Z,22
2019-05-30T03:22:25.391Z,28
2019-05-30T03:23:26.088Z,28
2019-05-30T03:24:26.778Z,33
2019-05-30T03:25:27.477Z,33
2019-05-30T03:26:28.230Z,33
2019-05-30T03:27:28.844Z,39
2019-05-30T03:28:29.544Z,39
2019-05-30T03:29:30.235Z,39
2019-05-30T03:30:30.965Z,39
2019-05-30T03:31:31.622Z,39
2019-05-30T03:33:03.467Z,45
2019-05-30T03:33:40.412Z,45
2019-05-30T03:34:34.661Z,50
2019-05-30T03:35:41.613Z,50
2019-05-30T03:36:36.051Z,56
2019-05-30T03:37:36.750Z,56
2019-05-30T03:38:37.444Z,56
2019-05-30T03:39:38.132Z,56
2019-05-30T03:40:38.840Z,61
2019-05-30T03:41:39.524Z,61
2019-05-30T03:42:40.236Z,61
2019-05-30T03:43:40.918Z,61
2019-05-30T03:44:41.606Z,61
2019-05-30T03:45:42.300Z,61
2019-05-30T03:46:42.999Z,61
2019-05-30T03:47:43.687Z,61
2019-05-30T03:48:44.380Z,67
2019-05-30T03:49:45.080Z,67
2019-05-30T03:50:45.765Z,67
2019-05-30T03:51:46.513Z,67
2019-05-30T03:52:47.158Z,73
2019-05-30T03:53:47.846Z,73
2019-05-30T03:54:48.527Z,73
2019-05-30T03:55:49.226Z,73
2019-05-30T03:56:49.915Z,78
2019-05-30T03:57:50.957Z,84
2019-05-30T03:58:51.587Z,84
2019-05-30T03:59:52.259Z,84
2019-05-30T04:00:52.949Z,84
2019-05-30T04:01:53.641Z,90
2019-05-30T04:02:58.036Z,90
2019-05-30T04:03:55.027Z,90
2019-05-30T04:04:55.687Z,95
2019-05-30T04:05:56.426Z,101
2019-05-30T04:06:57.116Z,112
2019-05-30T04:07:57.823Z,112
2019-05-30T04:08:58.508Z,118
2019-05-30T04:09:59.200Z,123
2019-05-30T04:10:59.925Z,129
2019-05-30T04:12:00.614Z,129
2019-05-30T04:13:01.310Z,135
2019-05-30T04:14:02.022Z,140
2019-05-30T04:15:02.715Z,140
2019-05-30T04:16:03.371Z,146
2019-05-30T04:17:04.033Z,146
2019-05-30T04:18:04.731Z,151
2019-05-30T04:19:05.462Z,151
2019-05-30T04:20:07.100Z,157
2019-05-30T04:21:08.531Z,163
2019-05-30T04:22:09.176Z,168
2019-05-30T04:23:08.668Z,168
2019-05-30T04:24:09.650Z,168
2019-05-30T04:25:10.133Z,168
2019-05-30T04:26:11.520Z,174
2019-05-30T04:27:12.001Z,174
2019-05-30T04:28:12.066Z,180
2019-05-30T04:29:14.069Z,180
2019-05-30T04:30:14.369Z,185
2019-05-30T04:31:14.500Z,191
2019-05-30T04:32:14.509Z,191
2019-05-30T04:33:26.968Z,196
2019-05-30T04:34:17.222Z,196
2019-05-30T04:35:16.935Z,202
2019-05-30T04:36:18.904Z,202
2019-05-30T04:37:19.045Z,202
2019-05-30T04:38:19.521Z,208
2019-05-30T04:39:19.311Z,208
2019-05-30T04:40:19.959Z,208
2019-05-30T04:41:21.051Z,208
2019-05-30T04:42:21.338Z,208
2019-05-30T04:43:22.032Z,213
2019-05-30T04:44:22.750Z,213
2019-05-30T04:45:27.589Z,213
2019-05-30T04:46:24.117Z,213
2019-05-30T04:47:24.810Z,219
2019-05-30T04:48:25.510Z,219
2019-05-30T04:49:26.200Z,219
2019-05-30T04:50:26.891Z,219
2019-05-30T04:51:27.590Z,219
2019-05-30T04:52:28.293Z,219
2019-05-30T04:53:28.976Z,225
2019-05-30T04:54:29.684Z,225
2019-05-30T04:55:30.365Z,230
2019-05-30T04:56:31.067Z,236
2019-05-30T04:57:31.760Z,241
2019-05-30T04:58:32.455Z,247
2019-05-30T04:59:33.144Z,253
2019-05-30T05:00:33.839Z,258
2019-05-30T05:01:34.548Z,264
2019-05-30T05:02:35.246Z,270
2019-05-30T05:03:45.709Z,275
2019-05-30T05:04:37.648Z,286
2019-05-30T05:05:38.344Z,286
2019-05-30T05:06:39.037Z,292
2019-05-30T05:07:39.737Z,292
2019-05-30T05:08:40.429Z,292
2019-05-30T05:09:41.131Z,298
2019-05-30T05:10:41.824Z,303
2019-05-30T05:11:42.536Z,309
2019-05-30T05:12:43.215Z,320
2019-05-30T05:13:43.910Z,331
2019-05-30T05:14:44.612Z,343
2019-05-30T05:15:45.307Z,354
2019-05-30T05:16:46.017Z,360
2019-05-30T05:17:46.711Z,371
2019-05-30T05:18:47.408Z,382
2019-05-30T05:19:48.104Z,393
2019-05-30T05:20:48.802Z,399
2019-05-30T05:21:49.491Z,405
2019-05-30T05:22:50.184Z,405
2019-05-30T05:23:50.893Z,405
2019-05-30T05:24:51.625Z,416
2019-05-30T05:26:00.891Z,433
2019-05-30T05:26:52.986Z,455
2019-05-30T05:27:53.689Z,495
2019-05-30T05:28:54.391Z,506
2019-05-30T05:29:55.086Z,472
2019-05-30T05:30:55.785Z,472
2019-05-30T05:31:56.514Z,478
2019-05-30T05:32:57.180Z,478
2019-05-30T05:33:57.880Z,483
2019-05-30T05:34:58.571Z,489
2019-05-30T05:35:59.294Z,489
2019-05-30T05:36:59.999Z,495
2019-05-30T05:38:00.689Z,495
2019-05-30T05:39:01.391Z,495
2019-05-30T05:40:02.083Z,489
2019-05-30T05:41:02.773Z,483
2019-05-30T05:42:03.466Z,478
2019-05-30T05:43:04.169Z,461
2019-05-30T05:44:04.921Z,444
2019-05-30T05:45:05.619Z,427
2019-05-30T05:46:06.317Z,410
2019-05-30T05:47:07.027Z,405
2019-05-30T05:48:07.709Z,416
2019-05-30T05:49:08.400Z,427
2019-05-30T05:50:09.104Z,444
2019-05-30T05:51:09.791Z,478
2019-05-30T05:52:12.133Z,500
2019-05-30T05:53:11.193Z,528
2019-05-30T05:54:11.886Z,540
2019-05-30T05:55:12.583Z,534
2019-05-30T05:56:13.277Z,528
2019-05-30T05:57:13.978Z,506
2019-05-30T05:58:14.671Z,495
2019-05-30T05:59:15.364Z,483
2019-05-30T06:00:16.900Z,489
2019-05-30T06:01:17.287Z,495
2019-05-30T06:02:17.708Z,500
2019-05-30T06:03:18.870Z,506
2019-05-30T06:04:19.102Z,517
2019-05-30T06:05:20.150Z,528
2019-05-30T06:06:21.283Z,534
2019-05-30T06:07:22.421Z,540
2019-05-30T06:08:23.588Z,562
2019-05-30T06:09:22.933Z,579
2019-05-30T06:10:23.747Z,607
2019-05-30T06:11:24.616Z,624
2019-05-30T06:12:25.771Z,652
2019-05-30T06:13:25.708Z,680
2019-05-30T06:14:26.398Z,697
2019-05-30T06:15:27.096Z,714
2019-05-30T06:16:28.382Z,736
2019-05-30T06:17:29.331Z,748
2019-05-30T06:18:29.182Z,765
2019-05-30T06:19:45.333Z,776
2019-05-30T06:20:30.572Z,770
2019-05-30T06:21:31.292Z,770
2019-05-30T06:22:31.975Z,759
2019-05-30T06:23:32.680Z,753
2019-05-30T06:24:33.370Z,742
2019-05-30T06:25:34.091Z,736
2019-05-30T06:26:34.767Z,725
2019-05-30T06:27:35.468Z,736
2019-05-30T06:28:36.183Z,765
2019-05-30T06:29:36.866Z,798
2019-05-30T06:30:37.562Z,832
2019-05-30T06:31:38.269Z,849
2019-05-30T06:32:38.956Z,855
2019-05-30T06:33:39.655Z,832
2019-05-30T06:34:40.405Z,810
2019-05-30T06:35:41.102Z,793
2019-05-30T06:36:41.749Z,787
2019-05-30T06:37:42.437Z,787
2019-05-30T06:38:43.139Z,787
2019-05-30T06:39:43.832Z,793
2019-05-30T06:40:44.536Z,810
2019-05-30T06:41:45.227Z,798
2019-05-30T06:42:45.923Z,787
2019-05-30T06:43:46.624Z,770
2019-05-30T06:44:47.327Z,765
2019-05-30T06:45:48.025Z,765
2019-05-30T06:46:48.728Z,781
2019-05-30T06:47:49.417Z,815
2019-05-30T06:48:50.113Z,860
2019-05-30T06:49:50.810Z,894
2019-05-30T06:50:51.517Z,928
2019-05-30T06:51:52.208Z,933
2019-05-30T06:52:52.908Z,928
2019-05-30T06:53:53.605Z,894
2019-05-30T06:54:54.309Z,871
2019-05-30T06:55:55.002Z,855
2019-05-30T06:56:55.705Z,849
2019-05-30T06:57:56.404Z,860
2019-05-30T06:58:57.103Z,888
2019-05-30T06:59:57.812Z,928
2019-05-30T07:00:58.514Z,939
2019-05-30T07:01:59.194Z,961
2019-05-30T07:02:59.937Z,978
2019-05-30T07:04:00.728Z,990
2019-05-30T07:05:02.007Z,984
2019-05-30T07:06:02.564Z,978
2019-05-30T07:07:05.813Z,956
2019-05-30T07:08:03.402Z,956
2019-05-30T07:09:04.096Z,922
2019-05-30T07:10:04.802Z,900
2019-05-30T07:11:05.499Z,888
2019-05-30T07:12:06.194Z,888
2019-05-30T07:13:06.897Z,900
2019-05-30T07:14:07.593Z,900
2019-05-30T07:15:08.289Z,916
2019-05-30T07:16:08.988Z,945
2019-05-30T07:17:09.681Z,961
2019-05-30T07:18:10.376Z,978
2019-05-30T07:19:11.084Z,984
2019-05-30T07:20:11.773Z,978
2019-05-30T07:21:12.476Z,961
2019-05-30T07:22:13.169Z,945
2019-05-30T07:23:13.871Z,933
2019-05-30T07:24:14.581Z,922
2019-05-30T07:25:15.273Z,905
2019-05-30T07:26:15.992Z,900
2019-05-30T07:27:16.682Z,877
2019-05-30T07:28:17.386Z,855
2019-05-30T07:29:18.091Z,843
2019-05-30T07:30:18.794Z,855
2019-05-30T07:31:19.499Z,888
2019-05-30T07:32:20.194Z,950
2019-05-30T07:33:20.897Z,1029
2019-05-30T07:34:21.592Z,1147
2019-05-30T07:35:22.298Z,1226
2019-05-30T07:36:24.012Z,1260
2019-05-30T07:37:24.478Z,1248
2019-05-30T07:38:24.403Z,1209
2019-05-30T07:39:27.127Z,1136
2019-05-30T07:40:26.570Z,1068
2019-05-30T07:41:26.855Z,1012
2019-05-30T07:42:27.196Z,995
2019-05-30T07:43:28.988Z,984
2019-05-30T07:44:28.780Z,1023
2019-05-30T07:45:29.281Z,1102
2019-05-30T07:46:30.979Z,1181
2019-05-30T07:47:30.682Z,1254
2019-05-30T07:48:32.367Z,1265
2019-05-30T07:49:32.417Z,1209
2019-05-30T07:50:32.778Z,1119
2019-05-30T07:51:34.634Z,1023
2019-05-30T07:52:34.850Z,967
2019-05-30T07:53:35.006Z,905
2019-05-30T07:54:35.582Z,855
2019-05-30T07:55:36.280Z,832
2019-05-30T07:56:37.991Z,838
2019-05-30T07:57:41.025Z,855
2019-05-30T07:58:38.378Z,877
2019-05-30T07:59:39.102Z,894
2019-05-30T08:00:39.817Z,900
2019-05-30T08:01:40.487Z,945
2019-05-30T08:02:41.187Z,1018
2019-05-30T08:03:41.892Z,1096
2019-05-30T08:04:42.587Z,1186
2019-05-30T08:05:43.283Z,1288
2019-05-30T08:06:43.983Z,1395
2019-05-30T08:07:44.685Z,1383
2019-05-30T08:08:45.381Z,1338
2019-05-30T08:09:46.154Z,1243
2019-05-30T08:10:46.821Z,1102
2019-05-30T08:11:47.525Z,967
2019-05-30T08:12:48.232Z,900
2019-05-30T08:13:48.920Z,866
2019-05-30T08:14:49.618Z,888
2019-05-30T08:15:50.320Z,928
2019-05-30T08:16:51.017Z,990
2019-05-30T08:17:51.727Z,1001
2019-05-30T08:18:52.408Z,995
2019-05-30T08:19:53.111Z,1040
2019-05-30T08:20:53.797Z,1046
2019-05-30T08:21:54.502Z,1023
2019-05-30T08:22:55.221Z,950
2019-05-30T08:23:55.894Z,900
2019-05-30T08:24:56.596Z,956
2019-05-30T08:25:57.296Z,984
2019-05-30T08:26:57.992Z,978
2019-05-30T08:27:58.696Z,956
2019-05-30T08:28:59.393Z,995
2019-05-30T08:30:00.083Z,984
2019-05-30T08:31:00.787Z,877
2019-05-30T08:32:01.508Z,759
2019-05-30T08:33:02.182Z,680
2019-05-30T08:34:02.883Z,691
2019-05-30T08:35:03.599Z,703
2019-05-30T08:36:05.639Z,736
2019-05-30T08:37:04.980Z,804
2019-05-30T08:38:05.673Z,832
2019-05-30T08:39:06.377Z,855
2019-05-30T08:40:07.082Z,871
2019-05-30T08:41:07.776Z,939
2019-05-30T08:42:08.474Z,990
2019-05-30T08:43:09.176Z,967
2019-05-30T08:44:09.868Z,950
2019-05-30T08:45:10.629Z,1012
2019-05-30T08:46:11.417Z,1175
2019-05-30T08:47:12.122Z,1237
2019-05-30T08:48:12.861Z,1276
2019-05-30T08:49:13.566Z,1327
2019-05-30T08:50:14.253Z,1203
2019-05-30T08:51:14.950Z,1018
2019-05-30T08:52:15.656Z,1001
2019-05-30T08:53:16.361Z,922
2019-05-30T08:54:17.054Z,961
2019-05-30T08:55:17.753Z,1057
2019-05-30T08:56:18.453Z,1085
2019-05-30T08:57:19.161Z,1001
2019-05-30T08:58:19.861Z,1001
2019-05-30T08:59:20.558Z,911
2019-05-30T09:00:21.258Z,826
2019-05-30T09:01:21.958Z,793
2019-05-30T09:02:22.652Z,748
2019-05-30T09:03:23.350Z,798
2019-05-30T09:04:24.051Z,838
2019-05-30T09:05:24.745Z,810
2019-05-30T09:06:25.454Z,736
2019-05-30T09:07:26.150Z,725
2019-05-30T09:08:26.846Z,815
2019-05-30T09:09:27.548Z,843
2019-05-30T09:10:28.242Z,911
2019-05-30T09:11:28.944Z,967
2019-05-30T09:12:29.643Z,1051
2019-05-30T09:13:30.385Z,1119
2019-05-30T09:14:31.039Z,1153
2019-05-30T09:15:31.740Z,1170
2019-05-30T09:16:32.433Z,1215
2019-05-30T09:17:33.136Z,1288
2019-05-30T09:18:33.837Z,1271
2019-05-30T09:19:34.527Z,1282
2019-05-30T09:20:35.228Z,1338
2019-05-30T09:21:36.823Z,1361
2019-05-30T09:22:37.980Z,1395
2019-05-30T09:23:38.544Z,1445
2019-05-30T09:24:39.297Z,1451
2019-05-30T09:25:39.955Z,1400
2019-05-30T09:26:44.204Z,1417
2019-05-30T09:27:40.871Z,1366
2019-05-30T09:28:42.107Z,1276
2019-05-30T09:29:42.704Z,1209
2019-05-30T09:30:43.199Z,1265
2019-05-30T09:31:42.901Z,1344
2019-05-30T09:32:45.099Z,1451
2019-05-30T09:33:44.690Z,1620
2019-05-30T09:34:45.004Z,1800
2019-05-30T09:35:46.943Z,1912
2019-05-30T09:36:47.359Z,2036
2019-05-30T09:37:49.360Z,1839
2019-05-30T09:38:49.753Z,1839
2019-05-30T09:39:49.472Z,1777
2019-05-30T09:40:50.143Z,1766
2019-05-30T09:41:50.867Z,2148
2019-05-30T09:42:51.559Z,1980
2019-05-30T09:43:52.247Z,2216
2019-05-30T09:44:52.949Z,2385
2019-05-30T09:45:53.646Z,2030
2019-05-30T09:46:54.342Z,2115
2019-05-30T09:47:55.040Z,2182
2019-05-30T09:48:55.742Z,2036
2019-05-30T09:49:56.449Z,2137
2019-05-30T09:50:57.156Z,3695
2019-05-30T09:51:58.053Z,2745
2019-05-30T09:52:58.759Z,2739
2019-05-30T09:53:59.469Z,2671
2019-05-30T09:55:00.162Z,2300
2019-05-30T09:56:00.854Z,2165
2019-05-30T09:57:01.560Z,2244
2019-05-30T09:58:02.258Z,2193
2019-05-30T09:59:02.960Z,2295
2019-05-30T10:00:03.668Z,3054
2019-05-30T10:01:04.357Z,2340
2019-05-30T10:02:05.060Z,2655
2019-05-30T10:03:05.758Z,2278
2019-05-30T10:04:06.464Z,2750
2019-05-30T10:05:07.176Z,2143
2019-05-30T10:06:07.877Z,1895
2019-05-30T10:07:08.583Z,1738
2019-05-30T10:08:09.285Z,1777
2019-05-30T10:09:09.989Z,1659
2019-05-30T10:10:10.701Z,1687
2019-05-30T10:11:11.387Z,1636
2019-05-30T10:12:12.087Z,1541
2019-05-30T10:13:12.795Z,1513
2019-05-30T10:14:13.491Z,1485
2019-05-30T10:15:14.197Z,1378
2019-05-30T10:16:14.897Z,1327
2019-05-30T10:17:15.604Z,1395
2019-05-30T10:18:16.298Z,1383
2019-05-30T10:19:17.004Z,1338
2019-05-30T10:20:17.700Z,1338
2019-05-30T10:21:18.406Z,1366
2019-05-30T10:22:19.110Z,1473
2019-05-30T10:23:19.821Z,1485
2019-05-30T10:24:20.520Z,1434
2019-05-30T10:25:21.235Z,1389
2019-05-30T10:26:21.933Z,1282
2019-05-30T10:27:22.638Z,1181
2019-05-30T10:28:23.346Z,1136
2019-05-30T10:29:24.039Z,1164
2019-05-30T10:30:24.757Z,1203
2019-05-30T10:31:25.447Z,1108
2019-05-30T10:32:26.147Z,1074
2019-05-30T10:33:26.864Z,1141
2019-05-30T10:34:27.559Z,1164
2019-05-30T10:35:30.050Z,1164
2019-05-30T10:36:43.118Z,1170
2019-05-30T10:37:29.659Z,1203
2019-05-30T10:38:30.356Z,1293
2019-05-30T10:39:31.057Z,1479
2019-05-30T10:40:32.268Z,1850
2019-05-30T10:41:32.454Z,2261
2019-05-30T10:42:33.162Z,3093
2019-05-30T10:43:33.868Z,2981
2019-05-30T10:44:34.568Z,2536
2019-05-30T10:45:38.497Z,2126
2019-05-30T10:46:36.037Z,2109
2019-05-30T10:47:36.684Z,2103
2019-05-30T10:48:37.374Z,2182
2019-05-30T10:49:38.073Z,2210
2019-05-30T10:50:38.773Z,1929
2019-05-30T10:51:39.472Z,1895
2019-05-30T10:52:40.175Z,1648
2019-05-30T10:53:40.878Z,1670
2019-05-30T10:54:41.578Z,1726
2019-05-30T10:55:42.280Z,1788
2019-05-30T10:56:42.997Z,1845
2019-05-30T10:57:43.685Z,1968
2019-05-30T10:58:46.514Z,2289
2019-05-30T10:59:46.142Z,2306
2019-05-30T11:00:47.260Z,1985
2019-05-30T11:01:47.083Z,1890
2019-05-30T11:02:47.958Z,1878
2019-05-30T11:03:48.760Z,1867
2019-05-30T11:04:48.926Z,1918
2019-05-30T11:05:50.591Z,1867
2019-05-30T11:07:04.483Z,1693
2019-05-30T11:08:00.330Z,1445
2019-05-30T11:08:52.754Z,1260
2019-05-30T11:09:52.792Z,1181
2019-05-30T11:10:52.903Z,1147
2019-05-30T11:11:54.917Z,1136
2019-05-30T11:13:03.069Z,1141
2019-05-30T11:13:55.396Z,1164
2019-05-30T11:14:55.695Z,1243
2019-05-30T11:15:57.423Z,1333
2019-05-30T11:16:57.804Z,1338
2019-05-30T11:17:57.798Z,1305
2019-05-30T11:18:58.498Z,1265
2019-05-30T11:19:59.214Z,1192
2019-05-30T11:20:59.896Z,1080
2019-05-30T11:22:00.606Z,1051
2019-05-30T11:23:01.307Z,984
2019-05-30T11:24:02.004Z,978
2019-05-30T11:25:02.701Z,1035
2019-05-30T11:26:03.407Z,1113
2019-05-30T11:27:04.106Z,1136
2019-05-30T11:28:04.918Z,1102
2019-05-30T11:29:05.613Z,1018
2019-05-30T11:30:06.318Z,1001
2019-05-30T11:31:07.024Z,945
2019-05-30T11:32:07.719Z,911
2019-05-30T11:33:08.429Z,877
2019-05-30T11:34:09.119Z,838
2019-05-30T11:35:09.824Z,753
2019-05-30T11:36:10.523Z,697
2019-05-30T11:37:18.516Z,697
2019-05-30T11:38:11.949Z,765
2019-05-30T11:39:12.653Z,945
2019-05-30T11:40:13.352Z,1046
2019-05-30T11:41:14.061Z,1035
2019-05-30T11:42:14.761Z,1012
2019-05-30T11:43:15.464Z,905
2019-05-30T11:44:16.167Z,849
2019-05-30T11:45:16.869Z,860
2019-05-30T11:46:17.562Z,787
2019-05-30T11:47:18.262Z,675
2019-05-30T11:48:18.979Z,624
2019-05-30T11:49:19.662Z,675
2019-05-30T11:50:20.365Z,742
2019-05-30T11:51:21.068Z,770
2019-05-30T11:52:21.771Z,804
2019-05-30T11:53:22.465Z,787
2019-05-30T11:54:23.174Z,776
2019-05-30T11:55:23.867Z,804
2019-05-30T11:56:24.567Z,804
2019-05-30T11:57:25.265Z,838
2019-05-30T11:58:25.969Z,843
2019-05-30T11:59:26.669Z,871
2019-05-30T12:00:27.375Z,888
2019-05-30T12:01:28.075Z,838
2019-05-30T12:02:28.761Z,753
2019-05-30T12:03:29.819Z,736
2019-05-30T12:04:30.165Z,720
2019-05-30T12:05:30.861Z,669
2019-05-30T12:06:31.563Z,630
2019-05-30T12:07:36.421Z,607
2019-05-30T12:08:32.965Z,556
2019-05-30T12:09:33.665Z,500
2019-05-30T12:10:34.360Z,472
2019-05-30T12:11:35.066Z,455
2019-05-30T12:12:35.758Z,461
2019-05-30T12:13:36.465Z,450
2019-05-30T12:14:37.159Z,427
2019-05-30T12:15:37.864Z,433
2019-05-30T12:16:38.562Z,433
2019-05-30T12:17:39.260Z,421
2019-05-30T12:18:39.961Z,421
2019-05-30T12:19:40.664Z,433
2019-05-30T12:20:41.364Z,444
2019-05-30T12:21:42.067Z,433
2019-05-30T12:22:42.763Z,433
2019-05-30T12:23:43.467Z,433
2019-05-30T12:24:44.162Z,438
2019-05-30T12:25:44.867Z,450
2019-05-30T12:26:45.570Z,438
2019-05-30T12:27:46.268Z,433
2019-05-30T12:28:46.969Z,433
2019-05-30T12:29:47.679Z,421
2019-05-30T12:30:57.715Z,365
2019-05-30T12:31:49.074Z,326
2019-05-30T12:32:49.765Z,343
2019-05-30T12:33:50.464Z,360
2019-05-30T12:34:52.266Z,354
2019-05-30T12:35:52.368Z,343
2019-05-30T12:36:52.558Z,354
2019-05-30T12:37:58.330Z,365
2019-05-30T12:38:54.333Z,376
2019-05-30T12:39:54.653Z,365
2019-05-30T12:40:56.632Z,348
2019-05-30T12:41:56.859Z,343
2019-05-30T12:42:59.178Z,320
2019-05-30T12:43:57.479Z,343
2019-05-30T12:44:59.042Z,354
2019-05-30T12:45:59.334Z,326
2019-05-30T12:47:01.243Z,298
2019-05-30T12:48:01.315Z,281
2019-05-30T12:49:01.670Z,270
2019-05-30T12:50:03.457Z,275
2019-05-30T12:51:03.517Z,303
2019-05-30T12:52:03.577Z,337
2019-05-30T12:53:04.243Z,371
2019-05-30T12:54:04.946Z,376
2019-05-30T12:55:06.793Z,376
2019-05-30T12:56:06.879Z,393
2019-05-30T12:57:07.114Z,382
2019-05-30T12:58:07.738Z,388
2019-05-30T12:59:08.440Z,405
2019-05-30T13:00:16.855Z,416
2019-05-30T13:01:09.847Z,433
2019-05-30T13:02:10.550Z,433
2019-05-30T13:03:11.245Z,461
2019-05-30T13:04:11.946Z,472
2019-05-30T13:05:12.645Z,478
2019-05-30T13:06:13.353Z,500
2019-05-30T13:07:14.055Z,506
2019-05-30T13:08:21.656Z,523
2019-05-30T13:09:15.447Z,506
2019-05-30T13:10:16.145Z,472
2019-05-30T13:11:16.861Z,500
2019-05-30T13:12:17.554Z,523
2019-05-30T13:13:18.254Z,523
2019-05-30T13:14:18.958Z,506
2019-05-30T13:15:19.655Z,483
2019-05-30T13:16:20.362Z,478
2019-05-30T13:17:21.052Z,478
2019-05-30T13:18:21.755Z,461
2019-05-30T13:19:22.458Z,489
2019-05-30T13:20:23.151Z,478
2019-05-30T13:21:23.859Z,461
2019-05-30T13:22:24.554Z,472
2019-05-30T13:23:25.274Z,506
2019-05-30T13:24:25.962Z,517
2019-05-30T13:25:26.656Z,506
2019-05-30T13:26:27.358Z,511
2019-05-30T13:27:28.062Z,495
2019-05-30T13:28:28.762Z,483
2019-05-30T13:29:29.466Z,500
2019-05-30T13:30:30.169Z,495
2019-05-30T13:31:30.868Z,506
2019-05-30T13:32:31.569Z,528
2019-05-30T13:33:32.274Z,545
2019-05-30T13:34:32.972Z,573
2019-05-30T13:35:33.671Z,624
2019-05-30T13:36:34.378Z,601
2019-05-30T13:37:35.073Z,579
2019-05-30T13:38:35.777Z,573
2019-05-30T13:39:36.474Z,568
2019-05-30T13:40:37.172Z,551
2019-05-30T13:41:37.873Z,528
2019-05-30T13:42:38.579Z,534
2019-05-30T13:43:39.277Z,517
2019-05-30T13:44:39.985Z,523
2019-05-30T13:45:40.700Z,500
2019-05-30T13:46:41.402Z,545
2019-05-30T13:47:42.288Z,528
2019-05-30T13:48:43.052Z,528
2019-05-30T13:49:43.818Z,556
2019-05-30T13:50:44.525Z,511
2019-05-30T13:51:45.404Z,511
2019-05-30T13:52:46.126Z,646
2019-05-30T13:53:46.815Z,843
2019-05-30T13:54:47.516Z,849
2019-05-30T13:55:48.219Z,742
2019-05-30T13:56:48.922Z,663
2019-05-30T13:57:49.622Z,669
2019-05-30T13:58:50.367Z,680
2019-05-30T13:59:51.114Z,686
2019-05-30T14:00:51.819Z,624
2019-05-30T14:01:52.512Z,556
2019-05-30T14:02:53.214Z,540
2019-05-30T14:03:53.925Z,517