createdAt,value
2023-01-19T00:00:51.955Z,78.50
2023-01-19T00:03:18.793Z,79.00
2023-01-19T00:05:46.045Z,79.00
2023-01-19T00:08:17.389Z,80.90
2023-01-19T00:10:46.761Z,81.50
2023-01-19T00:13:14.892Z,80.80
2023-01-19T00:15:42.032Z,81.30
2023-01-19T00:18:10.707Z,80.80
2023-01-19T00:20:38.257Z,81.80
2023-01-19T00:23:07.578Z,82.80
2023-01-19T00:25:34.377Z,83.30
2023-01-19T00:28:01.866Z,83.40
2023-01-19T00:30:29.506Z,84.90
2023-01-19T00:32:56.494Z,85.00
2023-01-19T00:35:23.298Z,86.10
2023-01-19T00:37:50.219Z,86.50
2023-01-19T00:40:17.359Z,86.90
2023-01-19T00:42:44.571Z,87.30
2023-01-19T00:45:16.846Z,87.00
2023-01-19T00:47:43.513Z,86.20
2023-01-19T00:50:11.980Z,86.50
2023-01-19T00:52:42.399Z,87.30
2023-01-19T00:55:11.003Z,88.70
2023-01-19T00:57:38.965Z,89.30
2023-01-19T01:00:07.755Z,89.50
2023-01-19T01:02:34.979Z,89.50
2023-01-19T01:05:02.986Z,89.30
2023-01-19T01:07:30.817Z,88.70
2023-01-19T01:09:57.608Z,88.10
2023-01-19T01:12:24.610Z,88.20
2023-01-19T01:14:51.427Z,88.20
2023-01-19T01:17:24.814Z,88.20
2023-01-19T01:19:52.191Z,88.80
2023-01-19T01:22:19.010Z,88.60
2023-01-19T01:24:45.888Z,88.40
2023-01-19T01:27:13.256Z,89.10
2023-01-19T01:29:41.267Z,89.80
2023-01-19T01:32:08.340Z,90.30
2023-01-19T01:34:35.320Z,90.50
2023-01-19T01:37:02.954Z,90.70
2023-01-19T01:39:32.703Z,90.70
2023-01-19T01:41:59.397Z,91.00
2023-01-19T01:44:49.541Z,91.00
2023-01-19T01:47:25.119Z,90.90
2023-01-19T01:49:59.368Z,91.00
2023-01-19T01:52:32.350Z,91.00
2023-01-19T01:55:00.114Z,91.10
2023-01-19T01:57:27.962Z,91.30
2023-01-19T01:59:57.055Z,91.30
2023-01-19T02:02:46.486Z,91.40
2023-01-19T02:05:37.865Z,91.40
2023-01-19T02:08:31.431Z,91.40
2023-01-19T02:11:17.776Z,91.50
2023-01-19T02:13:46.855Z,91.40
2023-01-19T02:16:15.454Z,91.50
2023-01-19T02:18:43.196Z,91.70
2023-01-19T02:21:12.775Z,91.60
2023-01-19T02:23:47.020Z,91.70
2023-01-19T02:26:24.897Z,91.60
2023-01-19T02:29:08.565Z,91.60
2023-01-19T02:31:37.269Z,91.60
2023-01-19T02:34:05.285Z,91.70
2023-01-19T02:36:50.192Z,91.70
2023-01-19T02:39:22.728Z,91.80
2023-01-19T02:41:54.946Z,91.70
2023-01-19T02:44:24.227Z,91.90
2023-01-19T02:46:54.153Z,92.00
2023-01-19T02:49:20.822Z,92.10
2023-01-19T02:51:47.883Z,92.10
2023-01-19T02:54:41.985Z,92.20
2023-01-19T02:57:23.454Z,92.30
2023-01-19T03:00:15.540Z,92.30
2023-01-19T03:03:07.035Z,92.30
2023-01-19T03:06:08.326Z,92.30
2023-01-19T03:08:54.748Z,92.30
2023-01-19T03:11:26.988Z,92.30
2023-01-19T03:14:00.951Z,92.30
2023-01-19T03:16:50.238Z,92.30
2023-01-19T03:19:31.899Z,92.20
2023-01-19T03:22:02.845Z,92.20
2023-01-19T03:24:35.424Z,92.10
2023-01-19T03:27:11.449Z,92.10
2023-01-19T03:29:42.418Z,92.20
2023-01-19T03:32:14.265Z,92.10
2023-01-19T03:34:43.236Z,92.20
2023-01-19T03:37:11.596Z,92.20
2023-01-19T03:39:38.483Z,92.10
2023-01-19T03:42:08.109Z,92.10
2023-01-19T03:44:37.896Z,92.20
2023-01-19T03:47:09.139Z,92.20
2023-01-19T03:49:37.869Z,92.20
2023-01-19T03:52:05.353Z,92.20
2023-01-19T03:54:32.436Z,92.10
2023-01-19T03:56:59.456Z,92.00
2023-01-19T03:59:26.245Z,92.00
2023-01-19T04:01:53.011Z,91.90
2023-01-19T04:04:19.728Z,91.90
2023-01-19T04:06:46.509Z,91.90
2023-01-19T04:09:16.787Z,91.80
2023-01-19T04:11:44.288Z,91.80
2023-01-19T04:14:11.119Z,91.80
2023-01-19T04:16:37.842Z,91.90
2023-01-19T04:19:04.607Z,91.80
2023-01-19T04:21:31.313Z,91.80
2023-01-19T04:23:58.974Z,91.80
2023-01-19T04:26:25.732Z,91.70
2023-01-19T04:28:52.511Z,91.70
2023-01-19T04:31:19.452Z,91.70
2023-01-19T04:33:46.323Z,91.70
2023-01-19T04:36:13.033Z,91.60
2023-01-19T04:38:39.813Z,91.50
2023-01-19T04:41:06.478Z,91.40
2023-01-19T04:43:33.847Z,91.40
2023-01-19T04:46:00.660Z,91.30
2023-01-19T04:48:27.353Z,91.20
2023-01-19T04:50:54.059Z,91.00
2023-01-19T04:53:20.906Z,91.00
2023-01-19T04:55:47.784Z,91.00
2023-01-19T04:58:15.775Z,91.00
2023-01-19T05:00:43.284Z,91.20
2023-01-19T05:03:10.035Z,91.30
2023-01-19T05:05:36.797Z,91.20
2023-01-19T05:08:03.616Z,91.20
2023-01-19T05:10:30.297Z,91.10
2023-01-19T05:12:57.597Z,91.00
2023-01-19T05:15:24.328Z,90.90
2023-01-19T05:17:51.087Z,90.70
2023-01-19T05:20:17.974Z,90.90
2023-01-19T05:22:52.488Z,91.10
2023-01-19T05:25:19.660Z,91.20
2023-01-19T05:27:46.826Z,91.20
2023-01-19T05:30:14.227Z,91.20
2023-01-19T05:32:41.245Z,91.10
2023-01-19T05:35:08.390Z,91.20
2023-01-19T05:37:35.184Z,91.00
2023-01-19T05:40:01.913Z,91.10
2023-01-19T05:42:29.095Z,91.20
2023-01-19T05:44:56.617Z,91.30
2023-01-19T05:47:23.367Z,91.40
2023-01-19T05:49:50.070Z,91.30
2023-01-19T05:52:16.884Z,91.20
2023-01-19T05:54:43.850Z,91.10
2023-01-19T05:57:11.766Z,91.20
2023-01-19T05:59:38.540Z,91.10
2023-01-19T06:02:05.376Z,91.00
2023-01-19T06:04:32.434Z,90.90
2023-01-19T06:06:59.225Z,90.90
2023-01-19T06:09:25.910Z,90.90
2023-01-19T06:11:54.253Z,91.10
2023-01-19T06:14:21.136Z,91.20
2023-01-19T06:16:47.984Z,91.30
2023-01-19T06:19:15.126Z,91.20
2023-01-19T06:21:42.020Z,91.20
2023-01-19T06:24:09.914Z,91.20
2023-01-19T06:26:37.464Z,91.10
2023-01-19T06:29:04.291Z,91.10
2023-01-19T06:31:33.406Z,91.00
2023-01-19T06:34:00.200Z,90.90
2023-01-19T06:36:26.948Z,90.90
2023-01-19T06:38:53.853Z,90.90
2023-01-19T06:41:20.733Z,91.00
2023-01-19T06:43:47.510Z,91.10
2023-01-19T06:46:14.437Z,90.90
2023-01-19T06:48:41.273Z,90.90
2023-01-19T06:51:13.143Z,90.80
2023-01-19T06:53:39.951Z,90.70
2023-01-19T06:56:08.088Z,90.50
2023-01-19T06:58:35.008Z,90.60
2023-01-19T07:01:05.570Z,90.50
2023-01-19T07:03:33.191Z,90.50
2023-01-19T07:06:02.349Z,90.60
2023-01-19T07:08:30.111Z,90.70
2023-01-19T07:11:25.005Z,90.70
2023-01-19T07:13:51.566Z,90.50
2023-01-19T07:16:18.819Z,90.60
2023-01-19T07:18:48.083Z,90.70
2023-01-19T07:21:15.440Z,90.70
2023-01-19T07:23:43.313Z,90.70
2023-01-19T07:26:10.545Z,90.60
2023-01-19T07:28:37.341Z,90.70
2023-01-19T07:31:04.350Z,90.80
2023-01-19T07:33:31.207Z,91.00
2023-01-19T07:35:58.382Z,91.10
2023-01-19T07:38:25.325Z,91.10
2023-01-19T07:40:52.047Z,91.10
2023-01-19T07:43:18.739Z,91.00
2023-01-19T07:45:45.536Z,91.10
2023-01-19T07:48:12.333Z,91.10
2023-01-19T07:50:39.032Z,91.10
2023-01-19T07:53:11.668Z,91.10
2023-01-19T07:55:38.346Z,91.10
2023-01-19T07:58:07.327Z,91.20
2023-01-19T08:00:36.364Z,91.20
2023-01-19T08:03:04.724Z,91.30
2023-01-19T08:05:35.500Z,91.30
2023-01-19T08:08:02.264Z,91.30
2023-01-19T08:10:29.667Z,91.30
2023-01-19T08:12:57.787Z,91.40
2023-01-19T08:15:25.159Z,91.50
2023-01-19T08:18:02.758Z,91.50
2023-01-19T08:20:30.003Z,91.50
2023-01-19T08:23:01.282Z,91.50
2023-01-19T08:25:38.791Z,91.60
2023-01-19T08:28:07.205Z,91.60
2023-01-19T08:30:34.061Z,91.80
2023-01-19T08:33:04.461Z,91.90
2023-01-19T08:35:32.053Z,91.90
2023-01-19T08:38:01.527Z,92.00
2023-01-19T08:40:35.878Z,92.10
2023-01-19T08:43:11.409Z,92.10
2023-01-19T08:45:44.839Z,92.10
2023-01-19T08:48:12.358Z,92.20
2023-01-19T08:50:39.923Z,92.10
2023-01-19T08:53:07.133Z,92.10
2023-01-19T08:55:35.687Z,92.00
2023-01-19T08:58:04.759Z,91.80
2023-01-19T09:00:34.277Z,91.70
2023-01-19T09:03:04.122Z,91.70
2023-01-19T09:05:35.537Z,91.60
2023-01-19T09:08:03.822Z,91.60
2023-01-19T09:10:37.971Z,91.60
2023-01-19T09:13:08.216Z,91.40
2023-01-19T09:15:37.531Z,91.40
2023-01-19T09:18:07.140Z,91.30
2023-01-19T09:20:36.204Z,90.60
2023-01-19T09:23:03.080Z,90.10
2023-01-19T09:25:29.946Z,89.50
2023-01-19T09:27:56.744Z,89.20
2023-01-19T09:30:23.484Z,89.40
2023-01-19T09:32:50.327Z,90.00
2023-01-19T09:35:17.217Z,90.30
2023-01-19T09:37:47.727Z,90.50
2023-01-19T09:40:18.698Z,90.60
2023-01-19T09:42:52.561Z,90.80
2023-01-19T09:45:31.208Z,91.20
2023-01-19T09:48:00.216Z,91.30
2023-01-19T09:50:34.058Z,91.20
2023-01-19T09:53:18.856Z,87.40
2023-01-19T09:55:45.713Z,77.60
2023-01-19T09:58:16.393Z,72.80
2023-01-19T10:00:47.939Z,70.50
2023-01-19T10:03:17.000Z,63.00
2023-01-19T10:05:49.088Z,53.40
2023-01-19T10:08:22.951Z,42.90
2023-01-19T10:10:54.285Z,37.60
2023-01-19T10:13:28.812Z,37.20
2023-01-19T10:16:14.591Z,35.60
2023-01-19T10:18:51.577Z,35.20
2023-01-19T10:21:42.073Z,28.90
2023-01-19T10:24:11.730Z,33.10
2023-01-19T10:26:49.601Z,31.00
2023-01-19T10:29:22.475Z,27.20
2023-01-19T10:31:51.761Z,25.40
2023-01-19T10:34:23.652Z,24.40
2023-01-19T10:36:59.445Z,26.60
2023-01-19T10:39:26.406Z,26.70
2023-01-19T10:41:53.858Z,26.50
2023-01-19T10:44:28.653Z,19.80
2023-01-19T10:46:58.775Z,15.10
2023-01-19T10:49:28.637Z,13.20
2023-01-19T10:51:58.678Z,9.50
2023-01-19T10:54:27.673Z,9.50
2023-01-19T10:56:59.305Z,6.80
2023-01-19T10:59:44.536Z,3.60
2023-01-19T11:02:26.362Z,3.10
2023-01-19T11:04:56.115Z,1.30
2023-01-19T11:07:33.582Z,1.00
2023-01-19T11:10:15.588Z,1.00
2023-01-19T11:12:54.077Z,1.00
2023-01-19T11:15:29.095Z,1.00
2023-01-19T11:17:56.235Z,1.00
2023-01-19T11:20:27.773Z,1.00
2023-01-19T11:23:06.359Z,1.00
2023-01-19T11:25:35.685Z,1.00
2023-01-19T11:28:03.280Z,1.00
2023-01-19T11:30:30.602Z,1.00
2023-01-19T11:32:57.665Z,1.00
2023-01-19T11:35:41.358Z,1.00
2023-01-19T11:38:17.161Z,1.00
2023-01-19T11:40:55.471Z,1.00
2023-01-19T11:43:24.414Z,1.00
2023-01-19T11:45:51.884Z,1.00
2023-01-19T11:49:13.938Z,1.00
2023-01-19T11:51:58.339Z,1.00
2023-01-19T11:54:31.748Z,1.00
2023-01-19T11:57:00.376Z,1.00
2023-01-19T11:59:27.172Z,1.00
2023-01-19T12:01:58.337Z,1.00
2023-01-19T12:04:30.276Z,1.00
2023-01-19T12:06:59.654Z,1.00
2023-01-19T12:09:35.032Z,1.00
2023-01-19T12:12:05.031Z,1.00
2023-01-19T12:14:56.277Z,1.00
2023-01-19T12:17:35.357Z,1.00
2023-01-19T12:20:24.666Z,1.00
2023-01-19T12:23:02.931Z,1.00
2023-01-19T12:25:59.648Z,1.00
2023-01-19T12:28:31.156Z,1.00
2023-01-19T12:31:00.337Z,1.00
2023-01-19T12:33:35.001Z,1.00
2023-01-19T12:36:27.695Z,1.00
2023-01-19T12:39:04.835Z,1.00
2023-01-19T12:41:38.979Z,1.00
2023-01-19T12:44:12.061Z,1.00
2023-01-19T12:47:06.359Z,1.00
2023-01-19T12:50:06.783Z,1.00
2023-01-19T12:52:35.225Z,1.00
2023-01-19T12:55:14.038Z,1.00
2023-01-19T12:58:01.045Z,1.00
2023-01-19T13:00:34.022Z,1.00
2023-01-19T13:03:17.905Z,1.00
2023-01-19T13:05:44.705Z,1.00
2023-01-19T13:08:14.079Z,1.00
2023-01-19T13:11:13.740Z,1.00
2023-01-19T13:13:49.322Z,1.00
2023-01-19T13:16:18.853Z,1.00
2023-01-19T13:19:07.617Z,1.00
2023-01-19T13:21:48.476Z,1.00
2023-01-19T13:24:22.670Z,1.00
2023-01-19T13:26:49.404Z,1.00
2023-01-19T13:29:40.819Z,1.00
2023-01-19T13:32:17.587Z,1.00
2023-01-19T13:35:04.178Z,1.00
2023-01-19T13:37:39.285Z,1.00
2023-01-19T13:40:06.908Z,1.00
2023-01-19T13:42:37.926Z,1.00
2023-01-19T13:45:26.801Z,1.00
2023-01-19T13:47:56.703Z,1.00
2023-01-19T13:50:30.227Z,1.00
2023-01-19T13:52:58.964Z,1.00
2023-01-19T13:55:28.205Z,1.00
2023-01-19T13:57:55.515Z,1.00
2023-01-19T14:00:31.315Z,1.00
2023-01-19T14:03:18.614Z,1.00
2023-01-19T14:05:45.593Z,1.00
2023-01-19T14:08:15.224Z,1.00
2023-01-19T14:10:42.029Z,1.00
2023-01-19T14:13:18.434Z,1.00
2023-01-19T14:15:46.490Z,1.00
2023-01-19T14:18:19.362Z,1.00
2023-01-19T14:21:07.559Z,1.00
2023-01-19T14:23:42.337Z,1.00
2023-01-19T14:26:46.014Z,1.00
2023-01-19T14:29:19.317Z,1.00
2023-01-19T14:32:24.478Z,1.00
2023-01-19T14:35:04.264Z,1.00
2023-01-19T14:37:36.547Z,1.00
2023-01-19T14:40:11.008Z,1.00
2023-01-19T14:43:06.106Z,1.00
2023-01-19T14:45:41.390Z,1.00
2023-01-19T14:48:20.448Z,1.00
2023-01-19T14:51:02.400Z,1.00
2023-01-19T14:53:38.401Z,1.00
2023-01-19T14:56:06.775Z,1.00
2023-01-19T14:58:35.428Z,1.00
2023-01-19T15:01:02.379Z,1.00
2023-01-19T15:03:47.735Z,1.00
2023-01-19T15:06:17.425Z,1.00
2023-01-19T15:08:45.097Z,1.00
2023-01-19T15:11:29.020Z,1.00
2023-01-19T15:13:55.773Z,1.00
2023-01-19T15:16:23.748Z,1.00
2023-01-19T15:18:50.583Z,1.00
2023-01-19T15:21:23.586Z,1.00
2023-01-19T15:23:50.646Z,1.00
2023-01-19T15:26:20.753Z,1.00
2023-01-19T15:28:51.142Z,1.00
2023-01-19T15:31:23.665Z,1.00
2023-01-19T15:33:50.660Z,1.00
2023-01-19T15:36:20.389Z,1.00
2023-01-19T15:38:50.153Z,1.00
2023-01-19T15:41:27.882Z,1.00
2023-01-19T15:43:54.743Z,1.00
2023-01-19T15:46:22.837Z,1.00
2023-01-19T15:48:53.309Z,1.00
2023-01-19T15:51:22.213Z,1.00
2023-01-19T15:53:50.214Z,1.00
2023-01-19T15:56:20.378Z,1.00
2023-01-19T15:58:47.393Z,1.00
2023-01-19T16:01:22.833Z,1.00
2023-01-19T16:03:50.665Z,1.00
2023-01-19T16:06:17.959Z,1.00
2023-01-19T16:08:45.082Z,1.00
2023-01-19T16:11:14.964Z,1.00
2023-01-19T16:13:46.245Z,1.00
2023-01-19T16:16:18.975Z,1.00
2023-01-19T16:18:46.272Z,1.00
2023-01-19T16:21:13.061Z,1.00
2023-01-19T16:23:40.133Z,1.00
2023-01-19T16:26:22.476Z,1.70
2023-01-19T16:28:49.262Z,1.70
2023-01-19T16:31:16.549Z,1.00
2023-01-19T16:33:45.211Z,1.40
2023-01-19T16:36:43.008Z,2.70
2023-01-19T16:39:12.727Z,3.50
2023-01-19T16:41:40.927Z,2.90
2023-01-19T16:44:08.241Z,3.50
2023-01-19T16:46:37.650Z,3.60
2023-01-19T16:49:06.603Z,3.80
2023-01-19T16:51:33.805Z,5.10
2023-01-19T16:54:00.605Z,6.20
2023-01-19T16:56:27.631Z,5.10
2023-01-19T16:58:55.842Z,5.30
2023-01-19T17:01:24.190Z,4.90
2023-01-19T17:03:51.280Z,5.50
2023-01-19T17:06:22.671Z,6.00
2023-01-19T17:08:50.667Z,7.50
2023-01-19T17:11:22.730Z,9.10
2023-01-19T17:14:12.933Z,8.60
2023-01-19T17:16:40.052Z,8.00
2023-01-19T17:19:07.964Z,8.70
2023-01-19T17:21:35.557Z,10.00
2023-01-19T17:24:02.227Z,8.50
2023-01-19T17:26:30.954Z,8.60
2023-01-19T17:29:02.240Z,10.00
2023-01-19T17:31:30.589Z,11.00
2023-01-19T17:33:58.069Z,11.90
2023-01-19T17:36:27.588Z,12.10
2023-01-19T17:38:57.195Z,11.40
2023-01-19T17:41:29.469Z,11.10
2023-01-19T17:43:57.061Z,12.00
2023-01-19T17:46:25.859Z,13.50
2023-01-19T17:48:58.081Z,14.70
2023-01-19T17:51:25.893Z,16.10
2023-01-19T17:53:53.842Z,16.60
2023-01-19T17:56:25.864Z,17.80
2023-01-19T17:58:52.640Z,18.30
2023-01-19T18:01:22.106Z,19.50
2023-01-19T18:03:49.179Z,20.60
2023-01-19T18:06:16.428Z,21.90
2023-01-19T18:08:46.112Z,24.60
2023-01-19T18:11:14.078Z,26.30
2023-01-19T18:13:43.728Z,26.10
2023-01-19T18:16:12.982Z,25.30
2023-01-19T18:18:40.605Z,24.50
2023-01-19T18:21:10.708Z,24.40
2023-01-19T18:23:37.973Z,23.60
2023-01-19T18:26:11.035Z,24.60
2023-01-19T18:28:37.994Z,26.10
2023-01-19T18:31:09.308Z,27.10
2023-01-19T18:33:36.535Z,28.80
2023-01-19T18:36:03.481Z,31.20
2023-01-19T18:38:30.256Z,32.80
2023-01-19T18:41:18.168Z,32.00
2023-01-19T18:43:45.169Z,35.70
2023-01-19T18:46:12.119Z,36.30
2023-01-19T18:48:39.556Z,37.80
2023-01-19T18:51:14.085Z,38.80
2023-01-19T18:53:41.146Z,40.90
2023-01-19T18:56:11.036Z,43.60
2023-01-19T18:58:38.763Z,48.80
2023-01-19T19:01:20.806Z,52.10
2023-01-19T19:03:47.829Z,56.70
2023-01-19T19:06:16.739Z,57.00
2023-01-19T19:08:44.184Z,60.80
2023-01-19T19:11:14.167Z,62.10
2023-01-19T19:13:41.383Z,63.60
2023-01-19T19:16:09.916Z,65.20
2023-01-19T19:18:38.606Z,65.90
2023-01-19T19:21:11.783Z,67.20
2023-01-19T19:23:38.942Z,70.70
2023-01-19T19:26:09.625Z,72.30
2023-01-19T19:28:38.201Z,72.40
2023-01-19T19:31:11.097Z,72.50
2023-01-19T19:33:38.865Z,73.90
2023-01-19T19:36:07.190Z,75.60
2023-01-19T19:38:36.635Z,76.90
2023-01-19T19:41:08.117Z,77.20
2023-01-19T19:43:35.591Z,76.80
2023-01-19T19:46:13.198Z,78.00
2023-01-19T19:48:40.202Z,78.50
2023-01-19T19:51:18.602Z,79.00
2023-01-19T19:53:46.245Z,79.80
2023-01-19T19:56:13.838Z,79.70
2023-01-19T19:58:42.147Z,80.70
2023-01-19T20:01:10.141Z,81.70
2023-01-19T20:03:37.481Z,83.20
2023-01-19T20:06:06.750Z,85.20
2023-01-19T20:08:34.179Z,86.50
2023-01-19T20:11:06.298Z,86.50
2023-01-19T20:13:35.890Z,87.60
2023-01-19T20:16:10.234Z,87.60
2023-01-19T20:18:44.743Z,87.40
2023-01-19T20:21:17.073Z,86.90
2023-01-19T20:23:45.546Z,86.10
2023-01-19T20:26:14.522Z,86.50
2023-01-19T20:28:41.460Z,86.70
2023-01-19T20:31:19.384Z,86.90
2023-01-19T20:33:48.184Z,86.60
2023-01-19T20:36:15.504Z,86.50
2023-01-19T20:38:42.845Z,86.80
2023-01-19T20:41:12.442Z,87.50
2023-01-19T20:43:39.743Z,88.20
2023-01-19T20:46:07.109Z,88.50
2023-01-19T20:48:33.825Z,88.30
2023-01-19T20:51:09.720Z,88.20
2023-01-19T20:53:38.554Z,88.20
2023-01-19T20:56:12.152Z,88.80
2023-01-19T20:58:39.580Z,89.40
2023-01-19T21:01:15.117Z,89.60
2023-01-19T21:03:42.249Z,89.70
2023-01-19T21:06:09.531Z,89.40
2023-01-19T21:08:36.800Z,89.70
2023-01-19T21:11:03.911Z,89.80
2023-01-19T21:13:31.573Z,90.00
2023-01-19T21:15:59.064Z,90.10
2023-01-19T21:18:27.988Z,90.10
2023-01-19T21:20:57.354Z,90.10
2023-01-19T21:23:25.097Z,90.00
2023-01-19T21:25:57.632Z,90.40
2023-01-19T21:28:24.997Z,90.40
2023-01-19T21:30:53.402Z,90.80
2023-01-19T21:33:21.574Z,91.10
2023-01-19T21:35:56.895Z,91.10
2023-01-19T21:38:26.815Z,91.30
2023-01-19T21:40:54.289Z,91.70
2023-01-19T21:43:21.718Z,91.70
2023-01-19T21:45:49.106Z,91.90
2023-01-19T21:48:17.211Z,91.90
2023-01-19T21:50:44.416Z,92.00
2023-01-19T21:53:11.598Z,92.10
2023-01-19T21:55:42.812Z,92.10
2023-01-19T21:58:09.562Z,92.10
2023-01-19T22:00:36.323Z,92.10
2023-01-19T22:03:04.616Z,92.10
2023-01-19T22:05:36.696Z,92.00
2023-01-19T22:08:04.482Z,91.90
2023-01-19T22:10:31.250Z,92.00
2023-01-19T22:12:57.950Z,92.20
2023-01-19T22:15:24.738Z,92.30
2023-01-19T22:17:51.443Z,92.40
2023-01-19T22:20:18.308Z,92.50
2023-01-19T22:22:45.052Z,92.40
2023-01-19T22:25:12.078Z,92.40
2023-01-19T22:27:39.116Z,92.40
2023-01-19T22:30:06.429Z,92.30
2023-01-19T22:32:33.120Z,92.40
2023-01-19T22:34:59.916Z,92.40
2023-01-19T22:37:26.629Z,92.40
2023-01-19T22:39:53.536Z,92.50
2023-01-19T22:42:20.273Z,92.50
2023-01-19T22:44:47.045Z,92.50
2023-01-19T22:47:13.785Z,92.50
2023-01-19T22:49:40.764Z,92.60
2023-01-19T22:52:07.684Z,92.60
2023-01-19T22:54:34.489Z,92.60
2023-01-19T22:57:01.296Z,92.70
2023-01-19T22:59:28.104Z,92.70
2023-01-19T23:01:54.906Z,92.70
2023-01-19T23:04:21.706Z,92.70
2023-01-19T23:06:50.722Z,92.70
2023-01-19T23:09:17.928Z,92.70
2023-01-19T23:11:51.135Z,92.70
2023-01-19T23:14:20.150Z,92.70
2023-01-19T23:16:47.467Z,92.80
2023-01-19T23:19:14.445Z,92.80
2023-01-19T23:21:41.608Z,92.80
2023-01-19T23:24:08.979Z,92.80
2023-01-19T23:26:38.900Z,92.80
2023-01-19T23:29:08.257Z,92.90
2023-01-19T23:31:37.973Z,92.90
2023-01-19T23:34:07.493Z,92.90
2023-01-19T23:36:36.666Z,92.90
2023-01-19T23:39:18.184Z,92.80
2023-01-19T23:41:45.247Z,92.90
2023-01-19T23:44:12.191Z,92.90
2023-01-19T23:46:39.179Z,92.90
2023-01-19T23:49:06.041Z,92.90
2023-01-19T23:51:33.543Z,92.90
2023-01-19T23:54:00.773Z,93.00
2023-01-19T23:56:30.401Z,92.90
2023-01-19T23:59:06.198Z,92.90
