createdAt,value
2022-08-05T00:01:28.544Z,100358.47
2022-08-05T00:06:33.318Z,100349.13
2022-08-05T00:11:49.362Z,100361.28
2022-08-05T00:16:58.691Z,100327.69
2022-08-05T00:22:04.610Z,100362.84
2022-08-05T00:27:28.337Z,100361.00
2022-08-05T00:32:32.180Z,100390.22
2022-08-05T00:37:52.662Z,100369.94
2022-08-05T00:43:01.417Z,100375.09
2022-08-05T00:48:05.785Z,100373.28
2022-08-05T00:53:45.410Z,100342.34
2022-08-05T00:58:34.193Z,100370.16
2022-08-05T01:03:37.120Z,100337.44
2022-08-05T01:08:44.262Z,100360.41
2022-08-05T01:13:59.608Z,100378.59
2022-08-05T01:19:36.804Z,100350.03
2022-08-05T01:24:51.573Z,100377.84
2022-08-05T01:29:58.890Z,100355.69
2022-08-05T01:35:51.540Z,100351.94
2022-08-05T01:40:49.253Z,100346.81
2022-08-05T01:45:56.525Z,100370.00
2022-08-05T01:51:00.438Z,100370.56
2022-08-05T01:58:29.705Z,100308.06
2022-08-05T02:01:41.562Z,100361.88
2022-08-05T02:06:45.043Z,100365.56
2022-08-05T02:12:06.571Z,100360.16
2022-08-05T02:18:28.423Z,100361.09
2022-08-05T02:22:48.427Z,100369.19
2022-08-05T02:27:58.318Z,100339.75
2022-08-05T02:33:06.632Z,100324.88
2022-08-05T02:38:09.808Z,100351.06
2022-08-05T02:43:18.906Z,100359.81
2022-08-05T02:48:29.295Z,100362.94
2022-08-05T02:53:39.072Z,100274.97
2022-08-05T02:58:43.760Z,100295.22
2022-08-05T03:04:02.748Z,100333.75
2022-08-05T03:09:06.566Z,100370.63
2022-08-05T03:14:13.558Z,100309.34
2022-08-05T03:19:20.334Z,100318.66
2022-08-05T03:24:36.100Z,100352.25
2022-08-05T03:29:44.819Z,100329.63
2022-08-05T03:35:04.554Z,100365.66
2022-08-05T03:40:11.998Z,100369.53
2022-08-05T03:45:21.869Z,100364.59
2022-08-05T03:50:29.536Z,100318.13
2022-08-05T03:56:04.250Z,100389.50
2022-08-05T04:01:04.032Z,100371.69
2022-08-05T04:06:08.747Z,100362.09
2022-08-05T04:11:12.232Z,100376.66
2022-08-05T04:16:15.122Z,100345.16
2022-08-05T04:22:08.714Z,100371.41
2022-08-05T04:26:49.306Z,100366.75
2022-08-05T04:31:51.676Z,100373.75
2022-08-05T04:36:54.559Z,100340.97
2022-08-05T04:41:57.140Z,100289.13
2022-08-05T04:47:09.495Z,100325.66
2022-08-05T04:52:12.839Z,100382.09
2022-08-05T04:57:15.369Z,100305.47
2022-08-05T05:02:37.019Z,100343.84
2022-08-05T05:07:52.887Z,100368.38
2022-08-05T05:12:58.948Z,100346.53
2022-08-05T05:18:07.874Z,100368.38
2022-08-05T05:23:19.547Z,100388.25
2022-08-05T05:28:22.921Z,100319.38
2022-08-05T05:33:27.566Z,100297.72
2022-08-05T05:38:30.301Z,100350.63
2022-08-05T05:43:56.845Z,100308.78
2022-08-05T05:48:57.331Z,100332.69
2022-08-05T05:54:03.072Z,100372.41
2022-08-05T05:59:07.785Z,100346.25
2022-08-05T06:04:19.882Z,100364.63
2022-08-05T06:09:50.230Z,100346.88
2022-08-05T06:14:47.287Z,100373.56
2022-08-05T06:19:56.818Z,100381.88
2022-08-05T06:25:25.118Z,100375.78
2022-08-05T06:30:27.506Z,100388.59
2022-08-05T06:36:07.555Z,100387.41
2022-08-05T06:40:53.739Z,100379.25
2022-08-05T06:46:04.053Z,100356.34
2022-08-05T06:51:21.825Z,100389.41
2022-08-05T06:56:33.416Z,100361.13
2022-08-05T07:01:40.725Z,100363.44
2022-08-05T07:06:44.756Z,100354.56
2022-08-05T07:11:51.413Z,100319.06
2022-08-05T07:17:59.875Z,100298.94
2022-08-05T07:22:28.346Z,100377.31
2022-08-05T07:27:59.690Z,100353.44
2022-08-05T07:32:55.927Z,100347.63
2022-08-05T07:37:59.928Z,100355.84
2022-08-05T07:43:04.853Z,100320.94
2022-08-05T07:48:17.218Z,100314.47
2022-08-05T07:53:50.487Z,100349.75
2022-08-05T07:58:57.885Z,100362.34
2022-08-05T08:04:01.792Z,100343.31
2022-08-05T08:09:04.447Z,100361.06
2022-08-05T08:14:07.969Z,100366.63
2022-08-05T08:20:10.307Z,100375.56
2022-08-05T08:24:50.956Z,100377.00
2022-08-05T08:30:05.393Z,100384.38
2022-08-05T08:35:16.856Z,100373.38
2022-08-05T08:40:21.691Z,100370.25
2022-08-05T08:45:29.638Z,100369.63
2022-08-05T08:51:03.631Z,100359.72
2022-08-05T08:56:03.512Z,100351.59
2022-08-05T09:01:15.605Z,100356.00
2022-08-05T09:06:28.203Z,100357.84
2022-08-05T09:11:52.477Z,100334.88
2022-08-05T09:16:56.621Z,100338.28
2022-08-05T09:22:22.997Z,100336.75
2022-08-05T09:28:05.175Z,100306.44
2022-08-05T09:33:04.625Z,100321.25
2022-08-05T09:38:12.343Z,100311.47
2022-08-05T09:43:40.538Z,100305.31
2022-08-05T09:48:55.400Z,100300.53
2022-08-05T09:54:09.463Z,100309.66
2022-08-05T09:59:17.104Z,100294.75
2022-08-05T10:04:28.679Z,100302.44
2022-08-05T10:09:44.848Z,100291.59
2022-08-05T10:14:47.875Z,100286.84
2022-08-05T10:20:03.677Z,100289.13
2022-08-05T10:25:14.376Z,100282.13
2022-08-05T10:32:47.264Z,100252.28
2022-08-05T10:35:40.531Z,100257.34
2022-08-05T10:40:58.097Z,100279.19
2022-08-05T10:46:06.469Z,100259.44
2022-08-05T10:51:21.777Z,100255.56
2022-08-05T10:56:27.919Z,100256.06
2022-08-05T11:01:54.123Z,100251.88
2022-08-05T11:06:58.584Z,100238.25
2022-08-05T11:12:01.135Z,100215.81
2022-08-05T11:17:59.891Z,100233.66
2022-08-05T11:22:54.065Z,100233.50
2022-08-05T11:28:12.065Z,100229.53
2022-08-05T11:33:48.790Z,100212.66
2022-08-05T11:38:57.584Z,100232.66
2022-08-05T11:44:08.095Z,100216.97
2022-08-05T11:49:16.116Z,100216.44
2022-08-05T11:54:33.508Z,100204.50
2022-08-05T11:59:50.065Z,100186.88
2022-08-05T12:04:59.065Z,100208.94
2022-08-05T12:10:09.654Z,100196.66
2022-08-05T12:15:38.536Z,100190.22
2022-08-05T12:20:41.510Z,100192.28
2022-08-05T12:25:53.308Z,100181.22
2022-08-05T12:30:58.202Z,100151.50
2022-08-05T12:36:08.969Z,100171.13
2022-08-05T12:41:16.664Z,100171.06
2022-08-05T12:46:29.733Z,100172.84
2022-08-05T12:52:13.479Z,100149.75
2022-08-05T12:57:10.153Z,100141.91
2022-08-05T13:02:27.179Z,100145.69
2022-08-05T13:07:57.786Z,100122.94
2022-08-05T13:12:58.213Z,100135.53
2022-08-05T13:18:01.065Z,100123.59
2022-08-05T13:23:07.383Z,100111.72
2022-08-05T13:28:10.710Z,100107.53
2022-08-05T13:33:14.340Z,100107.06
2022-08-05T13:38:38.176Z,100109.81
2022-08-05T13:43:55.210Z,100093.09
2022-08-05T13:49:00.908Z,100101.88
2022-08-05T13:54:03.766Z,100102.91
2022-08-05T13:59:20.427Z,100101.34
2022-08-05T14:04:42.697Z,100082.59
2022-08-05T14:09:53.365Z,100098.25
2022-08-05T14:14:55.972Z,100086.75
2022-08-05T14:20:04.662Z,100099.50
2022-08-05T14:25:21.814Z,100083.44
2022-08-05T14:30:26.386Z,100101.84
2022-08-05T14:35:50.535Z,100077.88
2022-08-05T14:46:08.056Z,100074.19
2022-08-05T14:51:11.286Z,100076.63
2022-08-05T14:56:22.675Z,100074.34
2022-08-05T15:01:48.072Z,100072.88
2022-08-05T15:06:49.303Z,100076.59
2022-08-05T15:11:53.647Z,100073.44
2022-08-05T15:16:56.250Z,100055.28
2022-08-05T15:22:01.589Z,100054.34
2022-08-05T15:27:04.192Z,100050.06
2022-08-05T15:32:11.516Z,100046.16
2022-08-05T15:37:14.268Z,100066.59
2022-08-05T15:42:53.462Z,100050.56
2022-08-05T15:47:42.476Z,100039.19
2022-08-05T15:52:53.774Z,100046.53
2022-08-05T15:57:57.362Z,99996.38
2022-08-05T16:02:59.851Z,100006.00
2022-08-05T16:08:02.532Z,100025.66
2022-08-05T16:13:05.071Z,100043.34
2022-08-05T16:18:09.071Z,100032.84
2022-08-05T16:23:11.895Z,100019.03
2022-08-05T16:28:15.598Z,100026.09
2022-08-05T16:33:18.050Z,100030.28
2022-08-05T16:38:25.051Z,100032.34
2022-08-05T16:43:35.712Z,100039.69
2022-08-05T16:48:39.622Z,100041.97
2022-08-05T16:54:04.738Z,100027.38
2022-08-05T16:59:08.681Z,100032.06
2022-08-05T17:04:11.190Z,100024.59
2022-08-05T17:09:17.635Z,100026.03
2022-08-05T17:14:34.520Z,100040.94
2022-08-05T17:19:42.167Z,100055.41
2022-08-05T17:24:46.391Z,100051.72
2022-08-05T17:30:02.519Z,100056.06
2022-08-05T17:35:05.605Z,100045.56
2022-08-05T17:40:13.101Z,100059.91
2022-08-05T17:45:20.286Z,100040.69
2022-08-05T17:50:28.358Z,100060.31
2022-08-05T17:55:37.824Z,100061.00
2022-08-05T18:00:45.457Z,100071.03
2022-08-05T18:05:53.331Z,100059.19
2022-08-05T18:10:56.280Z,100065.38
2022-08-05T18:15:59.821Z,100049.66
2022-08-05T18:21:03.562Z,100049.81
2022-08-05T18:26:18.698Z,100065.78
2022-08-05T18:31:22.125Z,100091.25
2022-08-05T18:36:28.016Z,100089.47
2022-08-05T18:41:57.225Z,100066.31
2022-08-05T18:46:53.146Z,100061.31
2022-08-05T18:52:14.079Z,100085.72
2022-08-05T18:57:19.548Z,100084.03
2022-08-05T19:02:28.520Z,100067.47
2022-08-05T19:07:45.578Z,100074.34
2022-08-05T19:12:50.395Z,100073.22
2022-08-05T19:17:59.371Z,100102.19
2022-08-05T19:23:22.503Z,100100.38
2022-08-05T19:28:35.615Z,100080.59
2022-08-05T19:33:40.660Z,100096.38
2022-08-05T19:38:51.171Z,100082.53
2022-08-05T19:44:05.675Z,100097.00
2022-08-05T19:49:17.021Z,100094.25
2022-08-05T19:54:26.928Z,100074.25
2022-08-05T19:59:55.411Z,100092.47
2022-08-05T20:04:59.217Z,100096.19
2022-08-05T20:10:04.740Z,100058.91
2022-08-05T20:15:08.679Z,100102.13
2022-08-05T20:20:11.736Z,100103.88
2022-08-05T20:25:14.127Z,100065.09
2022-08-05T20:30:18.210Z,100092.47
2022-08-05T20:35:22.275Z,99992.81
2022-08-05T20:40:29.317Z,100080.34
2022-08-05T20:45:55.754Z,100096.59
2022-08-05T20:50:57.819Z,100014.16
2022-08-05T20:56:08.825Z,100088.94
2022-08-05T21:01:11.996Z,100093.44
2022-08-05T21:06:28.555Z,100024.66
2022-08-05T21:12:07.307Z,100063.00
2022-08-05T21:16:54.681Z,100058.44
2022-08-05T21:21:57.529Z,100058.44
2022-08-05T21:27:00.273Z,100014.75
2022-08-05T21:32:03.803Z,100055.06
2022-08-05T21:37:08.608Z,100020.97
2022-08-05T21:42:30.767Z,100072.41
2022-08-05T21:47:56.745Z,100092.16
2022-08-05T21:52:58.923Z,100067.41
2022-08-05T21:58:10.422Z,100093.94
2022-08-05T22:03:15.762Z,100062.38
2022-08-05T22:08:23.988Z,100081.13
2022-08-05T22:14:20.001Z,100092.31
2022-08-05T22:18:58.439Z,100077.28
2022-08-05T22:24:40.394Z,100087.53
2022-08-05T22:29:54.287Z,100088.78
2022-08-05T22:35:00.627Z,100086.03
2022-08-05T22:40:04.027Z,100066.13
2022-08-05T22:45:17.358Z,100083.16
2022-08-05T22:50:23.573Z,100077.75
2022-08-05T22:55:56.566Z,100051.88
2022-08-05T23:01:03.479Z,100048.28
2022-08-05T23:06:09.056Z,100035.66
2022-08-05T23:11:12.611Z,100039.94
2022-08-05T23:16:26.208Z,100016.63
2022-08-05T23:21:42.608Z,100016.13
2022-08-05T23:26:45.691Z,100041.78
2022-08-05T23:31:50.393Z,100010.91
2022-08-05T23:36:52.981Z,100048.69
2022-08-05T23:41:57.755Z,100051.78
2022-08-05T23:47:15.105Z,100056.44
2022-08-05T23:52:27.510Z,100034.28
2022-08-05T23:57:30.751Z,100051.88
