createdAt,value
2022-08-03T00:00:51.913Z,36.97
2022-08-03T00:06:04.851Z,37.22
2022-08-03T00:11:07.354Z,37.31
2022-08-03T00:16:11.136Z,37.29
2022-08-03T00:21:13.152Z,37.29
2022-08-03T00:26:17.499Z,37.88
2022-08-03T00:31:40.108Z,38.08
2022-08-03T00:36:45.022Z,38.35
2022-08-03T00:41:46.707Z,38.31
2022-08-03T00:46:48.794Z,38.38
2022-08-03T00:51:50.996Z,38.50
2022-08-03T00:56:59.575Z,38.69
2022-08-03T01:02:02.729Z,38.92
2022-08-03T01:08:00.519Z,39.11
2022-08-03T01:14:02.335Z,39.23
2022-08-03T01:19:13.271Z,39.12
2022-08-03T01:24:29.986Z,39.22
2022-08-03T01:30:03.978Z,39.44
2022-08-03T01:35:12.872Z,39.68
2022-08-03T01:40:16.242Z,40.04
2022-08-03T01:45:19.698Z,40.23
2022-08-03T01:50:24.987Z,40.25
2022-08-03T01:55:32.078Z,40.02
2022-08-03T02:00:36.802Z,40.36
2022-08-03T02:05:43.055Z,40.44
2022-08-03T02:10:46.329Z,40.61
2022-08-03T02:15:49.220Z,40.93
2022-08-03T02:20:57.096Z,40.70
2022-08-03T02:26:10.827Z,41.04
2022-08-03T02:31:23.113Z,41.01
2022-08-03T02:36:37.717Z,41.42
2022-08-03T02:41:47.274Z,41.52
2022-08-03T02:46:53.527Z,41.52
2022-08-03T02:51:57.388Z,41.76
2022-08-03T02:57:02.324Z,41.81
2022-08-03T03:02:04.606Z,42.12
2022-08-03T03:07:07.046Z,41.96
2022-08-03T03:12:13.409Z,42.14
2022-08-03T03:17:17.111Z,42.34
2022-08-03T03:22:19.772Z,42.44
2022-08-03T03:27:24.087Z,42.50
2022-08-03T03:32:30.167Z,42.77
2022-08-03T03:37:41.082Z,42.90
2022-08-03T03:42:44.323Z,42.90
2022-08-03T03:47:46.314Z,43.16
2022-08-03T03:52:58.746Z,43.27
2022-08-03T03:58:16.867Z,43.50
2022-08-03T04:03:18.540Z,43.54
2022-08-03T04:08:42.023Z,43.64
2022-08-03T04:14:23.765Z,43.73
2022-08-03T04:19:47.806Z,44.09
2022-08-03T04:25:01.435Z,44.10
2022-08-03T04:30:07.360Z,44.15
2022-08-03T04:35:09.487Z,44.42
2022-08-03T04:40:14.842Z,44.39
2022-08-03T04:45:19.334Z,44.50
2022-08-03T04:50:22.244Z,44.36
2022-08-03T04:55:38.532Z,44.37
2022-08-03T05:00:40.409Z,44.56
2022-08-03T05:05:49.022Z,44.58
2022-08-03T05:10:52.074Z,44.78
2022-08-03T05:15:53.990Z,44.85
2022-08-03T05:20:55.618Z,45.00
2022-08-03T05:25:57.366Z,44.86
2022-08-03T05:30:59.065Z,44.70
2022-08-03T05:36:04.306Z,45.14
2022-08-03T05:41:21.731Z,44.64
2022-08-03T05:46:26.430Z,44.82
2022-08-03T05:51:28.983Z,44.70
2022-08-03T05:56:33.793Z,44.59
2022-08-03T06:01:35.517Z,44.55
2022-08-03T06:06:37.218Z,44.34
2022-08-03T06:11:39.525Z,44.29
2022-08-03T06:16:42.114Z,44.42
2022-08-03T06:21:43.783Z,44.44
2022-08-03T06:26:47.023Z,44.32
2022-08-03T06:31:48.780Z,44.20
2022-08-03T06:36:52.469Z,44.19
2022-08-03T06:41:54.403Z,43.74
2022-08-03T06:46:57.443Z,43.76
2022-08-03T06:52:03.050Z,43.77
2022-08-03T06:57:08.425Z,43.75
2022-08-03T07:02:10.526Z,43.56
2022-08-03T07:07:12.857Z,43.62
2022-08-03T07:12:14.680Z,43.44
2022-08-03T07:17:16.514Z,43.25
2022-08-03T07:22:18.254Z,43.00
2022-08-03T07:27:20.452Z,42.95
2022-08-03T07:32:23.162Z,42.99
2022-08-03T07:37:25.537Z,42.71
2022-08-03T07:42:28.966Z,42.38
2022-08-03T07:47:36.095Z,42.32
2022-08-03T07:52:50.623Z,42.38
2022-08-03T07:58:16.499Z,41.74
2022-08-03T08:03:22.145Z,41.25
2022-08-03T08:08:23.785Z,41.26
2022-08-03T08:13:25.770Z,41.09
2022-08-03T08:18:39.781Z,41.17
2022-08-03T08:23:48.631Z,40.55
2022-08-03T08:28:59.048Z,40.01
2022-08-03T08:34:05.605Z,39.57
2022-08-03T08:39:07.520Z,39.34
2022-08-03T08:44:18.218Z,39.32
2022-08-03T08:49:23.419Z,38.92
2022-08-03T08:54:26.030Z,38.84
2022-08-03T08:59:48.204Z,38.27
2022-08-03T09:04:51.025Z,37.92
2022-08-03T09:10:10.141Z,37.66
2022-08-03T09:15:29.256Z,37.59
2022-08-03T09:20:36.989Z,36.05
2022-08-03T09:25:43.801Z,36.45
2022-08-03T09:30:59.568Z,36.36
2022-08-03T09:36:03.016Z,35.50
2022-08-03T09:41:18.351Z,35.61
2022-08-03T09:46:20.158Z,34.94
2022-08-03T09:52:28.946Z,34.90
2022-08-03T09:56:47.708Z,33.99
2022-08-03T10:01:49.424Z,33.98
2022-08-03T10:07:07.747Z,34.30
2022-08-03T10:12:12.358Z,33.62
2022-08-03T10:17:14.288Z,32.95
2022-08-03T10:22:21.744Z,32.69
2022-08-03T10:27:24.367Z,32.76
2022-08-03T10:32:31.752Z,31.26
2022-08-03T10:37:56.540Z,31.45
2022-08-03T10:43:17.691Z,31.36
2022-08-03T10:48:20.242Z,32.11
2022-08-03T10:53:54.229Z,32.24
2022-08-03T10:58:57.440Z,30.57
2022-08-03T11:03:59.690Z,30.83
2022-08-03T11:09:10.447Z,30.34
2022-08-03T11:14:15.339Z,30.70
2022-08-03T11:19:22.553Z,30.46
2022-08-03T11:24:54.299Z,30.82
2022-08-03T11:29:59.262Z,29.59
2022-08-03T11:35:12.309Z,29.61
2022-08-03T11:40:39.180Z,29.52
2022-08-03T11:45:57.796Z,28.96
2022-08-03T11:51:00.796Z,28.75
2022-08-03T11:56:03.571Z,28.49
2022-08-03T12:01:08.263Z,28.11
2022-08-03T12:06:12.416Z,28.47
2022-08-03T12:11:15.892Z,27.95
2022-08-03T12:16:23.961Z,27.38
2022-08-03T12:21:26.399Z,27.45
2022-08-03T12:26:30.098Z,27.53
2022-08-03T12:31:31.766Z,26.64
2022-08-03T12:36:36.042Z,27.10
2022-08-03T12:41:40.912Z,26.84
2022-08-03T12:46:47.704Z,26.67
2022-08-03T12:51:49.776Z,26.36
2022-08-03T12:57:10.308Z,26.50
2022-08-03T13:02:17.675Z,25.89
2022-08-03T13:07:21.226Z,25.82
2022-08-03T13:12:28.783Z,25.39
2022-08-03T13:17:30.533Z,25.73
2022-08-03T13:22:35.288Z,25.12
2022-08-03T13:28:04.864Z,24.99
2022-08-03T13:33:00.681Z,24.89
2022-08-03T13:38:02.603Z,25.07
2022-08-03T13:43:05.704Z,24.49
2022-08-03T13:48:09.652Z,23.71
2022-08-03T13:53:11.446Z,23.83
2022-08-03T13:58:13.697Z,24.00
2022-08-03T14:03:15.570Z,23.68
2022-08-03T14:08:17.514Z,23.61
2022-08-03T14:13:19.117Z,22.59
2022-08-03T14:18:29.118Z,23.52
2022-08-03T14:23:38.181Z,22.61
2022-08-03T14:28:40.607Z,22.52
2022-08-03T14:33:42.484Z,22.22
2022-08-03T14:38:44.277Z,21.52
2022-08-03T14:44:01.695Z,21.87
2022-08-03T14:50:35.966Z,21.59
2022-08-03T14:54:30.891Z,21.50
2022-08-03T14:59:56.104Z,20.67
2022-08-03T15:04:54.390Z,20.70
2022-08-03T15:09:56.038Z,21.03
2022-08-03T15:14:58.529Z,20.37
2022-08-03T15:20:23.347Z,20.10
2022-08-03T15:26:28.963Z,20.61
2022-08-03T15:30:43.814Z,20.11
2022-08-03T15:35:47.775Z,19.92
2022-08-03T15:40:49.619Z,19.97
2022-08-03T15:46:26.505Z,19.49
2022-08-03T15:51:13.947Z,19.31
2022-08-03T15:56:18.709Z,19.16
2022-08-03T16:01:21.649Z,19.00
2022-08-03T16:06:29.714Z,19.37
2022-08-03T16:11:37.377Z,18.99
2022-08-03T16:16:41.106Z,18.42
2022-08-03T16:21:48.788Z,18.60
2022-08-03T16:26:51.895Z,18.48
2022-08-03T16:31:53.490Z,18.21
2022-08-03T16:36:55.082Z,17.97
2022-08-03T16:42:01.327Z,17.73
2022-08-03T16:47:03.840Z,17.70
2022-08-03T16:52:07.173Z,17.82
2022-08-03T16:57:08.868Z,17.93
2022-08-03T17:02:21.173Z,17.54
2022-08-03T17:07:29.532Z,17.65
2022-08-03T17:12:31.958Z,17.44
2022-08-03T17:17:43.006Z,17.24
2022-08-03T17:23:34.577Z,17.72
2022-08-03T17:28:50.201Z,17.65
2022-08-03T17:33:55.462Z,17.41
2022-08-03T17:38:59.621Z,17.32
2022-08-03T17:44:15.466Z,17.26
2022-08-03T17:49:28.468Z,17.35
2022-08-03T17:55:55.386Z,17.69
2022-08-03T18:00:32.840Z,17.47
2022-08-03T18:06:12.391Z,17.29
2022-08-03T18:11:09.581Z,17.30
2022-08-03T18:16:24.839Z,17.73
2022-08-03T18:22:02.143Z,17.10
2022-08-03T18:26:53.055Z,17.86
2022-08-03T18:32:03.798Z,17.91
2022-08-03T18:37:07.759Z,17.63
2022-08-03T18:42:19.384Z,17.90
2022-08-03T18:47:51.792Z,18.28
2022-08-03T18:54:02.383Z,18.30
2022-08-03T18:59:17.160Z,18.18
2022-08-03T19:04:33.615Z,18.42
2022-08-03T19:09:56.241Z,18.73
2022-08-03T19:15:12.643Z,19.14
2022-08-03T19:20:14.780Z,19.11
2022-08-03T19:25:18.695Z,19.43
2022-08-03T19:30:38.952Z,19.34
2022-08-03T19:35:55.451Z,19.52
2022-08-03T19:41:03.743Z,19.78
2022-08-03T19:46:11.505Z,19.86
2022-08-03T19:51:56.632Z,19.94
2022-08-03T19:56:58.224Z,19.92
2022-08-03T20:02:05.032Z,19.92
2022-08-03T20:07:20.633Z,20.03
2022-08-03T20:17:58.625Z,20.17
2022-08-03T20:23:06.892Z,20.55
2022-08-03T20:28:15.994Z,20.74
2022-08-03T20:33:19.534Z,20.75
2022-08-03T20:38:35.045Z,21.05
2022-08-03T20:43:52.525Z,21.02
2022-08-03T20:48:58.800Z,21.51
2022-08-03T20:54:05.067Z,21.54
2022-08-03T20:59:23.557Z,21.41
2022-08-03T21:04:26.316Z,21.99
2022-08-03T21:09:42.302Z,22.36
2022-08-03T21:15:15.882Z,22.40
2022-08-03T21:20:42.052Z,22.58
2022-08-03T21:25:44.321Z,22.78
2022-08-03T21:30:46.736Z,22.60
2022-08-03T21:35:49.978Z,22.66
2022-08-03T21:40:53.351Z,23.02
2022-08-03T21:46:00.965Z,22.94
2022-08-03T21:51:03.830Z,22.59
2022-08-03T21:56:11.564Z,22.90
2022-08-03T22:01:14.163Z,22.82
2022-08-03T22:06:19.514Z,23.19
2022-08-03T22:11:22.102Z,23.09
2022-08-03T22:16:24.083Z,22.82
2022-08-03T22:21:36.128Z,22.71
2022-08-03T22:26:40.266Z,22.91
2022-08-03T22:31:58.381Z,23.29
2022-08-03T22:37:02.891Z,23.34
2022-08-03T22:42:05.478Z,23.23
2022-08-03T22:47:07.365Z,23.49
2022-08-03T22:52:11.939Z,23.65
2022-08-03T22:57:14.295Z,23.99
2022-08-03T23:02:21.255Z,23.62
2022-08-03T23:07:30.544Z,23.58
2022-08-03T23:12:35.006Z,23.90
2022-08-03T23:17:57.386Z,23.94
2022-08-03T23:23:02.497Z,24.03
2022-08-03T23:28:10.226Z,24.44
2022-08-03T23:33:13.764Z,24.90
2022-08-03T23:38:22.779Z,25.06
2022-08-03T23:43:52.192Z,25.43
2022-08-03T23:48:56.436Z,25.50
2022-08-03T23:54:17.202Z,26.11
2022-08-03T23:59:35.087Z,26.33
