createdAt,value
2022-09-15T00:00:26.013Z,0.00
2022-09-15T00:01:26.141Z,0.00
2022-09-15T00:02:26.048Z,0.00
2022-09-15T00:03:25.981Z,0.00
2022-09-15T00:04:25.940Z,0.00
2022-09-15T00:05:25.951Z,0.00
2022-09-15T00:06:25.930Z,0.00
2022-09-15T00:07:25.912Z,0.00
2022-09-15T00:08:25.902Z,0.00
2022-09-15T00:09:25.902Z,0.00
2022-09-15T00:11:51.689Z,0.00
2022-09-15T00:12:37.012Z,0.00
2022-09-15T00:13:36.879Z,0.00
2022-09-15T00:14:36.872Z,0.00
2022-09-15T00:15:36.883Z,0.00
2022-09-15T00:16:36.831Z,0.00
2022-09-15T00:17:36.813Z,0.00
2022-09-15T00:18:36.810Z,0.00
2022-09-15T00:19:36.770Z,0.00
2022-09-15T00:20:36.764Z,0.00
2022-09-15T00:21:36.740Z,0.00
2022-09-15T00:22:36.743Z,0.00
2022-09-15T00:23:36.737Z,0.00
2022-09-15T00:24:36.702Z,0.00
2022-09-15T00:25:36.705Z,0.00
2022-09-15T00:26:36.671Z,0.00
2022-09-15T00:27:36.673Z,0.00
2022-09-15T00:28:36.656Z,0.00
2022-09-15T00:29:36.743Z,0.00
2022-09-15T00:30:36.694Z,0.00
2022-09-15T00:31:36.617Z,0.00
2022-09-15T00:32:36.591Z,0.00
2022-09-15T00:33:36.599Z,0.00
2022-09-15T00:34:36.562Z,0.00
2022-09-15T00:35:36.673Z,0.00
2022-09-15T00:36:36.548Z,0.00
2022-09-15T00:37:36.532Z,0.00
2022-09-15T00:38:36.520Z,0.00
2022-09-15T00:39:36.509Z,0.00
2022-09-15T00:40:36.477Z,0.00
2022-09-15T00:41:36.583Z,0.00
2022-09-15T00:42:37.421Z,0.00
2022-09-15T00:43:36.460Z,0.00
2022-09-15T00:44:36.443Z,0.00
2022-09-15T00:45:36.468Z,0.00
2022-09-15T00:46:37.377Z,0.00
2022-09-15T00:47:36.388Z,0.00
2022-09-15T00:48:36.382Z,0.00
2022-09-15T00:49:36.359Z,0.00
2022-09-15T00:50:36.372Z,0.00
2022-09-15T00:51:36.343Z,0.00
2022-09-15T00:52:36.310Z,0.00
2022-09-15T00:53:36.322Z,0.00
2022-09-15T00:54:36.289Z,0.00
2022-09-15T00:55:36.285Z,0.00
2022-09-15T00:56:36.285Z,0.00
2022-09-15T00:57:36.478Z,0.00
2022-09-15T00:58:36.233Z,0.00
2022-09-15T00:59:36.224Z,0.00
2022-09-15T01:00:36.215Z,0.00
2022-09-15T01:01:36.242Z,0.00
2022-09-15T01:02:36.310Z,0.00
2022-09-15T01:03:36.177Z,0.00
2022-09-15T01:04:36.162Z,0.00
2022-09-15T01:05:36.849Z,0.00
2022-09-15T01:06:36.121Z,0.00
2022-09-15T01:07:36.114Z,0.00
2022-09-15T01:08:36.118Z,0.00
2022-09-15T01:09:36.085Z,0.00
2022-09-15T01:10:36.085Z,0.00
2022-09-15T01:11:36.076Z,0.00
2022-09-15T01:12:36.040Z,0.00
2022-09-15T01:13:36.036Z,0.00
2022-09-15T01:14:36.031Z,0.00
2022-09-15T01:15:36.021Z,0.00
2022-09-15T01:16:36.014Z,0.00
2022-09-15T01:17:35.993Z,0.00
2022-09-15T01:18:36.091Z,0.00
2022-09-15T01:19:35.956Z,0.00
2022-09-15T01:20:35.960Z,0.00
2022-09-15T01:21:35.930Z,0.00
2022-09-15T01:22:35.922Z,0.00
2022-09-15T01:23:35.911Z,0.00
2022-09-15T01:24:35.901Z,0.00
2022-09-15T01:25:35.884Z,0.00
2022-09-15T01:26:35.862Z,0.00
2022-09-15T01:27:42.571Z,0.00
2022-09-15T01:28:36.834Z,0.00
2022-09-15T01:29:35.817Z,0.00
2022-09-15T01:30:35.817Z,0.00
2022-09-15T01:31:35.829Z,0.00
2022-09-15T01:32:35.762Z,0.00
2022-09-15T01:33:35.777Z,0.00
2022-09-15T01:34:36.692Z,0.00
2022-09-15T01:35:35.852Z,0.00
2022-09-15T01:36:35.727Z,0.00
2022-09-15T01:37:36.660Z,0.00
2022-09-15T01:38:35.716Z,0.00
2022-09-15T01:39:35.690Z,0.00
2022-09-15T01:40:35.666Z,0.00
2022-09-15T01:41:35.669Z,0.00
2022-09-15T01:42:35.625Z,0.00
2022-09-15T01:43:35.626Z,0.00
2022-09-15T01:44:35.621Z,0.00
2022-09-15T01:45:35.657Z,0.00
2022-09-15T01:46:35.817Z,0.00
2022-09-15T01:47:35.568Z,0.00
2022-09-15T01:48:35.560Z,0.00
2022-09-15T01:49:35.556Z,0.00
2022-09-15T01:50:35.551Z,0.00
2022-09-15T01:51:35.529Z,0.00
2022-09-15T01:52:35.529Z,0.00
2022-09-15T01:53:35.501Z,0.00
2022-09-15T01:54:36.418Z,0.00
2022-09-15T01:55:35.459Z,0.00
2022-09-15T01:56:35.452Z,0.00
2022-09-15T01:57:35.430Z,0.00
2022-09-15T01:58:36.414Z,0.00
2022-09-15T01:59:35.415Z,0.00
2022-09-15T02:00:36.340Z,0.00
2022-09-15T02:01:35.416Z,0.00
2022-09-15T02:02:35.435Z,0.00
2022-09-15T02:03:35.366Z,0.00
2022-09-15T02:04:35.334Z,0.00
2022-09-15T02:05:35.338Z,0.00
2022-09-15T02:06:35.302Z,0.00
2022-09-15T02:07:35.304Z,0.00
2022-09-15T02:08:35.299Z,0.00
2022-09-15T02:09:35.274Z,0.00
2022-09-15T02:10:36.217Z,0.00
2022-09-15T02:11:35.256Z,0.00
2022-09-15T02:12:35.222Z,0.00
2022-09-15T02:13:35.226Z,0.00
2022-09-15T02:14:35.314Z,0.00
2022-09-15T02:15:35.184Z,0.00
2022-09-15T02:16:35.298Z,0.00
2022-09-15T02:17:35.171Z,0.00
2022-09-15T02:18:35.136Z,0.00
2022-09-15T02:19:35.129Z,0.00
2022-09-15T02:20:35.132Z,0.00
2022-09-15T02:21:35.106Z,0.00
2022-09-15T02:22:35.103Z,0.00
2022-09-15T02:23:35.097Z,0.00
2022-09-15T02:24:35.062Z,0.00
2022-09-15T02:25:35.062Z,0.00
2022-09-15T02:26:35.029Z,0.00
2022-09-15T02:27:35.018Z,0.00
2022-09-15T02:28:35.021Z,0.00
2022-09-15T02:29:34.999Z,0.00
2022-09-15T02:30:34.992Z,0.00
2022-09-15T02:31:36.003Z,0.00
2022-09-15T02:32:34.955Z,0.00
2022-09-15T02:33:34.944Z,0.00
2022-09-15T02:34:34.929Z,0.00
2022-09-15T02:35:35.121Z,0.00
2022-09-15T02:36:34.915Z,0.00
2022-09-15T02:37:34.882Z,0.00
2022-09-15T02:38:34.884Z,0.00
2022-09-15T02:39:34.866Z,0.00
2022-09-15T02:40:35.012Z,0.00
2022-09-15T02:41:34.836Z,0.00
2022-09-15T02:42:34.830Z,0.00
2022-09-15T02:43:34.794Z,0.00
2022-09-15T02:44:34.799Z,0.00
2022-09-15T02:45:34.799Z,0.00
2022-09-15T02:46:34.826Z,0.00
2022-09-15T02:47:34.756Z,0.00
2022-09-15T02:48:34.733Z,0.00
2022-09-15T02:49:34.714Z,0.00
2022-09-15T02:50:35.404Z,0.00
2022-09-15T02:51:34.701Z,0.00
2022-09-15T02:52:34.677Z,0.00
2022-09-15T02:53:34.678Z,0.00
2022-09-15T02:54:34.648Z,0.00
2022-09-15T02:55:34.637Z,0.00
2022-09-15T02:56:35.592Z,0.00
2022-09-15T02:57:34.719Z,0.00
2022-09-15T02:58:34.611Z,0.00
2022-09-15T02:59:34.601Z,0.00
2022-09-15T03:00:34.610Z,0.00
2022-09-15T03:01:34.968Z,0.00
2022-09-15T03:02:34.543Z,0.00
2022-09-15T03:03:34.589Z,0.00
2022-09-15T03:04:34.525Z,0.00
2022-09-15T03:05:34.513Z,0.00
2022-09-15T03:06:34.498Z,0.00
2022-09-15T03:07:34.471Z,0.00
2022-09-15T03:08:34.478Z,0.00
2022-09-15T03:09:34.561Z,0.00
2022-09-15T03:10:34.448Z,0.00
2022-09-15T03:11:34.446Z,0.00
2022-09-15T03:12:34.404Z,0.00
2022-09-15T03:13:34.417Z,0.00
2022-09-15T03:14:34.382Z,0.00
2022-09-15T03:15:34.364Z,0.00
2022-09-15T03:16:34.446Z,0.00
2022-09-15T03:17:34.352Z,0.00
2022-09-15T03:18:34.339Z,0.00
2022-09-15T03:19:34.322Z,0.00
2022-09-15T03:20:34.413Z,0.00
2022-09-15T03:21:34.275Z,0.00
2022-09-15T03:22:34.279Z,0.00
2022-09-15T03:23:34.269Z,0.00
2022-09-15T03:24:34.244Z,0.00
2022-09-15T03:25:34.239Z,0.00
2022-09-15T03:26:34.255Z,0.00
2022-09-15T03:27:35.147Z,0.00
2022-09-15T03:28:34.200Z,0.00
2022-09-15T03:29:34.178Z,0.00
2022-09-15T03:30:34.171Z,0.00
2022-09-15T03:31:34.222Z,0.00
2022-09-15T03:32:34.148Z,0.00
2022-09-15T03:33:34.132Z,0.00
2022-09-15T03:34:34.107Z,0.00
2022-09-15T03:35:34.090Z,0.00
2022-09-15T03:36:34.092Z,0.00
2022-09-15T03:37:34.092Z,0.00
2022-09-15T03:38:34.063Z,0.00
2022-09-15T03:39:34.052Z,0.00
2022-09-15T03:40:34.085Z,0.00
2022-09-15T03:41:34.024Z,0.00
2022-09-15T03:42:34.003Z,0.00
2022-09-15T03:43:34.092Z,0.00
2022-09-15T03:44:33.985Z,0.00
2022-09-15T03:45:33.991Z,0.00
2022-09-15T03:46:33.967Z,0.00
2022-09-15T03:47:33.943Z,0.00
2022-09-15T03:48:33.912Z,0.00
2022-09-15T03:49:33.918Z,0.00
2022-09-15T03:50:33.893Z,0.00
2022-09-15T03:51:33.864Z,0.00
2022-09-15T03:52:33.877Z,0.00
2022-09-15T03:55:03.511Z,0.00
2022-09-15T03:55:45.763Z,0.00
2022-09-15T03:56:44.854Z,0.00
2022-09-15T03:57:44.851Z,0.00
2022-09-15T03:58:45.083Z,0.00
2022-09-15T03:59:44.954Z,0.00
2022-09-15T04:00:44.926Z,0.00
2022-09-15T04:01:44.767Z,0.00
2022-09-15T04:02:45.693Z,0.00
2022-09-15T04:03:50.142Z,0.00
2022-09-15T04:04:45.709Z,0.00
2022-09-15T04:05:44.726Z,0.00
2022-09-15T04:06:44.726Z,0.00
2022-09-15T04:07:44.715Z,0.00
2022-09-15T04:08:44.730Z,0.00
2022-09-15T04:09:44.692Z,0.00
2022-09-15T04:10:44.642Z,0.00
2022-09-15T04:11:44.653Z,0.00
2022-09-15T04:12:44.642Z,0.00
2022-09-15T04:13:44.635Z,0.00
2022-09-15T04:14:44.621Z,0.00
2022-09-15T04:15:44.574Z,0.00
2022-09-15T04:16:44.647Z,0.00
2022-09-15T04:17:44.592Z,0.00
2022-09-15T04:18:44.568Z,0.00
2022-09-15T04:19:44.528Z,0.00
2022-09-15T04:20:44.512Z,0.00
2022-09-15T04:21:44.496Z,0.00
2022-09-15T04:22:44.488Z,0.00
2022-09-15T04:23:44.568Z,0.00
2022-09-15T04:24:44.443Z,0.00
2022-09-15T04:25:44.453Z,0.00
2022-09-15T04:26:44.433Z,0.00
2022-09-15T04:27:44.409Z,0.00
2022-09-15T04:28:44.404Z,0.00
2022-09-15T04:29:44.403Z,0.00
2022-09-15T04:30:44.371Z,0.00
2022-09-15T04:31:45.341Z,0.00
2022-09-15T04:32:44.352Z,0.00
2022-09-15T04:33:44.331Z,0.00
2022-09-15T04:34:44.342Z,0.00
2022-09-15T04:35:44.336Z,0.00
2022-09-15T04:36:44.303Z,0.00
2022-09-15T04:37:44.297Z,0.00
2022-09-15T04:38:44.279Z,0.00
2022-09-15T04:39:44.337Z,0.00
2022-09-15T04:40:44.296Z,0.00
2022-09-15T04:41:44.235Z,0.00
2022-09-15T04:42:44.235Z,0.00
2022-09-15T04:43:44.236Z,0.00
2022-09-15T04:44:44.202Z,0.00
2022-09-15T04:45:44.200Z,0.00
2022-09-15T04:46:44.224Z,0.00
2022-09-15T04:47:44.159Z,0.00
2022-09-15T04:48:44.149Z,0.00
2022-09-15T04:49:44.114Z,0.00
2022-09-15T04:50:44.097Z,0.00
2022-09-15T04:51:44.238Z,0.00
2022-09-15T04:52:44.067Z,0.00
2022-09-15T04:53:44.099Z,0.00
2022-09-15T04:54:44.060Z,0.00
2022-09-15T04:55:44.049Z,0.00
2022-09-15T04:56:44.044Z,0.00
2022-09-15T04:57:44.028Z,0.00
2022-09-15T04:58:44.000Z,0.00
2022-09-15T04:59:43.997Z,0.00
2022-09-15T05:00:44.047Z,0.00
2022-09-15T05:01:44.024Z,0.00
2022-09-15T05:02:43.955Z,0.00
2022-09-15T05:03:43.966Z,0.00
2022-09-15T05:04:43.913Z,5.62
2022-09-15T05:05:43.923Z,5.62
2022-09-15T05:06:43.914Z,5.62
2022-09-15T05:07:43.890Z,5.62
2022-09-15T05:08:43.867Z,5.62
2022-09-15T05:09:43.862Z,5.62
2022-09-15T05:10:43.834Z,5.62
2022-09-15T05:11:43.830Z,5.62
2022-09-15T05:12:43.803Z,5.62
2022-09-15T05:13:43.808Z,5.62
2022-09-15T05:14:43.808Z,5.62
2022-09-15T05:15:43.922Z,11.25
2022-09-15T05:16:43.863Z,11.25
2022-09-15T05:17:44.705Z,11.25
2022-09-15T05:18:43.723Z,11.25
2022-09-15T05:19:43.830Z,11.25
2022-09-15T05:20:43.709Z,11.25
2022-09-15T05:21:43.695Z,5.62
2022-09-15T05:22:43.677Z,5.62
2022-09-15T05:23:43.690Z,11.25
2022-09-15T05:24:43.638Z,11.25
2022-09-15T05:25:43.681Z,11.25
2022-09-15T05:26:43.644Z,16.88
2022-09-15T05:27:43.609Z,16.88
2022-09-15T05:28:43.614Z,16.88
2022-09-15T05:29:43.588Z,16.88
2022-09-15T05:30:44.525Z,16.88
2022-09-15T05:31:43.663Z,16.88
2022-09-15T05:32:43.549Z,16.88
2022-09-15T05:33:43.554Z,16.88
2022-09-15T05:34:43.513Z,22.50
2022-09-15T05:35:43.491Z,22.50
2022-09-15T05:36:43.524Z,28.12
2022-09-15T05:37:43.507Z,28.12
2022-09-15T05:38:43.486Z,33.75
2022-09-15T05:39:43.452Z,33.75
2022-09-15T05:40:43.442Z,33.75
2022-09-15T05:41:43.431Z,39.38
2022-09-15T05:42:43.533Z,39.38
2022-09-15T05:43:43.397Z,39.38
2022-09-15T05:44:43.383Z,39.38
2022-09-15T05:45:43.399Z,39.38
2022-09-15T05:46:43.389Z,33.75
2022-09-15T05:47:43.344Z,39.38
2022-09-15T05:48:43.331Z,39.38
2022-09-15T05:49:43.324Z,39.38
2022-09-15T05:50:43.305Z,39.38
2022-09-15T05:51:43.310Z,39.38
2022-09-15T05:52:43.276Z,39.38
2022-09-15T05:53:43.278Z,39.38
2022-09-15T05:54:43.408Z,39.38
2022-09-15T05:55:43.234Z,39.38
2022-09-15T05:56:43.252Z,33.75
2022-09-15T05:57:43.199Z,33.75
2022-09-15T05:58:43.178Z,28.12
2022-09-15T05:59:43.185Z,28.12
2022-09-15T06:00:43.212Z,28.12
2022-09-15T06:01:43.202Z,28.12
2022-09-15T06:02:43.302Z,28.12
2022-09-15T06:03:43.120Z,28.12
2022-09-15T06:04:43.110Z,28.12
2022-09-15T06:05:43.091Z,28.12
2022-09-15T06:06:43.078Z,33.75
2022-09-15T06:07:43.073Z,39.38
2022-09-15T06:08:44.429Z,39.38
2022-09-15T06:09:43.041Z,39.38
2022-09-15T06:10:43.029Z,39.38
2022-09-15T06:11:43.042Z,39.38
2022-09-15T06:12:43.022Z,39.38
2022-09-15T06:13:43.007Z,45.00
2022-09-15T06:14:43.004Z,45.00
2022-09-15T06:15:42.999Z,50.62
2022-09-15T06:16:42.979Z,50.62
2022-09-15T06:17:42.949Z,45.00
2022-09-15T06:18:42.933Z,45.00
2022-09-15T06:19:42.918Z,45.00
2022-09-15T06:20:42.906Z,45.00
2022-09-15T06:21:42.956Z,45.00
2022-09-15T06:22:42.881Z,45.00
2022-09-15T06:23:46.045Z,50.62
2022-09-15T06:24:43.856Z,56.25
2022-09-15T06:25:42.878Z,56.25
2022-09-15T06:26:42.861Z,56.25
2022-09-15T06:27:42.804Z,56.25
2022-09-15T06:28:42.802Z,56.25
2022-09-15T06:29:42.778Z,61.88
2022-09-15T06:30:42.777Z,67.50
2022-09-15T06:31:42.934Z,67.50
2022-09-15T06:32:46.251Z,73.12
2022-09-15T06:33:43.742Z,78.75
2022-09-15T06:34:42.744Z,78.75
2022-09-15T06:35:42.694Z,84.38
2022-09-15T06:36:42.692Z,90.00
2022-09-15T06:37:42.690Z,90.00
2022-09-15T06:38:42.660Z,90.00
2022-09-15T06:39:42.672Z,90.00
2022-09-15T06:40:42.654Z,95.62
2022-09-15T06:42:01.293Z,95.62
2022-09-15T06:42:43.632Z,90.00
2022-09-15T06:43:42.688Z,90.00
2022-09-15T06:44:43.543Z,95.62
2022-09-15T06:45:42.606Z,101.25
2022-09-15T06:46:42.582Z,95.62
2022-09-15T06:47:43.261Z,95.62
2022-09-15T06:48:46.245Z,90.00
2022-09-15T06:49:43.527Z,84.38
2022-09-15T06:50:42.512Z,84.38
2022-09-15T06:51:42.495Z,84.38
2022-09-15T06:52:42.465Z,78.75
2022-09-15T06:53:42.478Z,78.75
2022-09-15T06:54:42.478Z,78.75
2022-09-15T06:55:42.436Z,84.38
2022-09-15T06:56:42.439Z,84.38
2022-09-15T06:57:42.398Z,73.12
2022-09-15T06:58:42.450Z,67.50
2022-09-15T06:59:42.401Z,61.88
2022-09-15T07:00:42.365Z,56.25
2022-09-15T07:01:42.371Z,50.62
2022-09-15T07:02:42.459Z,50.62
2022-09-15T07:03:42.407Z,56.25
2022-09-15T07:04:42.385Z,67.50
2022-09-15T07:05:42.312Z,78.75
2022-09-15T07:06:42.296Z,90.00
2022-09-15T07:07:43.243Z,95.62
2022-09-15T07:08:42.408Z,106.88
2022-09-15T07:09:46.024Z,112.50
2022-09-15T07:10:43.255Z,112.50
2022-09-15T07:11:42.231Z,123.75
2022-09-15T07:12:42.208Z,129.38
2022-09-15T07:13:42.218Z,129.38
2022-09-15T07:14:42.195Z,140.62
2022-09-15T07:15:42.209Z,140.62
2022-09-15T07:16:42.213Z,146.25
2022-09-15T07:17:43.092Z,146.25
2022-09-15T07:18:43.491Z,151.88
2022-09-15T07:19:42.127Z,157.50
2022-09-15T07:20:42.113Z,163.12
2022-09-15T07:21:42.100Z,163.12
2022-09-15T07:22:42.098Z,163.12
2022-09-15T07:23:42.148Z,163.12
2022-09-15T07:24:42.076Z,157.50
2022-09-15T07:25:42.022Z,163.12
2022-09-15T07:26:42.055Z,163.12
2022-09-15T07:27:42.020Z,168.75
2022-09-15T07:28:42.021Z,168.75
2022-09-15T07:29:41.974Z,174.38
2022-09-15T07:30:41.965Z,180.00
2022-09-15T07:31:42.043Z,180.00
2022-09-15T07:32:41.947Z,180.00
2022-09-15T07:33:41.984Z,174.38
2022-09-15T07:34:41.941Z,168.75
2022-09-15T07:35:41.889Z,174.38
2022-09-15T07:36:41.892Z,180.00
2022-09-15T07:37:41.981Z,180.00
2022-09-15T07:38:41.860Z,180.00
2022-09-15T07:39:41.852Z,191.25
2022-09-15T07:40:41.822Z,196.88
2022-09-15T07:41:41.823Z,196.88
2022-09-15T07:42:41.816Z,185.62
2022-09-15T07:43:41.784Z,174.38
2022-09-15T07:44:41.774Z,157.50
2022-09-15T07:45:41.784Z,151.88
2022-09-15T07:46:41.756Z,151.88
2022-09-15T07:47:41.737Z,151.88
2022-09-15T07:48:41.894Z,163.12
2022-09-15T07:49:41.697Z,174.38
2022-09-15T07:50:41.691Z,168.75
2022-09-15T07:51:41.696Z,168.75
2022-09-15T07:52:41.663Z,174.38
2022-09-15T07:53:41.667Z,180.00
2022-09-15T07:54:41.779Z,185.62
2022-09-15T07:55:41.645Z,196.88
2022-09-15T07:56:41.636Z,213.75
2022-09-15T07:57:41.589Z,230.62
2022-09-15T07:58:41.586Z,236.25
2022-09-15T07:59:41.594Z,241.88
2022-09-15T08:00:41.767Z,241.88
2022-09-15T08:01:41.593Z,241.88
2022-09-15T08:02:41.545Z,230.62
2022-09-15T08:03:41.557Z,219.38
2022-09-15T08:04:41.567Z,213.75
2022-09-15T08:05:45.427Z,219.38
2022-09-15T08:06:41.478Z,202.50
2022-09-15T08:07:41.475Z,202.50
2022-09-15T08:08:41.455Z,208.12
2022-09-15T08:09:41.453Z,196.88
2022-09-15T08:10:41.577Z,196.88
2022-09-15T08:11:41.446Z,185.62
2022-09-15T08:12:41.404Z,185.62
2022-09-15T08:13:41.370Z,185.62
2022-09-15T08:14:41.362Z,191.25
2022-09-15T08:15:41.564Z,191.25
2022-09-15T08:16:41.514Z,196.88
2022-09-15T08:17:41.592Z,202.50
2022-09-15T08:18:41.486Z,208.12
2022-09-15T08:19:41.497Z,219.38
2022-09-15T08:20:41.454Z,225.00
2022-09-15T08:21:41.405Z,225.00
2022-09-15T08:22:41.289Z,236.25
2022-09-15T08:23:41.285Z,241.88
2022-09-15T08:24:41.251Z,241.88
2022-09-15T08:25:41.246Z,241.88
2022-09-15T08:26:41.236Z,241.88
2022-09-15T08:27:41.253Z,247.50
2022-09-15T08:28:41.351Z,253.12
2022-09-15T08:29:41.191Z,247.50
2022-09-15T08:30:41.191Z,253.12
2022-09-15T08:31:41.209Z,247.50
2022-09-15T08:32:41.140Z,247.50
2022-09-15T08:33:45.545Z,247.50
2022-09-15T08:34:41.143Z,247.50
2022-09-15T08:35:41.102Z,270.00
2022-09-15T08:36:41.105Z,270.00
2022-09-15T08:37:41.060Z,281.25
2022-09-15T08:38:41.049Z,281.25
2022-09-15T08:39:41.047Z,315.00
2022-09-15T08:40:41.021Z,298.12
2022-09-15T08:41:41.024Z,298.12
2022-09-15T08:42:44.848Z,281.25
2022-09-15T08:43:41.060Z,331.88
2022-09-15T08:44:40.988Z,309.38
2022-09-15T08:58:16.481Z,270.00
2022-09-15T08:59:20.633Z,270.00
2022-09-15T09:01:29.720Z,270.00
2022-09-15T09:02:37.288Z,270.00
2022-09-15T09:03:53.527Z,275.62
2022-09-15T09:06:04.895Z,275.62
2022-09-15T09:06:41.966Z,275.62
2022-09-15T09:07:39.743Z,286.88
2022-09-15T09:08:41.690Z,292.50
2022-09-15T09:09:42.584Z,303.75
2022-09-15T09:11:04.723Z,315.00
2022-09-15T09:14:18.681Z,303.75
2022-09-15T09:15:06.974Z,292.50
2022-09-15T09:17:21.297Z,303.75
2022-09-15T09:18:18.696Z,337.50
2022-09-15T09:19:22.753Z,320.62
2022-09-15T09:20:39.293Z,343.12
2022-09-15T09:21:25.583Z,354.38
2022-09-15T09:22:26.818Z,315.00
2022-09-15T09:23:19.037Z,298.12
2022-09-15T09:24:43.628Z,315.00
2022-09-15T09:25:27.534Z,303.75
2022-09-15T09:26:23.284Z,281.25
2022-09-15T09:27:46.490Z,286.88
2022-09-15T09:28:20.350Z,241.88
2022-09-15T09:29:32.488Z,270.00
2022-09-15T09:30:20.035Z,258.75
2022-09-15T09:31:29.850Z,241.88
2022-09-15T09:32:21.692Z,247.50
2022-09-15T09:33:25.434Z,286.88
2022-09-15T09:34:23.799Z,258.75
2022-09-15T09:36:31.632Z,247.50
2022-09-15T09:37:34.012Z,253.12
2022-09-15T09:38:55.925Z,281.25
2022-09-15T09:39:34.716Z,286.88
2022-09-15T09:40:31.755Z,258.75
2022-09-15T09:41:31.348Z,247.50
2022-09-15T09:42:34.298Z,264.38
2022-09-15T09:43:34.194Z,258.75
2022-09-15T09:44:34.366Z,236.25
2022-09-15T09:45:53.644Z,236.25
2022-09-15T09:46:31.902Z,247.50
2022-09-15T09:47:31.190Z,247.50
2022-09-15T09:48:34.747Z,253.12
2022-09-15T09:49:31.807Z,298.12
2022-09-15T09:50:35.580Z,303.75
2022-09-15T09:51:32.952Z,281.25
2022-09-15T09:52:31.020Z,281.25
2022-09-15T09:53:31.143Z,286.88
2022-09-15T09:54:32.158Z,331.88
2022-09-15T09:55:37.658Z,326.25
2022-09-15T09:56:30.118Z,320.62
2022-09-15T09:57:29.570Z,337.50
2022-09-15T09:58:34.044Z,326.25
2022-09-15T09:59:34.714Z,365.62
2022-09-15T10:00:34.105Z,376.88
2022-09-15T10:01:35.861Z,433.12
2022-09-15T10:02:33.153Z,455.62
2022-09-15T10:03:32.960Z,438.75
2022-09-15T10:04:29.241Z,410.62
2022-09-15T10:05:29.186Z,433.12
2022-09-15T10:06:29.153Z,410.62
2022-09-15T10:07:29.155Z,382.50
2022-09-15T10:08:29.124Z,309.38
2022-09-15T10:09:33.218Z,286.88
2022-09-15T10:10:29.118Z,253.12
2022-09-15T10:11:29.176Z,219.38
2022-09-15T10:12:29.129Z,202.50
2022-09-15T10:13:29.303Z,208.12
2022-09-15T10:14:29.084Z,202.50
2022-09-15T10:15:29.071Z,208.12
2022-09-15T10:16:29.052Z,208.12
2022-09-15T10:17:29.025Z,208.12
2022-09-15T10:18:29.056Z,202.50
2022-09-15T10:19:28.999Z,185.62
2022-09-15T10:20:29.001Z,180.00
2022-09-15T10:21:28.961Z,185.62
2022-09-15T10:22:29.655Z,202.50
2022-09-15T10:23:28.934Z,208.12
2022-09-15T10:24:28.945Z,185.62
2022-09-15T10:25:44.280Z,185.62
2022-09-15T10:26:29.902Z,185.62
2022-09-15T10:27:28.905Z,191.25
2022-09-15T10:28:28.866Z,196.88
2022-09-15T10:29:28.850Z,180.00
2022-09-15T10:30:28.867Z,180.00
2022-09-15T10:31:28.909Z,191.25
2022-09-15T10:32:28.828Z,196.88
2022-09-15T10:33:28.810Z,202.50
2022-09-15T10:34:28.794Z,213.75
2022-09-15T10:35:28.795Z,230.62
2022-09-15T10:36:28.779Z,236.25
2022-09-15T10:37:28.746Z,253.12
2022-09-15T10:38:28.761Z,270.00
2022-09-15T10:39:28.718Z,281.25
2022-09-15T10:40:28.756Z,275.62
2022-09-15T10:41:28.814Z,275.62
2022-09-15T10:42:28.925Z,270.00
2022-09-15T10:43:28.683Z,270.00
2022-09-15T10:44:28.658Z,270.00
2022-09-15T10:45:28.655Z,275.62
2022-09-15T10:46:28.686Z,270.00
2022-09-15T10:47:29.565Z,264.38
2022-09-15T10:48:28.626Z,253.12
2022-09-15T10:49:28.612Z,230.62
2022-09-15T10:50:28.586Z,213.75
2022-09-15T10:51:28.561Z,202.50
2022-09-15T10:52:28.688Z,208.12
2022-09-15T10:53:28.547Z,225.00
2022-09-15T10:54:28.524Z,236.25
2022-09-15T10:55:48.947Z,247.50
2022-09-15T10:56:29.503Z,247.50
2022-09-15T10:57:28.480Z,253.12
2022-09-15T10:58:28.478Z,270.00
2022-09-15T10:59:28.452Z,281.25
2022-09-15T11:00:28.457Z,286.88
2022-09-15T11:01:28.438Z,298.12
2022-09-15T11:02:28.487Z,315.00
2022-09-15T11:03:28.431Z,326.25
2022-09-15T11:04:28.395Z,320.62
2022-09-15T11:05:28.375Z,303.75
2022-09-15T11:06:28.382Z,281.25
2022-09-15T11:07:28.350Z,298.12
2022-09-15T11:08:28.370Z,393.75
2022-09-15T11:09:28.319Z,416.25
2022-09-15T11:10:28.313Z,416.25
2022-09-15T11:11:28.280Z,466.88
2022-09-15T11:12:29.451Z,540.00
2022-09-15T11:13:28.287Z,607.50
2022-09-15T11:14:28.260Z,635.62
2022-09-15T11:15:28.255Z,613.12
2022-09-15T11:16:28.290Z,461.25
2022-09-15T11:17:28.204Z,433.12
2022-09-15T11:18:28.206Z,376.88
2022-09-15T11:19:28.293Z,326.25
2022-09-15T11:20:28.177Z,258.75
2022-09-15T11:21:28.167Z,225.00
2022-09-15T11:22:28.152Z,185.62
2022-09-15T11:23:28.134Z,151.88
2022-09-15T11:24:28.144Z,135.00
2022-09-15T11:25:28.120Z,106.88
2022-09-15T11:26:28.076Z,95.62
2022-09-15T11:27:28.079Z,90.00
2022-09-15T11:28:28.057Z,78.75
2022-09-15T11:29:28.041Z,78.75
2022-09-15T11:30:28.071Z,78.75
2022-09-15T11:31:28.083Z,84.38
2022-09-15T11:32:28.020Z,90.00
2022-09-15T11:33:28.011Z,95.62
2022-09-15T11:34:27.985Z,106.88
2022-09-15T11:35:28.013Z,123.75
2022-09-15T11:36:27.971Z,140.62
2022-09-15T11:37:27.937Z,146.25
2022-09-15T11:38:27.979Z,151.88
2022-09-15T11:39:27.919Z,146.25
2022-09-15T11:40:27.970Z,135.00
2022-09-15T11:41:27.905Z,112.50
2022-09-15T11:42:27.880Z,95.62
2022-09-15T11:43:27.876Z,84.38
2022-09-15T11:44:27.856Z,73.12
2022-09-15T11:45:27.852Z,73.12
2022-09-15T11:46:27.886Z,78.75
2022-09-15T11:47:27.803Z,90.00
2022-09-15T11:48:27.797Z,95.62
2022-09-15T11:49:27.786Z,101.25
2022-09-15T11:50:27.755Z,112.50
2022-09-15T11:51:27.891Z,140.62
2022-09-15T11:52:27.745Z,180.00
2022-09-15T11:53:27.729Z,208.12
2022-09-15T11:54:31.073Z,241.88
2022-09-15T11:55:27.737Z,258.75
2022-09-15T11:56:27.681Z,281.25
2022-09-15T11:57:27.900Z,303.75
2022-09-15T11:58:27.680Z,365.62
2022-09-15T11:59:27.644Z,399.38
2022-09-15T12:00:27.651Z,427.50
2022-09-15T12:01:27.762Z,489.38
2022-09-15T12:02:27.678Z,500.62
2022-09-15T12:03:27.618Z,483.75
2022-09-15T12:04:27.569Z,466.88
2022-09-15T12:05:27.560Z,444.38
2022-09-15T12:06:27.554Z,376.88
2022-09-15T12:07:27.532Z,331.88
2022-09-15T12:08:27.654Z,315.00
2022-09-15T12:09:27.506Z,320.62
2022-09-15T12:10:27.491Z,315.00
2022-09-15T12:11:27.485Z,298.12
2022-09-15T12:12:30.698Z,264.38
2022-09-15T12:13:27.477Z,253.12
2022-09-15T12:14:27.443Z,236.25
2022-09-15T12:15:27.632Z,225.00
2022-09-15T12:16:27.416Z,219.38
2022-09-15T12:17:27.394Z,225.00
2022-09-15T12:18:38.557Z,225.00
2022-09-15T12:19:28.367Z,225.00
2022-09-15T12:20:27.378Z,202.50
2022-09-15T12:21:27.350Z,180.00
2022-09-15T12:22:27.334Z,163.12
2022-09-15T12:23:27.321Z,157.50
2022-09-15T12:24:27.337Z,157.50
2022-09-15T12:25:27.285Z,151.88
2022-09-15T12:26:27.290Z,157.50
2022-09-15T12:27:27.284Z,168.75
2022-09-15T12:28:28.261Z,185.62
2022-09-15T12:29:27.239Z,208.12
2022-09-15T12:30:27.243Z,230.62
2022-09-15T12:31:27.227Z,241.88
2022-09-15T12:32:27.213Z,247.50
2022-09-15T12:33:27.193Z,258.75
2022-09-15T12:34:27.161Z,270.00
2022-09-15T12:35:27.203Z,264.38
2022-09-15T12:36:27.132Z,247.50
2022-09-15T12:37:27.169Z,236.25
2022-09-15T12:38:27.142Z,219.38
2022-09-15T12:39:27.093Z,219.38
2022-09-15T12:40:27.326Z,225.00
2022-09-15T12:41:27.106Z,236.25
2022-09-15T12:42:27.083Z,247.50
2022-09-15T12:43:27.076Z,253.12
2022-09-15T12:44:27.054Z,270.00
2022-09-15T12:45:27.063Z,292.50
2022-09-15T12:46:27.131Z,326.25
2022-09-15T12:47:27.009Z,348.75
2022-09-15T12:48:27.017Z,376.88
2022-09-15T12:49:26.983Z,399.38
2022-09-15T12:50:26.966Z,433.12
2022-09-15T12:51:27.072Z,461.25
2022-09-15T12:52:26.981Z,506.25
2022-09-15T12:53:27.705Z,573.75
2022-09-15T12:54:26.933Z,635.62
2022-09-15T12:55:26.886Z,630.00
2022-09-15T12:56:26.893Z,624.38
2022-09-15T12:57:26.913Z,641.25
2022-09-15T12:58:26.859Z,573.75
2022-09-15T12:59:26.853Z,511.88
2022-09-15T13:00:26.882Z,534.38
2022-09-15T13:01:26.946Z,579.38
2022-09-15T13:02:27.033Z,601.88
2022-09-15T13:03:26.849Z,635.62
2022-09-15T13:04:26.812Z,725.62
2022-09-15T13:05:26.772Z,720.00
2022-09-15T13:06:26.768Z,731.25
2022-09-15T13:07:26.714Z,821.25
2022-09-15T13:08:26.737Z,810.00
2022-09-15T13:09:26.699Z,630.00
2022-09-15T13:10:26.685Z,601.88
2022-09-15T13:11:26.668Z,601.88
2022-09-15T13:12:26.673Z,652.50
2022-09-15T13:13:28.812Z,826.88
2022-09-15T13:14:26.630Z,810.00