createdAt,value
2019-03-10T00:01:24.815Z,0.60
2019-03-10T00:03:54.605Z,0.60
2019-03-10T00:06:26.408Z,0.60
2019-03-10T00:08:56.098Z,0.70
2019-03-10T00:11:25.771Z,0.57
2019-03-10T00:13:55.487Z,0.60
2019-03-10T00:16:25.381Z,0.60
2019-03-10T00:18:55.064Z,0.57
2019-03-10T00:21:24.794Z,0.70
2019-03-10T00:23:54.421Z,0.60
2019-03-10T00:26:24.245Z,0.80
2019-03-10T00:28:54.079Z,0.50
2019-03-10T00:31:23.903Z,1.30
2019-03-10T00:33:55.876Z,0.80
2019-03-10T00:36:28.183Z,0.50
2019-03-10T00:39:24.385Z,0.50
2019-03-10T00:42:36.915Z,0.60
2019-03-10T00:45:59.487Z,0.50
2019-03-10T00:49:04.341Z,0.50
2019-03-10T00:52:09.520Z,0.57
2019-03-10T00:54:39.157Z,0.50
2019-03-10T00:57:08.880Z,0.70
2019-03-10T00:59:38.527Z,0.70
2019-03-10T01:02:08.248Z,0.67
2019-03-10T01:04:37.914Z,0.53
2019-03-10T01:07:07.579Z,0.73
2019-03-10T01:09:37.250Z,0.90
2019-03-10T01:12:07.024Z,0.60
2019-03-10T01:14:36.654Z,0.60
2019-03-10T01:17:06.284Z,0.60
2019-03-10T01:19:36.675Z,0.60
2019-03-10T01:22:06.332Z,0.57
2019-03-10T01:24:35.939Z,0.60
2019-03-10T01:27:05.743Z,0.60
2019-03-10T01:29:35.363Z,0.70
2019-03-10T01:32:40.311Z,0.63
2019-03-10T01:35:16.063Z,0.70
2019-03-10T01:37:45.710Z,0.60
2019-03-10T01:40:15.445Z,0.60
2019-03-10T01:42:45.093Z,0.60
2019-03-10T01:45:14.884Z,0.60
2019-03-10T01:47:44.539Z,0.63
2019-03-10T01:50:15.039Z,0.60
2019-03-10T01:52:44.680Z,0.50
2019-03-10T01:55:14.516Z,0.70
2019-03-10T01:57:44.169Z,0.60
2019-03-10T02:00:15.965Z,0.60
2019-03-10T02:02:45.566Z,1.00
2019-03-10T02:05:15.235Z,0.60
2019-03-10T02:07:44.894Z,0.77
2019-03-10T02:10:14.704Z,0.50
2019-03-10T02:12:44.352Z,0.90
2019-03-10T02:15:15.271Z,0.83
2019-03-10T02:17:44.946Z,0.70
2019-03-10T02:20:16.605Z,0.90
2019-03-10T02:22:46.235Z,0.93
2019-03-10T02:25:15.913Z,0.63
2019-03-10T02:27:45.538Z,0.80
2019-03-10T02:30:17.820Z,0.97
2019-03-10T02:32:47.461Z,0.70
2019-03-10T02:35:17.104Z,0.67
2019-03-10T02:37:46.761Z,0.70
2019-03-10T02:40:16.415Z,0.70
2019-03-10T02:42:46.089Z,0.70
2019-03-10T02:45:15.837Z,0.87
2019-03-10T02:47:45.580Z,0.83
2019-03-10T02:50:15.426Z,0.80
2019-03-10T02:52:45.140Z,0.70
2019-03-10T02:55:14.824Z,1.10
2019-03-10T02:57:44.473Z,0.90
2019-03-10T03:00:14.238Z,0.90
2019-03-10T03:02:43.896Z,0.90
2019-03-10T03:05:13.688Z,0.90
2019-03-10T03:07:43.316Z,1.00
2019-03-10T03:10:14.712Z,0.90
2019-03-10T03:12:44.340Z,1.00
2019-03-10T03:15:14.073Z,1.03
2019-03-10T03:17:43.750Z,1.10
2019-03-10T03:20:13.800Z,1.10
2019-03-10T03:22:43.439Z,1.00
2019-03-10T03:25:13.495Z,1.00
2019-03-10T03:27:43.118Z,0.90
2019-03-10T03:30:14.023Z,0.80
2019-03-10T03:32:43.656Z,0.90
2019-03-10T03:36:02.108Z,0.90
2019-03-10T03:38:37.465Z,1.10
2019-03-10T03:41:10.552Z,0.90
2019-03-10T03:43:40.189Z,0.90
2019-03-10T03:46:09.843Z,0.90
2019-03-10T03:48:39.462Z,0.80
2019-03-10T03:51:09.128Z,0.80
2019-03-10T03:53:39.040Z,0.80
2019-03-10T03:56:08.808Z,1.00
2019-03-10T03:58:38.445Z,1.00
2019-03-10T04:01:14.702Z,0.90
2019-03-10T04:03:44.353Z,1.10
2019-03-10T04:06:14.010Z,0.97
2019-03-10T04:08:43.673Z,0.80
2019-03-10T04:11:13.339Z,0.93
2019-03-10T04:13:42.985Z,0.97
2019-03-10T04:16:12.643Z,0.90
2019-03-10T04:18:42.265Z,0.97
2019-03-10T04:21:12.143Z,0.80
2019-03-10T04:23:41.759Z,0.80
2019-03-10T04:26:11.411Z,1.00
2019-03-10T04:28:41.113Z,0.90
2019-03-10T04:31:10.772Z,0.80
2019-03-10T04:33:40.455Z,0.70
2019-03-10T04:36:10.038Z,1.00
2019-03-10T04:38:39.700Z,0.70
2019-03-10T04:41:09.329Z,0.80
2019-03-10T04:43:38.974Z,1.00
2019-03-10T04:46:08.631Z,1.00
2019-03-10T04:48:38.282Z,0.97
2019-03-10T04:51:08.083Z,0.73
2019-03-10T04:53:37.799Z,0.67
2019-03-10T04:56:24.691Z,0.70
2019-03-10T04:58:54.359Z,0.80
2019-03-10T05:01:24.201Z,0.90
2019-03-10T05:03:53.834Z,0.83
2019-03-10T05:06:23.497Z,1.00
2019-03-10T05:08:53.155Z,1.00
2019-03-10T05:11:22.807Z,0.80
2019-03-10T05:13:52.455Z,0.73
2019-03-10T05:16:22.077Z,0.80
2019-03-10T05:18:51.678Z,0.70
2019-03-10T05:21:21.284Z,0.90
2019-03-10T05:23:50.948Z,1.00
2019-03-10T05:26:20.565Z,0.70
2019-03-10T05:28:50.250Z,0.80
2019-03-10T05:31:19.903Z,0.80
2019-03-10T05:33:49.531Z,0.87
2019-03-10T05:36:19.182Z,0.70
2019-03-10T05:38:48.816Z,0.87
2019-03-10T05:41:18.474Z,0.93
2019-03-10T05:43:48.118Z,1.00
2019-03-10T05:46:17.775Z,0.60
2019-03-10T05:48:47.429Z,0.80
2019-03-10T05:51:17.066Z,0.80
2019-03-10T05:53:46.715Z,0.60
2019-03-10T05:56:16.352Z,0.80
2019-03-10T05:58:46.006Z,0.87
2019-03-10T06:01:15.667Z,0.80
2019-03-10T06:03:45.380Z,0.90
2019-03-10T06:06:15.024Z,0.80
2019-03-10T06:08:44.666Z,0.73
2019-03-10T06:11:14.325Z,0.87
2019-03-10T06:13:43.966Z,0.60
2019-03-10T06:16:13.637Z,0.80
2019-03-10T06:18:43.259Z,0.70
2019-03-10T06:21:12.899Z,0.77
2019-03-10T06:23:42.493Z,0.63
2019-03-10T06:26:12.112Z,0.90
2019-03-10T06:28:43.472Z,0.90
2019-03-10T06:31:13.092Z,0.80
2019-03-10T06:33:42.754Z,0.87
2019-03-10T06:36:12.501Z,0.70
2019-03-10T06:38:42.198Z,0.80
2019-03-10T06:41:12.013Z,0.97
2019-03-10T06:43:41.635Z,0.80
2019-03-10T06:46:11.341Z,0.83
2019-03-10T06:48:41.010Z,0.80
2019-03-10T06:51:10.641Z,0.87
2019-03-10T06:53:40.244Z,0.80
2019-03-10T06:56:09.905Z,0.80
2019-03-10T06:58:39.504Z,0.70
2019-03-10T07:01:09.198Z,0.80
2019-03-10T07:03:38.803Z,0.70
2019-03-10T07:06:08.427Z,0.90
2019-03-10T07:08:38.551Z,0.90
2019-03-10T07:11:08.167Z,0.77
2019-03-10T07:13:39.583Z,0.80
2019-03-10T07:16:09.064Z,0.80
2019-03-10T07:18:38.678Z,0.70
2019-03-10T07:21:10.622Z,0.70
2019-03-10T07:23:40.239Z,0.80
2019-03-10T07:26:09.841Z,0.70
2019-03-10T07:29:02.412Z,0.80
2019-03-10T07:31:39.743Z,0.80
2019-03-10T07:34:28.340Z,0.80
2019-03-10T07:37:22.987Z,0.80
2019-03-10T07:40:14.712Z,0.70
2019-03-10T07:42:52.750Z,0.70
2019-03-10T07:45:29.106Z,0.80
2019-03-10T07:48:12.251Z,1.00
2019-03-10T07:50:53.231Z,0.70
2019-03-10T07:53:30.090Z,0.63
2019-03-10T07:56:33.479Z,0.63
2019-03-10T07:59:24.609Z,0.70
2019-03-10T08:02:11.499Z,0.83
2019-03-10T08:04:51.354Z,0.93
2019-03-10T08:07:23.387Z,0.63
2019-03-10T08:10:10.680Z,0.80
2019-03-10T08:12:58.207Z,0.70
2019-03-10T08:15:45.168Z,0.80
2019-03-10T08:18:32.054Z,0.60
2019-03-10T08:21:08.694Z,0.80
2019-03-10T08:24:09.108Z,0.70
2019-03-10T08:26:51.813Z,0.77
2019-03-10T08:29:43.165Z,0.50
2019-03-10T08:32:46.071Z,0.70
2019-03-10T08:35:31.453Z,0.73
2019-03-10T08:38:28.796Z,0.60
2019-03-10T08:41:04.922Z,0.50
2019-03-10T08:43:59.213Z,0.60
2019-03-10T08:46:45.843Z,0.77
2019-03-10T08:49:26.754Z,0.60
2019-03-10T08:52:02.461Z,0.60
2019-03-10T08:54:53.740Z,0.80
2019-03-10T08:57:42.268Z,0.67
2019-03-10T09:00:19.157Z,0.60
2019-03-10T09:03:08.087Z,0.70
2019-03-10T09:05:59.412Z,0.50
2019-03-10T09:08:48.627Z,0.50
2019-03-10T09:11:37.166Z,0.50
2019-03-10T09:14:22.790Z,0.60
2019-03-10T09:17:16.343Z,0.50
2019-03-10T09:19:58.489Z,0.70
2019-03-10T09:22:40.746Z,0.40
2019-03-10T09:25:21.096Z,0.60
2019-03-10T09:28:12.421Z,0.70
2019-03-10T09:31:10.215Z,0.50
2019-03-10T09:33:57.520Z,0.50
2019-03-10T09:36:56.030Z,0.60
2019-03-10T09:39:44.596Z,0.70
2019-03-10T09:42:42.286Z,0.60
2019-03-10T09:45:30.821Z,0.70
2019-03-10T09:48:20.320Z,0.80
2019-03-10T09:51:20.826Z,0.60
2019-03-10T09:54:21.477Z,0.70
2019-03-10T09:57:21.880Z,0.60
2019-03-10T10:00:08.795Z,0.70
2019-03-10T10:02:55.550Z,0.70
2019-03-10T10:05:55.991Z,0.77
2019-03-10T10:08:45.159Z,0.80
2019-03-10T10:11:31.045Z,0.57
2019-03-10T10:14:23.278Z,0.60
2019-03-10T10:17:29.923Z,0.70
2019-03-10T10:20:26.646Z,1.07
2019-03-10T10:23:02.679Z,1.00
2019-03-10T10:25:38.268Z,0.70
2019-03-10T10:28:30.405Z,1.00
2019-03-10T10:31:18.925Z,0.70
2019-03-10T10:34:16.653Z,0.70
2019-03-10T10:37:08.290Z,0.70
2019-03-10T10:39:52.066Z,0.90
2019-03-10T10:42:40.703Z,0.80
2019-03-10T10:45:28.760Z,0.70
2019-03-10T10:48:05.456Z,0.77
2019-03-10T10:51:04.505Z,1.00
2019-03-10T10:54:01.880Z,0.93
2019-03-10T10:56:48.213Z,0.70
2019-03-10T10:59:36.753Z,1.00
2019-03-10T11:02:31.832Z,1.00
2019-03-10T11:05:23.179Z,0.80
2019-03-10T11:08:11.692Z,0.97
2019-03-10T11:11:06.243Z,0.83
2019-03-10T11:13:57.763Z,0.70
2019-03-10T11:16:49.289Z,0.80
2019-03-10T11:19:31.587Z,0.67
2019-03-10T11:22:18.670Z,0.80
2019-03-10T11:25:16.357Z,0.90
2019-03-10T11:28:00.402Z,0.80
2019-03-10T11:30:51.959Z,0.80
2019-03-10T11:33:43.255Z,0.80
2019-03-10T11:36:34.529Z,0.70
2019-03-10T11:39:24.698Z,0.80
2019-03-10T11:42:13.216Z,1.00
2019-03-10T11:44:56.963Z,1.00
2019-03-10T11:47:31.406Z,0.80
2019-03-10T11:50:22.871Z,1.10
2019-03-10T11:53:19.410Z,0.90
2019-03-10T11:56:19.566Z,1.23
2019-03-10T11:59:11.108Z,0.80
2019-03-10T12:02:02.692Z,0.70
2019-03-10T12:04:53.957Z,1.20
2019-03-10T12:07:57.378Z,1.02
2019-03-10T12:10:27.060Z,0.90
2019-03-10T12:12:56.861Z,0.80
2019-03-10T12:15:26.504Z,0.90
2019-03-10T12:17:56.126Z,1.00
2019-03-10T12:20:25.778Z,1.10
2019-03-10T12:22:55.448Z,1.00
2019-03-10T12:25:25.096Z,1.10
2019-03-10T12:27:54.719Z,0.95
2019-03-10T12:30:24.421Z,0.90
2019-03-10T12:32:54.055Z,0.80
2019-03-10T12:35:33.945Z,0.90
2019-03-10T12:37:54.991Z,1.10
2019-03-10T12:40:24.631Z,1.02
2019-03-10T12:42:54.279Z,1.30
2019-03-10T12:45:24.227Z,1.00
2019-03-10T12:47:53.864Z,0.90
2019-03-10T12:50:24.014Z,0.75
2019-03-10T12:52:53.668Z,0.90
2019-03-10T12:55:23.283Z,0.90
2019-03-10T12:57:52.971Z,0.93
2019-03-10T13:00:22.589Z,0.93
2019-03-10T13:02:52.201Z,0.80
2019-03-10T13:05:21.868Z,1.17
2019-03-10T13:07:51.511Z,0.90
2019-03-10T13:10:21.209Z,0.83
2019-03-10T13:12:51.157Z,1.00
2019-03-10T13:15:20.884Z,0.90
2019-03-10T13:17:50.541Z,1.00
2019-03-10T13:20:28.250Z,0.90
2019-03-10T13:22:51.617Z,0.87
2019-03-10T13:25:21.233Z,0.80
2019-03-10T13:27:50.913Z,1.13
2019-03-10T13:30:20.651Z,0.93
2019-03-10T13:32:50.347Z,1.00
2019-03-10T13:35:19.972Z,1.07
2019-03-10T13:37:49.643Z,1.57
2019-03-10T13:40:19.316Z,1.07
2019-03-10T13:42:48.965Z,0.80
2019-03-10T13:45:18.620Z,0.80
2019-03-10T13:47:48.389Z,0.70
2019-03-10T13:50:18.134Z,0.70
2019-03-10T13:52:47.800Z,0.90
2019-03-10T13:55:17.464Z,1.00
2019-03-10T13:57:47.117Z,1.03
2019-03-10T14:00:18.692Z,0.80
2019-03-10T14:02:48.321Z,1.20
2019-03-10T14:05:17.967Z,0.90
2019-03-10T14:07:47.694Z,0.80
2019-03-10T14:10:17.583Z,1.00
2019-03-10T14:12:47.176Z,0.80
2019-03-10T14:15:17.044Z,1.50
2019-03-10T14:17:47.112Z,1.30
2019-03-10T14:20:16.870Z,1.10
2019-03-10T14:22:46.530Z,1.10
2019-03-10T14:25:16.605Z,0.90
2019-03-10T14:27:46.231Z,0.90
2019-03-10T14:30:16.409Z,1.00
2019-03-10T14:32:46.136Z,1.10
2019-03-10T14:35:16.077Z,1.37
2019-03-10T14:37:45.729Z,1.30
2019-03-10T14:40:16.341Z,1.00
2019-03-10T14:42:45.959Z,1.00
2019-03-10T14:45:18.426Z,1.10
2019-03-10T14:47:48.197Z,1.10
2019-03-10T14:50:18.152Z,0.77
2019-03-10T14:52:47.961Z,0.93
2019-03-10T14:55:17.607Z,1.43
2019-03-10T14:57:47.253Z,1.23
2019-03-10T15:00:19.633Z,1.20
2019-03-10T15:02:49.268Z,1.17
2019-03-10T15:05:19.035Z,1.10
2019-03-10T15:07:48.842Z,1.10
2019-03-10T15:10:18.471Z,1.20
2019-03-10T15:12:48.261Z,1.10
2019-03-10T15:15:22.258Z,1.00
2019-03-10T15:17:49.300Z,1.30
2019-03-10T15:20:21.430Z,1.07
2019-03-10T15:22:50.562Z,1.10
2019-03-10T15:25:20.208Z,1.37
2019-03-10T15:27:49.946Z,1.27
2019-03-10T15:30:19.666Z,1.60
2019-03-10T15:32:49.280Z,1.23
2019-03-10T15:35:18.954Z,1.10
2019-03-10T15:37:48.608Z,1.23
2019-03-10T15:40:18.337Z,1.30
2019-03-10T15:42:48.105Z,1.40
2019-03-10T15:45:17.898Z,1.17
2019-03-10T15:47:47.785Z,1.50
2019-03-10T15:50:20.052Z,1.40
2019-03-10T15:52:49.715Z,1.80
2019-03-10T15:55:19.298Z,1.20
2019-03-10T15:57:50.458Z,1.53
2019-03-10T16:00:20.796Z,1.10
2019-03-10T16:02:50.491Z,1.40
2019-03-10T16:05:20.209Z,1.30
2019-03-10T16:07:49.889Z,1.40
2019-03-10T16:10:19.833Z,1.50
2019-03-10T16:12:49.718Z,1.17
2019-03-10T16:15:19.404Z,1.90
2019-03-10T16:17:49.075Z,1.60
2019-03-10T16:20:18.728Z,1.30
2019-03-10T16:22:48.423Z,1.50
2019-03-10T16:25:18.152Z,1.20
2019-03-10T16:27:49.767Z,1.50
2019-03-10T16:30:19.197Z,1.30
2019-03-10T16:32:48.895Z,1.27
2019-03-10T16:35:18.637Z,1.17
2019-03-10T16:37:48.341Z,1.00
2019-03-10T16:40:18.078Z,1.30
2019-03-10T16:42:47.743Z,1.20
2019-03-10T16:45:19.140Z,1.30
2019-03-10T16:47:48.787Z,1.10
2019-03-10T16:50:18.963Z,1.40
2019-03-10T16:52:48.736Z,1.30
2019-03-10T16:55:18.517Z,1.20
2019-03-10T16:57:48.198Z,1.27
2019-03-10T17:00:19.920Z,1.27
2019-03-10T17:02:50.035Z,1.20
2019-03-10T17:05:19.675Z,1.30
2019-03-10T17:07:49.408Z,1.30
2019-03-10T17:10:19.304Z,1.10
2019-03-10T17:12:49.043Z,1.43
2019-03-10T17:15:18.702Z,1.70
2019-03-10T17:17:48.462Z,1.17
2019-03-10T17:20:18.304Z,1.10
2019-03-10T17:22:48.019Z,1.13
2019-03-10T17:25:17.781Z,1.27
2019-03-10T17:27:47.454Z,1.30
2019-03-10T17:30:18.534Z,1.23
2019-03-10T17:32:48.265Z,1.40
2019-03-10T17:35:18.733Z,1.30
2019-03-10T17:37:49.005Z,1.50
2019-03-10T17:40:18.840Z,1.50
2019-03-10T17:42:48.665Z,1.60
2019-03-10T17:45:18.665Z,1.00
2019-03-10T17:47:48.353Z,1.10
2019-03-10T17:50:18.316Z,1.30
2019-03-10T17:52:48.834Z,1.30
2019-03-10T17:55:18.474Z,1.40
2019-03-10T17:57:48.126Z,1.37
2019-03-10T18:00:19.786Z,1.27
2019-03-10T18:02:49.394Z,1.60
2019-03-10T18:05:19.041Z,1.30
2019-03-10T18:07:48.700Z,1.50
2019-03-10T18:10:18.368Z,1.70
2019-03-10T18:12:48.096Z,1.33
2019-03-10T18:15:18.145Z,1.70
2019-03-10T18:17:47.826Z,1.60
2019-03-10T18:20:17.470Z,1.57
2019-03-10T18:22:47.317Z,1.73
2019-03-10T18:25:17.357Z,1.50
2019-03-10T18:27:47.026Z,1.80
2019-03-10T18:30:17.552Z,1.70
2019-03-10T18:32:55.950Z,1.43
2019-03-10T18:35:25.650Z,1.63
2019-03-10T18:37:55.483Z,1.60
2019-03-10T18:40:27.826Z,1.30
2019-03-10T18:42:57.493Z,1.67
2019-03-10T18:45:27.207Z,1.50
2019-03-10T18:47:56.846Z,1.40
2019-03-10T18:50:26.662Z,1.30
2019-03-10T18:52:56.329Z,1.40
2019-03-10T18:55:26.326Z,1.37
2019-03-10T18:57:56.010Z,1.50
2019-03-10T19:00:25.675Z,1.70
2019-03-10T19:02:55.355Z,1.47
2019-03-10T19:05:25.020Z,1.43
2019-03-10T19:07:54.668Z,1.40
2019-03-10T19:10:24.316Z,1.70
2019-03-10T19:12:53.998Z,1.90
2019-03-10T19:15:23.657Z,1.97
2019-03-10T19:17:53.386Z,2.00
2019-03-10T19:20:23.013Z,2.10
2019-03-10T19:22:52.690Z,2.20
2019-03-10T19:25:22.353Z,1.73
2019-03-10T19:27:52.004Z,1.80
2019-03-10T19:30:21.650Z,1.63
2019-03-10T19:32:51.548Z,1.70
2019-03-10T19:35:21.142Z,1.90
2019-03-10T19:37:50.817Z,1.93
2019-03-10T19:40:20.562Z,1.70
2019-03-10T19:42:50.347Z,1.70
2019-03-10T19:45:20.147Z,1.50
2019-03-10T19:47:49.847Z,1.50
2019-03-10T19:50:19.515Z,1.40
2019-03-10T19:52:49.194Z,1.50
2019-03-10T19:55:18.952Z,1.80
2019-03-10T19:57:50.188Z,1.50
2019-03-10T20:00:19.985Z,1.50
2019-03-10T20:02:52.578Z,1.50
2019-03-10T20:05:22.252Z,1.60
2019-03-10T20:07:55.009Z,1.30
2019-03-10T20:10:29.696Z,1.50
2019-03-10T20:12:59.353Z,1.50
2019-03-10T20:15:29.098Z,1.50
2019-03-10T20:17:58.831Z,1.50
2019-03-10T20:20:30.322Z,1.60
2019-03-10T20:23:01.156Z,1.50
2019-03-10T20:25:31.070Z,1.50
2019-03-10T20:28:00.736Z,1.47
2019-03-10T20:30:34.616Z,1.40
2019-03-10T20:33:04.328Z,1.23
2019-03-10T20:35:34.116Z,1.30
2019-03-10T20:38:03.758Z,1.30
2019-03-10T20:40:33.392Z,1.40
2019-03-10T20:43:05.758Z,1.50
2019-03-10T20:45:35.453Z,1.83
2019-03-10T20:48:05.211Z,1.33
2019-03-10T20:50:34.918Z,1.20
2019-03-10T20:53:04.730Z,1.43
2019-03-10T20:55:34.450Z,1.27
2019-03-10T20:58:04.356Z,1.40
2019-03-10T21:00:34.043Z,1.60
2019-03-10T21:03:03.714Z,1.47
2019-03-10T21:05:33.384Z,1.30
2019-03-10T21:08:03.091Z,1.50
2019-03-10T21:10:32.758Z,1.27
2019-03-10T21:13:02.411Z,1.20
2019-03-10T21:15:32.086Z,1.30
2019-03-10T21:18:01.733Z,1.30
2019-03-10T21:20:31.429Z,1.50
2019-03-10T21:23:01.099Z,1.30
2019-03-10T21:25:30.777Z,1.40
2019-03-10T21:28:03.061Z,1.30
2019-03-10T21:30:35.633Z,1.27
2019-03-10T21:33:05.277Z,1.50
2019-03-10T21:35:34.917Z,1.50
2019-03-10T21:38:04.614Z,1.13
2019-03-10T21:40:34.521Z,1.00
2019-03-10T21:43:04.196Z,1.10
2019-03-10T21:45:33.988Z,1.70
2019-03-10T21:48:05.453Z,1.10
2019-03-10T21:50:35.122Z,1.40
2019-03-10T21:53:04.770Z,1.37
2019-03-10T21:55:34.437Z,1.20
2019-03-10T21:58:04.068Z,1.40
2019-03-10T22:00:33.818Z,1.50
2019-03-10T22:03:07.075Z,1.60
2019-03-10T22:05:36.752Z,1.87
2019-03-10T22:08:06.480Z,1.40
2019-03-10T22:10:36.166Z,1.30
2019-03-10T22:13:05.938Z,1.40
2019-03-10T22:15:41.814Z,1.30
2019-03-10T22:18:06.969Z,1.30
2019-03-10T22:20:36.717Z,1.27
2019-03-10T22:23:06.455Z,1.27
2019-03-10T22:25:36.137Z,1.33
2019-03-10T22:28:05.824Z,1.30
2019-03-10T22:30:35.509Z,1.40
2019-03-10T22:33:05.207Z,1.47
2019-03-10T22:35:34.914Z,1.60
2019-03-10T22:38:04.602Z,1.60
2019-03-10T22:40:34.305Z,1.57
2019-03-10T22:43:04.105Z,1.23
2019-03-10T22:45:33.757Z,1.30
2019-03-10T22:48:03.468Z,1.27
2019-03-10T22:50:33.191Z,1.40
2019-03-10T22:53:03.264Z,1.47
2019-03-10T22:55:32.952Z,1.53
2019-03-10T22:58:02.631Z,1.40
2019-03-10T23:00:51.407Z,1.50
2019-03-10T23:03:21.100Z,1.50
2019-03-10T23:05:50.798Z,1.50
2019-03-10T23:08:20.434Z,1.63
2019-03-10T23:10:50.142Z,1.80
2019-03-10T23:13:19.807Z,1.50
2019-03-10T23:15:49.494Z,1.40
2019-03-10T23:18:19.179Z,1.40
2019-03-10T23:20:48.873Z,1.53
2019-03-10T23:23:18.682Z,1.40
2019-03-10T23:25:48.375Z,1.50
2019-03-10T23:28:18.054Z,1.60
2019-03-10T23:30:47.747Z,1.70
2019-03-10T23:33:17.461Z,1.40
2019-03-10T23:35:47.113Z,1.67
2019-03-10T23:38:16.927Z,1.70
2019-03-10T23:40:46.654Z,1.40
2019-03-10T23:43:16.421Z,1.53
2019-03-10T23:45:46.107Z,1.80
2019-03-10T23:48:15.807Z,1.50
2019-03-10T23:50:45.511Z,1.40
2019-03-10T23:53:15.246Z,1.40
2019-03-10T23:55:44.904Z,1.50
2019-03-10T23:58:14.593Z,1.57
