createdAt,value
2022-10-10T00:00:38.981Z,10.05
2022-10-10T00:03:06.061Z,10.06
2022-10-10T00:05:32.500Z,10.01
2022-10-10T00:07:58.958Z,9.99
2022-10-10T00:10:25.916Z,10.03
2022-10-10T00:12:52.751Z,9.92
2022-10-10T00:15:19.505Z,9.89
2022-10-10T00:17:45.808Z,9.97
2022-10-10T00:20:24.230Z,9.94
2022-10-10T00:22:50.809Z,9.89
2022-10-10T00:25:23.270Z,9.93
2022-10-10T00:27:49.578Z,9.90
2022-10-10T00:30:16.949Z,9.91
2022-10-10T00:32:43.265Z,9.90
2022-10-10T00:35:20.834Z,9.93
2022-10-10T00:37:47.197Z,9.98
2022-10-10T00:40:18.720Z,9.98
2022-10-10T00:42:45.097Z,9.92
2022-10-10T00:45:20.663Z,9.92
2022-10-10T00:47:47.510Z,9.87
2022-10-10T00:50:14.037Z,9.92
2022-10-10T00:52:40.490Z,9.96
2022-10-10T00:55:06.992Z,9.95
2022-10-10T00:57:33.390Z,9.84
2022-10-10T01:00:00.234Z,9.85
2022-10-10T01:02:26.682Z,9.71
2022-10-10T01:05:04.705Z,9.82
2022-10-10T01:07:31.657Z,9.73
2022-10-10T01:10:11.098Z,9.82
2022-10-10T01:12:56.561Z,9.73
2022-10-10T01:15:22.977Z,9.72
2022-10-10T01:17:49.314Z,9.76
2022-10-10T01:20:25.824Z,9.75
2022-10-10T01:23:11.015Z,9.65
2022-10-10T01:25:56.045Z,9.63
2022-10-10T01:28:22.405Z,9.61
2022-10-10T01:30:48.923Z,9.61
2022-10-10T01:33:35.059Z,9.62
2022-10-10T01:36:01.365Z,9.59
2022-10-10T01:38:31.774Z,9.61
2022-10-10T01:41:06.762Z,9.50
2022-10-10T01:43:35.837Z,9.60
2022-10-10T01:46:09.899Z,9.62
2022-10-10T01:48:36.447Z,9.59
2022-10-10T01:51:21.646Z,9.61
2022-10-10T01:54:10.738Z,9.55
2022-10-10T01:56:58.770Z,9.49
2022-10-10T01:59:40.383Z,9.51
2022-10-10T02:02:15.577Z,9.37
2022-10-10T02:04:46.036Z,9.32
2022-10-10T02:07:19.495Z,9.31
2022-10-10T02:09:46.637Z,9.26
2022-10-10T02:12:13.871Z,9.31
2022-10-10T02:14:45.989Z,9.27
2022-10-10T02:17:13.968Z,9.27
2022-10-10T02:19:46.509Z,9.26
2022-10-10T02:22:13.801Z,9.28
2022-10-10T02:24:43.372Z,9.26
2022-10-10T02:27:23.675Z,9.24
2022-10-10T02:29:51.056Z,9.29
2022-10-10T02:32:34.501Z,9.22
2022-10-10T02:35:05.840Z,9.14
2022-10-10T02:37:32.933Z,9.04
2022-10-10T02:40:06.750Z,8.99
2022-10-10T02:42:34.249Z,9.06
2022-10-10T02:45:00.698Z,9.13
2022-10-10T02:47:32.910Z,9.09
2022-10-10T02:49:59.225Z,9.04
2022-10-10T02:52:25.531Z,9.04
2022-10-10T02:54:54.796Z,9.03
2022-10-10T02:57:21.193Z,9.01
2022-10-10T02:59:47.509Z,8.93
2022-10-10T03:02:13.868Z,8.91
2022-10-10T03:04:40.220Z,8.92
2022-10-10T03:07:07.556Z,8.84
2022-10-10T03:09:33.927Z,8.79
2022-10-10T03:12:00.283Z,8.79
2022-10-10T03:14:28.737Z,8.71
2022-10-10T03:16:55.156Z,8.72
2022-10-10T03:19:21.524Z,8.71
2022-10-10T03:21:47.971Z,8.70
2022-10-10T03:24:14.342Z,8.62
2022-10-10T03:26:43.889Z,8.50
2022-10-10T03:29:10.259Z,8.61
2022-10-10T03:31:36.572Z,8.60
2022-10-10T03:34:03.958Z,8.36
2022-10-10T03:36:31.368Z,8.50
2022-10-10T03:38:57.709Z,8.43
2022-10-10T03:41:24.158Z,8.22
2022-10-10T03:43:50.538Z,8.47
2022-10-10T03:46:18.151Z,8.50
2022-10-10T03:48:44.464Z,8.34
2022-10-10T03:51:13.919Z,8.34
2022-10-10T03:53:41.304Z,8.22
2022-10-10T03:56:07.648Z,8.24
2022-10-10T03:58:33.981Z,8.25
2022-10-10T04:01:03.292Z,8.22
2022-10-10T04:03:29.857Z,7.97
2022-10-10T04:05:57.494Z,8.14
2022-10-10T04:08:24.129Z,8.07
2022-10-10T04:10:58.445Z,8.06
2022-10-10T04:13:27.960Z,7.83
2022-10-10T04:15:55.174Z,7.86
2022-10-10T04:18:22.321Z,8.01
2022-10-10T04:20:55.657Z,8.03
2022-10-10T04:23:22.041Z,7.97
2022-10-10T04:25:52.599Z,7.91
2022-10-10T04:28:19.269Z,7.88
2022-10-10T04:30:45.916Z,7.80
2022-10-10T04:33:12.376Z,7.85
2022-10-10T04:35:39.100Z,7.75
2022-10-10T04:38:07.557Z,7.82
2022-10-10T04:40:35.391Z,7.70
2022-10-10T04:43:01.759Z,7.81
2022-10-10T04:45:28.193Z,7.81
2022-10-10T04:47:54.778Z,7.86
2022-10-10T04:50:21.493Z,7.90
2022-10-10T04:52:48.016Z,7.92
2022-10-10T04:55:15.607Z,7.85
2022-10-10T04:57:41.927Z,7.77
2022-10-10T05:00:09.290Z,7.80
2022-10-10T05:02:35.593Z,7.87
2022-10-10T05:05:01.914Z,7.81
2022-10-10T05:07:28.247Z,7.84
2022-10-10T05:09:55.750Z,7.73
2022-10-10T05:12:22.533Z,7.67
2022-10-10T05:14:51.973Z,7.68
2022-10-10T05:17:19.064Z,7.46
2022-10-10T05:19:45.401Z,7.65
2022-10-10T05:22:14.866Z,7.61
2022-10-10T05:24:44.363Z,7.35
2022-10-10T05:27:10.893Z,7.56
2022-10-10T05:29:38.270Z,7.56
2022-10-10T05:32:09.886Z,7.53
2022-10-10T05:34:36.455Z,7.56
2022-10-10T05:37:07.957Z,7.64
2022-10-10T05:39:35.193Z,7.73
2022-10-10T05:42:01.692Z,7.71
2022-10-10T05:44:33.790Z,7.72
2022-10-10T05:47:00.098Z,7.72
2022-10-10T05:49:26.416Z,7.70
2022-10-10T05:51:52.721Z,7.65
2022-10-10T05:54:19.112Z,7.79
2022-10-10T05:56:46.371Z,7.70
2022-10-10T05:59:12.704Z,7.82
2022-10-10T06:01:40.100Z,7.87
2022-10-10T06:04:06.756Z,8.00
2022-10-10T06:06:33.165Z,7.97
2022-10-10T06:08:59.653Z,8.02
2022-10-10T06:11:26.101Z,8.10
2022-10-10T06:13:54.404Z,8.24
2022-10-10T06:16:25.254Z,8.30
2022-10-10T06:18:51.941Z,8.45
2022-10-10T06:21:18.423Z,8.50
2022-10-10T06:23:45.097Z,8.44
2022-10-10T06:26:11.737Z,8.53
2022-10-10T06:28:38.211Z,8.68
2022-10-10T06:31:12.735Z,8.56
2022-10-10T06:33:41.124Z,8.74
2022-10-10T06:36:08.125Z,8.96
2022-10-10T06:38:37.793Z,9.01
2022-10-10T06:41:05.029Z,9.10
2022-10-10T06:43:31.941Z,9.26
2022-10-10T06:45:58.350Z,9.09
2022-10-10T06:48:34.664Z,9.35
2022-10-10T06:51:04.282Z,9.34
2022-10-10T06:53:31.172Z,9.36
2022-10-10T06:55:57.641Z,9.44
2022-10-10T06:58:24.325Z,9.47
2022-10-10T07:00:54.602Z,9.50
2022-10-10T07:03:21.634Z,9.56
2022-10-10T07:05:55.386Z,9.53
2022-10-10T07:08:24.394Z,9.53
2022-10-10T07:10:51.373Z,9.43
2022-10-10T07:13:18.309Z,9.56
2022-10-10T07:15:44.985Z,9.64
2022-10-10T07:18:11.323Z,9.65
2022-10-10T07:20:40.750Z,9.65
2022-10-10T07:23:09.261Z,9.71
2022-10-10T07:25:39.698Z,9.78
2022-10-10T07:28:07.550Z,9.84
2022-10-10T07:30:34.519Z,9.91
2022-10-10T07:33:00.838Z,10.00
2022-10-10T07:35:27.421Z,10.05
2022-10-10T07:37:58.652Z,10.05
2022-10-10T07:40:25.991Z,9.97
2022-10-10T07:42:52.621Z,10.24
2022-10-10T07:45:19.164Z,10.23
2022-10-10T07:47:46.311Z,10.34
2022-10-10T07:50:13.129Z,11.19
2022-10-10T07:52:40.304Z,11.24
2022-10-10T07:55:07.447Z,11.19
2022-10-10T07:57:36.077Z,11.40
2022-10-10T08:00:06.892Z,11.13
2022-10-10T08:02:33.273Z,11.38
2022-10-10T08:04:59.701Z,11.19
2022-10-10T08:07:26.127Z,11.61
2022-10-10T08:09:56.591Z,11.67
2022-10-10T08:12:22.993Z,11.69
2022-10-10T08:14:51.402Z,11.67
2022-10-10T08:17:17.729Z,11.72
2022-10-10T08:19:51.915Z,12.14
2022-10-10T08:22:18.352Z,13.24
2022-10-10T08:24:44.867Z,13.72
2022-10-10T08:27:11.206Z,13.76
2022-10-10T08:29:38.561Z,14.43
2022-10-10T08:32:04.879Z,13.87
2022-10-10T08:34:32.244Z,13.42
2022-10-10T08:36:58.631Z,13.03
2022-10-10T08:39:25.069Z,13.02
2022-10-10T08:41:52.885Z,13.08
2022-10-10T08:44:23.011Z,13.59
2022-10-10T08:46:51.381Z,15.11
2022-10-10T08:49:34.915Z,15.90
2022-10-10T08:52:18.169Z,16.44
2022-10-10T08:54:45.218Z,16.50
2022-10-10T08:57:19.811Z,16.18
2022-10-10T08:59:46.653Z,16.33
2022-10-10T09:02:43.991Z,16.21
2022-10-10T09:05:19.775Z,16.30
2022-10-10T09:07:52.273Z,16.50
2022-10-10T09:10:24.529Z,16.99
2022-10-10T09:13:03.064Z,17.02
2022-10-10T09:15:33.962Z,17.30
2022-10-10T09:18:19.071Z,16.78
2022-10-10T09:20:49.301Z,17.65
2022-10-10T09:23:25.009Z,17.40
2022-10-10T09:26:04.401Z,17.46
2022-10-10T09:28:36.042Z,17.29
2022-10-10T09:31:05.643Z,17.13
2022-10-10T09:33:39.015Z,17.10
2022-10-10T09:36:09.537Z,16.75
2022-10-10T09:38:40.185Z,16.21
2022-10-10T09:41:12.793Z,16.19
2022-10-10T09:43:40.260Z,15.90
2022-10-10T09:46:06.692Z,15.90
2022-10-10T09:48:42.661Z,15.88
2022-10-10T09:51:13.946Z,15.86
2022-10-10T09:53:41.089Z,15.60
2022-10-10T09:56:08.633Z,15.73
2022-10-10T09:58:41.344Z,16.13
2022-10-10T10:01:15.767Z,17.00
2022-10-10T10:03:42.451Z,17.24
2022-10-10T10:06:12.003Z,17.31
2022-10-10T10:08:38.665Z,16.97
2022-10-10T10:11:05.616Z,16.25
2022-10-10T10:13:33.592Z,16.46
2022-10-10T10:16:05.228Z,16.25
2022-10-10T10:18:37.676Z,16.37
2022-10-10T10:21:09.812Z,16.49
2022-10-10T10:23:57.990Z,16.75
2022-10-10T10:26:24.390Z,16.76
2022-10-10T10:28:52.696Z,16.49
2022-10-10T10:31:22.247Z,16.25
2022-10-10T10:33:54.329Z,16.16
2022-10-10T10:36:23.817Z,16.54
2022-10-10T10:38:52.075Z,17.15
2022-10-10T10:41:30.117Z,17.69
2022-10-10T10:44:08.698Z,17.69
2022-10-10T10:46:38.015Z,17.46
2022-10-10T10:49:21.803Z,17.12
2022-10-10T10:52:03.385Z,16.97
2022-10-10T10:54:42.454Z,16.72
2022-10-10T10:57:40.550Z,16.63
2022-10-10T11:00:47.676Z,16.77
2022-10-10T11:03:34.976Z,16.86
2022-10-10T11:05:56.388Z,16.82
2022-10-10T11:08:39.704Z,16.88
2022-10-10T11:11:16.036Z,17.60
2022-10-10T11:13:54.478Z,17.33
2022-10-10T11:16:47.978Z,17.09
2022-10-10T11:19:14.661Z,16.95
2022-10-10T11:21:45.179Z,17.26
2022-10-10T11:24:27.777Z,17.51
2022-10-10T11:26:56.008Z,17.55
2022-10-10T11:29:24.805Z,17.65
2022-10-10T11:32:03.517Z,17.75
2022-10-10T11:34:43.165Z,17.71
2022-10-10T11:37:16.944Z,17.86
2022-10-10T11:39:52.750Z,17.87
2022-10-10T11:42:27.376Z,17.74
2022-10-10T11:45:06.873Z,17.63
2022-10-10T11:47:40.498Z,17.68
2022-10-10T11:50:18.304Z,17.83
2022-10-10T11:52:51.961Z,17.98
2022-10-10T11:55:22.420Z,18.17
2022-10-10T11:58:07.310Z,18.15
2022-10-10T12:00:40.285Z,18.03
2022-10-10T12:03:09.620Z,18.13
2022-10-10T12:05:39.783Z,17.95
2022-10-10T12:08:17.885Z,17.89
2022-10-10T12:10:47.477Z,17.87
2022-10-10T12:13:32.279Z,18.00
2022-10-10T12:16:02.824Z,17.89
2022-10-10T12:18:41.317Z,17.45
2022-10-10T12:21:09.618Z,17.74
2022-10-10T12:23:36.623Z,17.76
2022-10-10T12:26:03.575Z,17.91
2022-10-10T12:28:56.451Z,18.04
2022-10-10T12:31:27.229Z,18.20
2022-10-10T12:34:08.811Z,18.22
2022-10-10T12:36:41.114Z,18.26
2022-10-10T12:39:10.824Z,18.13
2022-10-10T12:41:47.159Z,17.99
2022-10-10T12:44:22.389Z,18.15
2022-10-10T12:47:08.673Z,18.75
2022-10-10T12:49:35.548Z,18.76
2022-10-10T12:52:12.456Z,18.72
2022-10-10T12:54:41.006Z,18.98
2022-10-10T12:57:13.938Z,18.65
2022-10-10T12:59:41.072Z,18.68
2022-10-10T13:02:12.645Z,18.69
2022-10-10T13:04:42.231Z,18.82
2022-10-10T13:07:13.199Z,18.69
2022-10-10T13:09:40.200Z,18.75
2022-10-10T13:12:07.264Z,18.48
2022-10-10T13:14:38.416Z,18.12
2022-10-10T13:17:18.873Z,18.20
2022-10-10T13:19:45.196Z,18.23
2022-10-10T13:22:11.511Z,18.16
2022-10-10T13:24:39.505Z,18.05
2022-10-10T13:27:05.933Z,18.24
2022-10-10T13:29:33.611Z,18.26
2022-10-10T13:32:02.120Z,18.15
2022-10-10T13:34:30.710Z,18.45
2022-10-10T13:36:58.473Z,18.32
2022-10-10T13:39:25.841Z,18.39
2022-10-10T13:41:52.659Z,18.60
2022-10-10T13:44:24.074Z,18.57
2022-10-10T13:46:50.444Z,18.66
2022-10-10T13:49:22.108Z,18.60
2022-10-10T13:51:51.435Z,18.45
2022-10-10T13:54:36.224Z,18.35
2022-10-10T13:57:03.467Z,18.21
2022-10-10T13:59:30.099Z,18.45
2022-10-10T14:02:00.715Z,18.15
2022-10-10T14:04:36.513Z,18.18
2022-10-10T14:07:13.753Z,18.27
2022-10-10T14:09:53.667Z,18.24
2022-10-10T14:12:42.607Z,18.21
2022-10-10T14:15:27.815Z,17.93
2022-10-10T14:17:54.130Z,17.92
2022-10-10T14:20:20.506Z,18.22
2022-10-10T14:22:46.810Z,18.27
2022-10-10T14:25:13.236Z,18.16
2022-10-10T14:27:40.033Z,18.17
2022-10-10T14:30:06.750Z,18.07
2022-10-10T14:32:33.143Z,18.23
2022-10-10T14:34:59.526Z,18.31
2022-10-10T14:37:27.137Z,18.14
2022-10-10T14:39:53.653Z,18.09
2022-10-10T14:42:20.939Z,18.05
2022-10-10T14:44:47.336Z,18.33
2022-10-10T14:47:18.144Z,18.29
2022-10-10T14:49:46.656Z,17.99
2022-10-10T14:52:12.985Z,18.00
2022-10-10T14:54:39.885Z,18.21
2022-10-10T14:57:09.886Z,18.11
2022-10-10T14:59:48.426Z,18.04
2022-10-10T15:02:20.517Z,17.75
2022-10-10T15:04:47.052Z,17.66
2022-10-10T15:07:22.664Z,17.52
2022-10-10T15:12:37.269Z,17.73
2022-10-10T15:15:04.005Z,17.58
2022-10-10T15:17:33.610Z,17.62
2022-10-10T15:20:00.609Z,17.42
2022-10-10T15:22:28.304Z,17.57
2022-10-10T15:24:54.648Z,17.49
2022-10-10T15:27:21.005Z,17.40
2022-10-10T15:29:47.333Z,17.39
2022-10-10T15:32:13.786Z,17.42
2022-10-10T15:34:40.145Z,17.50
2022-10-10T15:37:08.091Z,17.57
2022-10-10T15:39:35.392Z,17.79
2022-10-10T15:42:12.122Z,17.43
2022-10-10T15:44:44.547Z,17.32
2022-10-10T15:47:11.064Z,17.38
2022-10-10T15:49:40.349Z,17.28
2022-10-10T15:52:06.809Z,17.28
2022-10-10T15:54:33.171Z,17.17
2022-10-10T15:56:59.532Z,17.23
2022-10-10T15:59:25.896Z,17.02
2022-10-10T16:01:53.809Z,17.33
2022-10-10T16:04:22.397Z,17.16
2022-10-10T16:06:54.592Z,17.09
2022-10-10T16:09:35.183Z,16.97
2022-10-10T16:12:01.597Z,16.87
2022-10-10T16:14:28.266Z,16.95
2022-10-10T16:16:54.595Z,16.87
2022-10-10T16:19:20.906Z,16.74
2022-10-10T16:21:55.174Z,16.60
2022-10-10T16:24:21.504Z,16.52
2022-10-10T16:26:47.918Z,16.44
2022-10-10T16:29:15.178Z,16.21
2022-10-10T16:31:42.968Z,16.06
2022-10-10T16:34:10.358Z,15.89
2022-10-10T16:36:37.440Z,15.81
2022-10-10T16:39:04.373Z,15.80
2022-10-10T16:41:48.426Z,15.68
2022-10-10T16:44:15.665Z,15.42
2022-10-10T16:46:42.147Z,15.55
2022-10-10T16:49:09.694Z,15.53
2022-10-10T16:51:37.013Z,15.43
2022-10-10T16:54:05.092Z,15.34
2022-10-10T16:56:31.975Z,15.16
2022-10-10T16:59:00.737Z,15.08
2022-10-10T17:01:27.361Z,15.02
2022-10-10T17:03:53.801Z,15.08
2022-10-10T17:06:22.461Z,15.02
2022-10-10T17:08:50.237Z,15.01
2022-10-10T17:11:17.758Z,14.95
2022-10-10T17:13:44.314Z,14.82
2022-10-10T17:16:44.988Z,14.76
2022-10-10T17:19:00.389Z,14.73
2022-10-10T17:21:27.829Z,14.78
2022-10-10T17:23:55.601Z,14.78
2022-10-10T17:26:22.601Z,14.66
2022-10-10T17:28:49.697Z,14.66
2022-10-10T17:31:16.511Z,14.52
2022-10-10T17:33:43.589Z,14.53
2022-10-10T17:36:11.515Z,14.59
2022-10-10T17:38:40.399Z,14.27
2022-10-10T17:41:07.338Z,14.31
2022-10-10T17:43:34.014Z,14.26
2022-10-10T17:46:21.915Z,14.25
2022-10-10T17:48:50.741Z,14.08
2022-10-10T17:51:18.474Z,14.04
2022-10-10T17:53:46.773Z,14.10
2022-10-10T17:56:15.689Z,14.04
2022-10-10T17:58:42.470Z,14.07
2022-10-10T18:01:10.849Z,14.04
2022-10-10T18:03:38.471Z,14.05
2022-10-10T18:06:16.460Z,14.05
2022-10-10T18:08:42.864Z,14.03
2022-10-10T18:11:13.905Z,13.96
2022-10-10T18:13:40.530Z,13.96
2022-10-10T18:16:14.440Z,13.75
2022-10-10T18:18:41.318Z,13.72
2022-10-10T18:21:08.671Z,13.64
2022-10-10T18:23:35.560Z,13.45
2022-10-10T18:26:03.098Z,13.33
2022-10-10T18:28:33.497Z,13.34
2022-10-10T18:31:18.451Z,13.16
2022-10-10T18:33:45.066Z,13.16
2022-10-10T18:36:12.671Z,13.16
2022-10-10T18:38:38.981Z,12.99
2022-10-10T18:41:06.291Z,12.76
2022-10-10T18:43:33.184Z,12.89
2022-10-10T18:46:03.028Z,13.01
2022-10-10T18:48:29.769Z,13.08
2022-10-10T18:51:14.564Z,12.89
2022-10-10T18:53:42.363Z,12.78
2022-10-10T18:56:10.899Z,12.82
2022-10-10T18:58:37.770Z,12.89
2022-10-10T19:01:08.673Z,12.83
2022-10-10T19:03:35.986Z,12.78
2022-10-10T19:06:03.435Z,12.75
2022-10-10T19:08:31.785Z,12.65
2022-10-10T19:10:58.266Z,12.64
2022-10-10T19:13:24.740Z,12.59
2022-10-10T19:15:52.235Z,12.50
2022-10-10T19:18:20.061Z,12.41
2022-10-10T19:20:46.530Z,12.34
2022-10-10T19:23:14.971Z,12.30
2022-10-10T19:25:42.524Z,12.23
2022-10-10T19:28:09.545Z,12.12
2022-10-10T19:30:38.135Z,12.04
2022-10-10T19:33:04.698Z,12.07
2022-10-10T19:35:41.659Z,11.97
2022-10-10T19:38:12.112Z,11.89
2022-10-10T19:40:45.503Z,11.90
2022-10-10T19:43:11.909Z,11.82
2022-10-10T19:45:51.241Z,11.81
2022-10-10T19:48:19.661Z,11.86
2022-10-10T19:50:46.664Z,11.84
2022-10-10T19:53:14.560Z,11.86
2022-10-10T19:55:41.636Z,11.75
2022-10-10T19:58:08.029Z,11.68
2022-10-10T20:00:34.451Z,11.58
2022-10-10T20:03:01.863Z,11.67
2022-10-10T20:05:31.151Z,11.61
2022-10-10T20:07:57.748Z,11.69
2022-10-10T20:10:30.291Z,11.65
2022-10-10T20:12:56.630Z,11.52
2022-10-10T20:15:27.104Z,11.52
2022-10-10T20:17:59.216Z,11.58
2022-10-10T20:20:25.528Z,11.47
2022-10-10T20:22:51.885Z,11.52
2022-10-10T20:25:18.291Z,11.27
2022-10-10T20:27:48.709Z,11.41
2022-10-10T20:30:15.064Z,11.55
2022-10-10T20:32:48.521Z,11.50
2022-10-10T20:35:27.065Z,11.48
2022-10-10T20:37:53.382Z,11.40
2022-10-10T20:40:19.767Z,11.42
2022-10-10T20:42:46.112Z,11.37
2022-10-10T20:45:12.433Z,11.37
2022-10-10T20:47:38.729Z,11.23
2022-10-10T20:50:07.366Z,11.16
2022-10-10T20:52:33.714Z,11.15
2022-10-10T20:55:00.037Z,11.10
2022-10-10T20:57:28.393Z,11.12
2022-10-10T20:59:55.173Z,11.00
2022-10-10T21:02:24.792Z,11.00
2022-10-10T21:04:51.355Z,11.03
2022-10-10T21:07:17.763Z,10.98
2022-10-10T21:09:44.082Z,10.81
2022-10-10T21:12:10.396Z,10.88
2022-10-10T21:14:37.336Z,10.76
2022-10-10T21:17:05.643Z,10.69
2022-10-10T21:19:32.009Z,10.76
2022-10-10T21:22:04.570Z,10.83
2022-10-10T21:24:30.971Z,10.86
2022-10-10T21:26:58.329Z,10.79
2022-10-10T21:29:24.735Z,10.71
2022-10-10T21:31:51.041Z,10.55
2022-10-10T21:34:19.054Z,10.63
2022-10-10T21:36:46.628Z,10.74
2022-10-10T21:39:13.872Z,10.58
2022-10-10T21:41:40.685Z,10.42
2022-10-10T21:44:07.107Z,10.59
2022-10-10T21:46:36.481Z,10.65
2022-10-10T21:49:07.543Z,10.68
2022-10-10T21:51:38.381Z,10.59
2022-10-10T21:54:05.017Z,10.30
2022-10-10T21:56:31.406Z,10.46
2022-10-10T21:59:03.991Z,10.49
2022-10-10T22:01:32.847Z,10.45
2022-10-10T22:03:59.986Z,10.40
2022-10-10T22:06:26.321Z,10.22
2022-10-10T22:08:54.300Z,10.30
2022-10-10T22:11:23.135Z,10.16
2022-10-10T22:13:49.579Z,10.27
2022-10-10T22:16:16.323Z,10.12
2022-10-10T22:18:42.656Z,10.30
2022-10-10T22:21:10.963Z,10.31
2022-10-10T22:23:37.407Z,10.28
2022-10-10T22:26:07.407Z,10.30
2022-10-10T22:28:40.527Z,10.30
2022-10-10T22:31:07.808Z,10.28
2022-10-10T22:33:34.124Z,10.19
2022-10-10T22:36:00.601Z,10.05
2022-10-10T22:38:29.436Z,10.12
2022-10-10T22:40:56.056Z,10.09
2022-10-10T22:43:26.625Z,9.90
2022-10-10T22:45:53.363Z,10.03
2022-10-10T22:48:20.864Z,10.02
2022-10-10T22:50:47.196Z,10.05
2022-10-10T22:53:13.520Z,9.88
2022-10-10T22:55:39.876Z,9.91
2022-10-10T22:58:06.181Z,9.95
2022-10-10T23:00:32.555Z,10.03
2022-10-10T23:02:58.931Z,10.07
2022-10-10T23:05:25.654Z,10.09
2022-10-10T23:07:51.991Z,9.90
2022-10-10T23:10:18.333Z,9.63
2022-10-10T23:12:45.650Z,9.68
2022-10-10T23:15:12.026Z,9.81
2022-10-10T23:17:38.343Z,9.75
2022-10-10T23:20:04.966Z,9.61
2022-10-10T23:22:32.277Z,9.77
2022-10-10T23:24:58.697Z,9.87
2022-10-10T23:27:25.021Z,9.68
2022-10-10T23:29:51.328Z,9.83
2022-10-10T23:32:17.702Z,9.90
2022-10-10T23:34:44.014Z,9.85
2022-10-10T23:37:10.324Z,10.01
2022-10-10T23:39:36.730Z,10.02
2022-10-10T23:42:03.047Z,10.15
2022-10-10T23:44:29.501Z,10.15
2022-10-10T23:46:55.814Z,10.11
2022-10-10T23:49:22.186Z,10.12
2022-10-10T23:51:48.483Z,10.17
2022-10-10T23:54:14.832Z,10.19
2022-10-10T23:56:41.221Z,10.16
2022-10-10T23:59:07.728Z,9.97
