createdAt,value
2019-03-01T00:00:21.919Z,60415.16
2019-03-01T00:02:50.575Z,60403.98
2019-03-01T00:05:33.918Z,60434.47
2019-03-01T00:08:09.927Z,60443.61
2019-03-01T00:11:09.737Z,60421.26
2019-03-01T00:13:44.481Z,60446.66
2019-03-01T00:16:39.038Z,60417.20
2019-03-01T00:19:34.694Z,60422.27
2019-03-01T00:22:08.746Z,60422.27
2019-03-01T00:25:00.878Z,60411.10
2019-03-01T00:27:40.945Z,60425.32
2019-03-01T00:30:24.521Z,60444.63
2019-03-01T00:32:56.253Z,60444.63
2019-03-01T00:35:47.674Z,60433.45
2019-03-01T00:38:34.057Z,60430.40
2019-03-01T00:41:21.753Z,60430.40
2019-03-01T00:43:56.125Z,60429.39
2019-03-01T00:46:24.525Z,60429.39
2019-03-01T00:48:53.119Z,60428.37
2019-03-01T00:51:21.594Z,60394.84
2019-03-01T00:53:50.255Z,60394.84
2019-03-01T00:56:18.670Z,60414.14
2019-03-01T00:58:47.236Z,60410.08
2019-03-01T01:01:15.625Z,60431.42
2019-03-01T01:03:44.279Z,60401.95
2019-03-01T01:06:12.920Z,60401.95
2019-03-01T01:08:41.311Z,60416.18
2019-03-01T01:11:09.707Z,60412.11
2019-03-01T01:13:38.086Z,60412.11
2019-03-01T01:16:06.509Z,60418.21
2019-03-01T01:18:35.172Z,60418.21
2019-03-01T01:21:03.864Z,60452.76
2019-03-01T01:23:32.659Z,60432.44
2019-03-01T01:26:01.545Z,60427.36
2019-03-01T01:28:30.222Z,60454.79
2019-03-01T01:30:58.625Z,60421.26
2019-03-01T01:33:27.203Z,60420.24
2019-03-01T01:35:55.602Z,60420.24
2019-03-01T01:38:24.166Z,60429.39
2019-03-01T01:40:52.567Z,60431.42
2019-03-01T01:43:21.034Z,60431.42
2019-03-01T01:45:49.448Z,60402.97
2019-03-01T01:48:18.184Z,60429.39
2019-03-01T01:50:46.587Z,60424.31
2019-03-01T01:53:14.981Z,60436.50
2019-03-01T01:55:43.724Z,60453.78
2019-03-01T01:58:12.221Z,60419.23
2019-03-01T02:00:40.891Z,60418.21
2019-03-01T02:03:09.578Z,60418.21
2019-03-01T02:05:38.477Z,60397.89
2019-03-01T02:08:06.999Z,60405.00
2019-03-01T02:10:36.994Z,60405.00
2019-03-01T02:13:05.475Z,60423.29
2019-03-01T02:15:33.868Z,60418.21
2019-03-01T02:18:02.516Z,60424.31
2019-03-01T02:20:30.909Z,60417.20
2019-03-01T02:22:59.298Z,60421.26
2019-03-01T02:25:27.692Z,60421.26
2019-03-01T02:27:56.110Z,60428.37
2019-03-01T02:30:39.461Z,60428.37
2019-03-01T02:33:08.153Z,60410.08
2019-03-01T02:35:36.550Z,60437.52
2019-03-01T02:38:05.323Z,60418.21
2019-03-01T02:40:37.215Z,60418.21
2019-03-01T02:43:06.198Z,60406.02
2019-03-01T02:45:34.603Z,60406.02
2019-03-01T02:48:03.003Z,60406.02
2019-03-01T02:50:31.401Z,60438.53
2019-03-01T02:52:59.946Z,60427.36
2019-03-01T02:55:28.625Z,60427.36
2019-03-01T02:57:57.033Z,60435.48
2019-03-01T03:00:28.184Z,60447.68
2019-03-01T03:02:56.751Z,60435.48
2019-03-01T03:05:25.210Z,60435.48
2019-03-01T03:08:04.172Z,60461.91
2019-03-01T03:10:32.890Z,60461.91
2019-03-01T03:13:04.112Z,60440.57
2019-03-01T03:15:34.557Z,60431.42
2019-03-01T03:18:03.238Z,60400.93
2019-03-01T03:20:32.128Z,60421.26
2019-03-01T03:23:00.819Z,60421.26
2019-03-01T03:25:29.216Z,60412.11
2019-03-01T03:27:57.631Z,60426.34
2019-03-01T03:30:26.202Z,60426.34
2019-03-01T03:32:54.589Z,60393.82
2019-03-01T03:35:23.233Z,60393.82
2019-03-01T03:37:51.916Z,60443.61
2019-03-01T03:40:20.322Z,60448.70
2019-03-01T03:42:49.076Z,60448.70
2019-03-01T03:45:18.686Z,60415.16
2019-03-01T03:47:47.244Z,60415.16
2019-03-01T03:50:16.461Z,60443.61
2019-03-01T03:52:44.974Z,60417.20
2019-03-01T03:55:15.757Z,60415.16
2019-03-01T03:57:44.196Z,60402.97
2019-03-01T04:00:18.028Z,60434.47
2019-03-01T04:02:46.544Z,60434.47
2019-03-01T04:05:14.942Z,60398.90
2019-03-01T04:07:43.341Z,60406.02
2019-03-01T04:10:12.290Z,60446.66
2019-03-01T04:12:40.692Z,60435.48
2019-03-01T04:15:14.273Z,60435.48
2019-03-01T04:17:43.279Z,60419.23
2019-03-01T04:20:16.678Z,60457.84
2019-03-01T04:22:45.377Z,60418.21
2019-03-01T04:25:13.850Z,60414.14
2019-03-01T04:27:42.342Z,60449.71
2019-03-01T04:30:13.792Z,60449.71
2019-03-01T04:32:42.209Z,60428.37
2019-03-01T04:35:10.938Z,60420.24
2019-03-01T04:37:39.391Z,60420.24
2019-03-01T04:40:10.456Z,60418.21
2019-03-01T04:42:38.962Z,60418.21
2019-03-01T04:45:10.900Z,60443.61
2019-03-01T04:47:39.472Z,60420.24
2019-03-01T04:50:09.992Z,60430.40
2019-03-01T04:52:38.919Z,60433.45
2019-03-01T04:55:16.220Z,60454.79
2019-03-01T04:57:44.713Z,60436.50
2019-03-01T05:00:15.842Z,60433.45
2019-03-01T05:02:44.434Z,60457.84
2019-03-01T05:05:14.146Z,60443.61
2019-03-01T05:07:42.694Z,60443.61
2019-03-01T05:10:12.892Z,60468.00
2019-03-01T05:12:41.294Z,60422.27
2019-03-01T05:15:14.542Z,60463.94
2019-03-01T05:17:43.718Z,60428.37
2019-03-01T05:20:12.156Z,60428.37
2019-03-01T05:22:40.575Z,60448.70
2019-03-01T05:25:10.902Z,60437.52
2019-03-01T05:27:39.290Z,60417.20
2019-03-01T05:30:13.843Z,60461.91
2019-03-01T05:32:42.230Z,60445.65
2019-03-01T05:35:10.974Z,60436.50
2019-03-01T05:37:39.529Z,60450.73
2019-03-01T05:40:11.124Z,60462.92
2019-03-01T05:42:39.781Z,60462.92
2019-03-01T05:45:11.209Z,60430.40
2019-03-01T05:47:39.605Z,60434.47
2019-03-01T05:50:11.101Z,60427.36
2019-03-01T05:52:39.501Z,60444.63
2019-03-01T05:55:09.448Z,60458.86
2019-03-01T05:57:39.377Z,60431.42
2019-03-01T06:00:09.918Z,60456.82
2019-03-01T06:02:46.856Z,60456.82
2019-03-01T06:05:15.623Z,60462.92
2019-03-01T06:07:52.884Z,60434.47
2019-03-01T06:10:27.075Z,60432.44
2019-03-01T06:13:04.564Z,60444.63
2019-03-01T06:15:39.382Z,60422.27
2019-03-01T06:18:10.827Z,60422.27
2019-03-01T06:20:57.338Z,60440.57
2019-03-01T06:23:37.836Z,60423.29
2019-03-01T06:26:21.304Z,60453.78
2019-03-01T06:29:04.634Z,60453.78
2019-03-01T06:32:00.224Z,60451.75
2019-03-01T06:34:44.133Z,60451.75
2019-03-01T06:37:21.571Z,60427.36
2019-03-01T06:40:23.146Z,60456.82
2019-03-01T06:42:57.633Z,60456.82
2019-03-01T06:45:37.978Z,60472.07
2019-03-01T06:48:06.375Z,60427.36
2019-03-01T06:50:42.356Z,60421.26
2019-03-01T06:53:10.741Z,60421.26
2019-03-01T06:55:41.539Z,60451.75
2019-03-01T06:58:13.017Z,60417.20
2019-03-01T07:00:49.825Z,60443.61
2019-03-01T07:03:13.512Z,60439.55
2019-03-01T07:05:42.018Z,60445.65
2019-03-01T07:08:10.720Z,60437.52
2019-03-01T07:10:39.104Z,60437.52
2019-03-01T07:13:07.495Z,60440.57
2019-03-01T07:15:35.909Z,60435.48
2019-03-01T07:18:04.305Z,60435.48
2019-03-01T07:20:32.764Z,60436.50
2019-03-01T07:23:01.152Z,60449.71
2019-03-01T07:25:29.567Z,60453.78
2019-03-01T07:27:58.043Z,60433.45
2019-03-01T07:30:26.453Z,60455.81
2019-03-01T07:32:54.889Z,60455.81
2019-03-01T07:35:23.335Z,60448.70
2019-03-01T07:37:51.740Z,60445.65
2019-03-01T07:40:20.138Z,60442.60
2019-03-01T07:42:48.620Z,60442.60
2019-03-01T07:45:17.040Z,60411.10
2019-03-01T07:47:45.426Z,60411.10
2019-03-01T07:50:14.393Z,60457.84
2019-03-01T07:52:42.941Z,60457.84
2019-03-01T07:55:12.017Z,60479.18
2019-03-01T07:57:40.415Z,60461.91
2019-03-01T08:00:14.917Z,60461.91
2019-03-01T08:02:45.559Z,60433.45
2019-03-01T08:05:16.202Z,60465.97
2019-03-01T08:07:44.527Z,60434.47
2019-03-01T08:10:20.634Z,60434.47
2019-03-01T08:12:43.905Z,60465.97
2019-03-01T08:15:16.498Z,60476.13
2019-03-01T08:17:44.899Z,60453.78
2019-03-01T08:20:19.974Z,60448.70
2019-03-01T08:22:49.628Z,60458.86
2019-03-01T08:25:23.712Z,60458.86
2019-03-01T08:27:50.525Z,60476.13
2019-03-01T08:30:19.242Z,60461.91
2019-03-01T08:32:47.650Z,60441.58
2019-03-01T08:35:17.689Z,60437.52
2019-03-01T08:37:46.087Z,60446.66
2019-03-01T08:40:18.811Z,60463.94
2019-03-01T08:42:47.270Z,60458.86
2019-03-01T08:45:18.245Z,60458.86
2019-03-01T08:47:48.629Z,60468.00
2019-03-01T08:50:17.757Z,60468.00
2019-03-01T08:52:47.022Z,60447.68
2019-03-01T08:55:21.531Z,60447.68
2019-03-01T08:57:49.940Z,60458.86
2019-03-01T09:00:23.075Z,60451.75
2019-03-01T09:02:53.390Z,60451.75
2019-03-01T09:05:21.776Z,60497.47
2019-03-01T09:07:50.529Z,60440.57
2019-03-01T09:10:19.036Z,60455.81
2019-03-01T09:12:47.697Z,60474.10
2019-03-01T09:15:16.565Z,60475.12
2019-03-01T09:17:44.995Z,60455.81
2019-03-01T09:20:16.764Z,60462.92
2019-03-01T09:22:45.234Z,60462.92
2019-03-01T09:25:15.430Z,60459.87
2019-03-01T09:27:44.212Z,60445.65
2019-03-01T09:30:18.390Z,60460.89
2019-03-01T09:32:46.866Z,60425.32
2019-03-01T09:35:25.691Z,60468.00
2019-03-01T09:37:54.393Z,60468.00
2019-03-01T09:40:25.561Z,60460.89
2019-03-01T09:42:53.099Z,60458.86
2019-03-01T09:45:21.809Z,60458.86
2019-03-01T09:47:50.494Z,60463.94
2019-03-01T09:50:18.909Z,60434.47
2019-03-01T09:52:47.331Z,60457.84
2019-03-01T09:55:15.720Z,60462.92
2019-03-01T09:57:44.422Z,60459.87
2019-03-01T10:00:24.711Z,60472.07
2019-03-01T10:02:53.361Z,60455.81
2019-03-01T10:05:22.045Z,60470.04
2019-03-01T10:07:50.444Z,60442.60
2019-03-01T10:10:30.546Z,60447.68
2019-03-01T10:12:59.082Z,60449.71
2019-03-01T10:15:27.853Z,60483.25
2019-03-01T10:17:56.580Z,60448.70
2019-03-01T10:20:26.119Z,60423.29
2019-03-01T10:22:54.837Z,60423.29
2019-03-01T10:25:23.772Z,60466.99
2019-03-01T10:27:52.222Z,60466.99
2019-03-01T10:30:26.953Z,60468.00
2019-03-01T10:32:55.429Z,60480.20
2019-03-01T10:35:23.816Z,60455.81
2019-03-01T10:37:53.672Z,60433.45
2019-03-01T10:40:26.834Z,60433.45
2019-03-01T10:42:55.232Z,60447.68
2019-03-01T10:45:28.714Z,60448.70
2019-03-01T10:47:57.579Z,60452.76
2019-03-01T10:50:26.102Z,60487.31
2019-03-01T10:52:54.836Z,60457.84
2019-03-01T10:55:23.301Z,60457.84
2019-03-01T10:57:52.055Z,60480.20
2019-03-01T11:00:28.287Z,60458.86
2019-03-01T11:02:57.660Z,60457.84
2019-03-01T11:05:26.794Z,60478.16
2019-03-01T11:07:56.132Z,60473.09
2019-03-01T11:10:29.704Z,60473.09
2019-03-01T11:12:58.166Z,60465.97
2019-03-01T11:15:27.024Z,60465.97
2019-03-01T11:17:55.529Z,60466.99
2019-03-01T11:20:25.094Z,60466.99
2019-03-01T11:22:53.798Z,60473.09
2019-03-01T11:25:24.687Z,60473.09
2019-03-01T11:27:53.081Z,60446.66
2019-03-01T11:30:31.123Z,60463.94
2019-03-01T11:33:02.390Z,60454.79
2019-03-01T11:35:31.086Z,60471.05
2019-03-01T11:37:59.768Z,60470.04
2019-03-01T11:40:33.670Z,60450.73
2019-03-01T11:43:02.581Z,60492.39
2019-03-01T11:45:31.049Z,60471.05
2019-03-01T11:47:59.645Z,60471.05
2019-03-01T11:50:28.433Z,60482.23
2019-03-01T11:52:57.212Z,60454.79
2019-03-01T11:55:25.964Z,60451.75
2019-03-01T11:57:54.377Z,60451.75
2019-03-01T12:00:28.031Z,60452.76
2019-03-01T12:02:56.566Z,60451.75
2019-03-01T12:05:25.161Z,60451.75
2019-03-01T12:07:53.654Z,60454.79
2019-03-01T12:10:25.390Z,60461.91
2019-03-01T12:12:55.304Z,60445.65
2019-03-01T12:15:23.705Z,60468.00
2019-03-01T12:17:52.157Z,60452.76
2019-03-01T12:20:22.499Z,60452.76
2019-03-01T12:22:50.995Z,60483.25
2019-03-01T12:25:19.456Z,60472.07
2019-03-01T12:27:47.895Z,60459.87
2019-03-01T12:30:18.435Z,60475.12
2019-03-01T12:32:46.899Z,60449.71
2019-03-01T12:35:15.625Z,60449.71
2019-03-01T12:37:44.387Z,60451.75
2019-03-01T12:40:15.881Z,60465.97
2019-03-01T12:42:44.298Z,60457.84
2019-03-01T12:45:15.166Z,60457.84
2019-03-01T12:47:44.074Z,60464.96
2019-03-01T12:50:14.097Z,60464.96
2019-03-01T12:52:43.044Z,60442.60
2019-03-01T12:55:14.462Z,60442.60
2019-03-01T12:57:42.864Z,60484.26
2019-03-01T13:00:14.619Z,60442.60
2019-03-01T13:02:43.353Z,60472.07
2019-03-01T13:05:13.505Z,60459.87
2019-03-01T13:07:41.890Z,60466.99
2019-03-01T13:10:18.932Z,60449.71
2019-03-01T13:12:47.347Z,60449.71
2019-03-01T13:15:15.815Z,60493.41
2019-03-01T13:17:44.586Z,60447.68
2019-03-01T13:20:15.316Z,60462.92
2019-03-01T13:22:43.719Z,60478.16
2019-03-01T13:25:12.440Z,60481.21
2019-03-01T13:27:40.976Z,60445.65
2019-03-01T13:30:20.951Z,60456.82
2019-03-01T13:32:49.339Z,60460.89
2019-03-01T13:35:22.407Z,60475.12
2019-03-01T13:37:52.046Z,60475.12
2019-03-01T13:40:20.918Z,60457.84
2019-03-01T13:42:51.747Z,60447.68
2019-03-01T13:45:25.643Z,60469.02
2019-03-01T13:47:54.074Z,60452.76
2019-03-01T13:50:23.177Z,60468.00
2019-03-01T13:52:51.906Z,60446.66
2019-03-01T13:55:22.166Z,60474.10
2019-03-01T13:57:51.362Z,60463.94
2019-03-01T14:00:21.410Z,60473.09
2019-03-01T14:02:49.828Z,60475.12
2019-03-01T14:05:18.668Z,60475.12
2019-03-01T14:07:48.105Z,60481.21
2019-03-01T14:10:19.658Z,60454.79
2019-03-01T14:12:48.049Z,60446.66
2019-03-01T14:15:17.696Z,60443.61
2019-03-01T14:17:46.148Z,60465.97
2019-03-01T14:20:20.553Z,60481.21
2019-03-01T14:22:47.815Z,60474.10
2019-03-01T14:25:18.452Z,60472.07
2019-03-01T14:27:47.417Z,60472.07
2019-03-01T14:30:30.319Z,60486.29
2019-03-01T14:32:57.532Z,60477.15
2019-03-01T14:35:27.174Z,60460.89
2019-03-01T14:37:55.924Z,60452.76
2019-03-01T14:40:24.439Z,60495.44
2019-03-01T14:42:52.828Z,60486.29
2019-03-01T14:45:25.482Z,60490.36
2019-03-01T14:47:53.905Z,60473.09
2019-03-01T14:50:24.234Z,60487.31
2019-03-01T14:52:56.641Z,60463.94
2019-03-01T14:55:40.780Z,60476.13
2019-03-01T14:58:12.679Z,60479.18
2019-03-01T15:00:49.593Z,60493.41
2019-03-01T15:03:30.667Z,60464.96
2019-03-01T15:05:59.668Z,60468.00
2019-03-01T15:08:28.137Z,60494.43
2019-03-01T15:10:58.043Z,60466.99
2019-03-01T15:13:27.854Z,60515.77
2019-03-01T15:15:57.113Z,60484.26
2019-03-01T15:18:29.014Z,60488.33
2019-03-01T15:21:01.238Z,60506.62
2019-03-01T15:23:26.540Z,60464.96
2019-03-01T15:25:55.207Z,60483.25
2019-03-01T15:28:23.647Z,60475.12
2019-03-01T15:30:52.144Z,60511.70
2019-03-01T15:33:20.927Z,60488.33
2019-03-01T15:35:49.432Z,60462.92
2019-03-01T15:38:18.546Z,60484.26
2019-03-01T15:40:46.968Z,60461.91
2019-03-01T15:43:16.578Z,60459.87
2019-03-01T15:45:45.154Z,60487.31
2019-03-01T15:48:13.540Z,60479.18
2019-03-01T15:50:42.004Z,60478.16
2019-03-01T15:53:10.497Z,60479.18
2019-03-01T15:55:38.902Z,60464.96
2019-03-01T15:58:09.012Z,60509.67
2019-03-01T16:00:37.780Z,60452.76
2019-03-01T16:03:06.291Z,60461.91
2019-03-01T16:05:37.393Z,60498.49
2019-03-01T16:08:05.546Z,60446.66
2019-03-01T16:10:36.166Z,60479.18
2019-03-01T16:13:08.398Z,60463.94
2019-03-01T16:15:38.712Z,60478.16
2019-03-01T16:18:05.833Z,60460.89
2019-03-01T16:20:34.531Z,60469.02
2019-03-01T16:23:03.117Z,60475.12
2019-03-01T16:25:31.547Z,60459.87
2019-03-01T16:28:01.163Z,60486.29
2019-03-01T16:30:30.616Z,60447.68
2019-03-01T16:32:59.037Z,60450.73
2019-03-01T16:35:27.541Z,60445.65
2019-03-01T16:38:00.981Z,60479.18
2019-03-01T16:40:27.817Z,60455.81
2019-03-01T16:42:56.419Z,60465.97
2019-03-01T16:45:25.049Z,60478.16
2019-03-01T16:47:53.571Z,60466.99
2019-03-01T16:50:22.106Z,60495.44
2019-03-01T16:52:50.590Z,60485.28
2019-03-01T16:55:30.256Z,60469.02
2019-03-01T16:58:06.756Z,60430.40
2019-03-01T17:00:29.142Z,60474.10
2019-03-01T17:03:16.850Z,60470.04
2019-03-01T17:05:43.268Z,60451.75
2019-03-01T17:08:11.661Z,60458.86
2019-03-01T17:10:40.055Z,60469.02
2019-03-01T17:13:08.542Z,60471.05
2019-03-01T17:15:36.949Z,60477.15
2019-03-01T17:18:11.130Z,60457.84
2019-03-01T17:20:38.382Z,60468.00
2019-03-01T17:23:06.177Z,60468.00
2019-03-01T17:25:34.877Z,60498.49
2019-03-01T17:28:03.263Z,60488.33
2019-03-01T17:30:32.066Z,60468.00
2019-03-01T17:33:01.373Z,60483.25
2019-03-01T17:35:29.805Z,60478.16
2019-03-01T17:37:58.356Z,60502.55
2019-03-01T17:40:29.250Z,60492.39
2019-03-01T17:42:57.404Z,60463.94
2019-03-01T17:45:26.690Z,60493.41
2019-03-01T17:47:55.578Z,60456.82
2019-03-01T17:50:24.108Z,60469.02
2019-03-01T17:52:52.490Z,60477.15
2019-03-01T17:55:28.102Z,60489.34
2019-03-01T17:57:56.660Z,60481.21
2019-03-01T18:00:35.702Z,60475.12
2019-03-01T18:03:04.766Z,60479.18
2019-03-01T18:05:33.393Z,60462.92
2019-03-01T18:08:03.702Z,60444.63
2019-03-01T18:10:33.562Z,60439.55
2019-03-01T18:13:02.146Z,60457.84
2019-03-01T18:15:31.507Z,60462.92
2019-03-01T18:18:00.277Z,60463.94
2019-03-01T18:20:28.664Z,60459.87
2019-03-01T18:22:59.352Z,60465.97
2019-03-01T18:25:27.603Z,60459.87
2019-03-01T18:27:56.015Z,60460.89
2019-03-01T18:30:26.942Z,60478.16
2019-03-01T18:32:55.478Z,60468.00
2019-03-01T18:35:24.006Z,60444.63
2019-03-01T18:38:09.450Z,60462.92
2019-03-01T18:40:37.883Z,60462.92
2019-03-01T18:43:09.776Z,60462.92
2019-03-01T18:45:38.509Z,60443.61
2019-03-01T18:48:08.721Z,60465.97
2019-03-01T18:50:39.556Z,60453.78
2019-03-01T18:53:08.043Z,60477.15
2019-03-01T18:55:36.817Z,60476.13
2019-03-01T18:58:05.700Z,60492.39
2019-03-01T19:00:37.489Z,60482.23
2019-03-01T19:03:07.018Z,60468.00
2019-03-01T19:05:36.530Z,60486.29
2019-03-01T19:08:06.117Z,60473.09
2019-03-01T19:10:35.299Z,60491.38
2019-03-01T19:13:03.768Z,60478.16
2019-03-01T19:15:32.323Z,60464.96
2019-03-01T19:18:00.742Z,60453.78
2019-03-01T19:20:41.075Z,60449.71
2019-03-01T19:23:07.876Z,60488.33
2019-03-01T19:25:36.325Z,60454.79
2019-03-01T19:28:04.730Z,60458.86
2019-03-01T19:30:33.142Z,60446.66
2019-03-01T19:33:02.189Z,60438.53
2019-03-01T19:35:31.622Z,60478.16
2019-03-01T19:38:00.356Z,60470.04
2019-03-01T19:40:28.755Z,60472.07
2019-03-01T19:42:57.473Z,60459.87
2019-03-01T19:45:26.413Z,60507.64
2019-03-01T19:48:01.707Z,60475.12
2019-03-01T19:50:27.535Z,60469.02
2019-03-01T19:52:56.188Z,60462.92
2019-03-01T19:55:25.062Z,60496.46
2019-03-01T19:57:53.861Z,60446.66
2019-03-01T20:00:24.774Z,60457.84
2019-03-01T20:02:53.433Z,60489.34
2019-03-01T20:05:36.654Z,60470.04
2019-03-01T20:08:05.182Z,60438.53
2019-03-01T20:10:33.585Z,60473.09
2019-03-01T20:13:02.241Z,60454.79
2019-03-01T20:15:31.586Z,60468.00
2019-03-01T20:17:59.994Z,60473.09
2019-03-01T20:20:29.780Z,60473.09
2019-03-01T20:23:00.164Z,60476.13
2019-03-01T20:25:28.564Z,60459.87
2019-03-01T20:27:56.964Z,60462.92
2019-03-01T20:30:30.703Z,60482.23
2019-03-01T20:32:59.462Z,60460.89
2019-03-01T20:35:28.515Z,60466.99
2019-03-01T20:38:00.062Z,60464.96
2019-03-01T20:40:28.325Z,60444.63
2019-03-01T20:43:00.532Z,60478.16
2019-03-01T20:45:30.188Z,60453.78
2019-03-01T20:47:59.516Z,60478.16
2019-03-01T20:50:27.895Z,60454.79
2019-03-01T20:52:56.767Z,60443.61
2019-03-01T20:55:25.198Z,60466.99
2019-03-01T20:57:53.625Z,60461.91
2019-03-01T21:00:26.216Z,60442.60
2019-03-01T21:02:53.918Z,60465.97
2019-03-01T21:05:25.007Z,60485.28
2019-03-01T21:07:53.794Z,60469.02
2019-03-01T21:10:25.185Z,60441.58
2019-03-01T21:12:53.750Z,60468.00
2019-03-01T21:15:22.790Z,60461.91
2019-03-01T21:17:52.980Z,60483.25
2019-03-01T21:20:21.472Z,60445.65
2019-03-01T21:22:49.895Z,60484.26
2019-03-01T21:25:20.316Z,60445.65
2019-03-01T21:27:48.839Z,60501.54
2019-03-01T21:30:28.120Z,60457.84
2019-03-01T21:32:56.594Z,60489.34
2019-03-01T21:35:25.334Z,60458.86
2019-03-01T21:37:55.048Z,60484.26
2019-03-01T21:40:23.541Z,60466.99
2019-03-01T21:42:52.726Z,60484.26
2019-03-01T21:45:25.162Z,60454.79
2019-03-01T21:47:53.561Z,60448.70
2019-03-01T21:50:22.268Z,60478.16
2019-03-01T21:52:51.077Z,60476.13
2019-03-01T21:55:28.200Z,60462.92
2019-03-01T21:57:55.054Z,60464.96
2019-03-01T22:00:29.646Z,60477.15
2019-03-01T22:02:57.603Z,60482.23
2019-03-01T22:05:27.096Z,60475.12
2019-03-01T22:07:55.561Z,60469.02
2019-03-01T22:10:23.974Z,60461.91
2019-03-01T22:12:52.357Z,60478.16
2019-03-01T22:15:27.087Z,60466.99
2019-03-01T22:17:56.268Z,60451.75
2019-03-01T22:20:24.893Z,60479.18
2019-03-01T22:22:53.727Z,60460.89
2019-03-01T22:25:22.326Z,60471.05
2019-03-01T22:27:50.721Z,60472.07
2019-03-01T22:30:31.025Z,60476.13
2019-03-01T22:32:59.443Z,60447.68
2019-03-01T22:35:28.003Z,60487.31
2019-03-01T22:37:56.414Z,60464.96
2019-03-01T22:40:27.908Z,60488.33
2019-03-01T22:42:55.182Z,60458.86
2019-03-01T22:45:23.764Z,60438.53
2019-03-01T22:47:52.166Z,60477.15
2019-03-01T22:50:21.347Z,60462.92
2019-03-01T22:52:50.246Z,60457.84
2019-03-01T22:55:19.473Z,60442.60
2019-03-01T22:57:48.231Z,60452.76
2019-03-01T23:00:30.081Z,60469.02
2019-03-01T23:02:58.782Z,60452.76
2019-03-01T23:05:27.390Z,60456.82
2019-03-01T23:07:56.922Z,60479.18
2019-03-01T23:10:25.912Z,60454.79
2019-03-01T23:12:54.581Z,60438.53
2019-03-01T23:15:23.267Z,60453.78
2019-03-01T23:17:52.256Z,60483.25
2019-03-01T23:20:26.246Z,60463.94
2019-03-01T23:22:51.069Z,60472.07
2019-03-01T23:25:19.493Z,60445.65
2019-03-01T23:27:48.740Z,60451.75
2019-03-01T23:30:17.467Z,60454.79
2019-03-01T23:32:48.800Z,60456.82
2019-03-01T23:35:18.139Z,60453.78
2019-03-01T23:37:46.182Z,60422.27
2019-03-01T23:40:14.570Z,60472.07
2019-03-01T23:42:43.345Z,60479.18
2019-03-01T23:45:13.666Z,60449.71
2019-03-01T23:47:42.107Z,60481.21
2019-03-01T23:50:10.877Z,60442.60
2019-03-01T23:52:39.598Z,60454.79
2019-03-01T23:55:08.468Z,60472.07
2019-03-01T23:57:38.074Z,60499.50
